suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000064;85016_0072_00001;;Allée du Pré sec;1;347386.88;6630180.18;-1.6156828;46.678929;2020-04-23;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000062;85016_0072_00003;;Allée du Pré sec;3;347385.88;6630145.38;-1.6156693;46.6786156;2020-04-23;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000063;85016_0072_00005;;Allée du Pré sec;5;347380;6630099.51;-1.615711;46.6782002;2020-04-23;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000061;85016_0072_00007;;Allée du Pré sec;7;347382.95;6630052.81;-1.6156368;46.677782;2020-04-23;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00339616;85016_b074_00002;;beauséjour;2;346816.97;6628236.45;-1.6216384;46.6611571;2019-08-22;2019-08-22;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00339636;85016_b074_00004;;beauséjour;4;346694.09;6627965.34;-1.6230353;46.6586555;2019-08-22;2019-08-22;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00339637;85016_b074_00006;;beauséjour;6;346689.32;6627955.94;-1.6230904;46.6585685;2019-08-22;2019-08-22;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00339668;85016_b074_00008;;beauséjour;8;346675.15;6627916.2;-1.6232449;46.6582038;2019-08-22;2019-08-22;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00339669;85016_b074_00010;;beauséjour;10;346612.67;6628006.94;-1.6241301;46.6589866;2019-08-22;2019-08-22;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00339673;85016_b074_00012;;beauséjour;12;346650.84;6627939.54;-1.6235801;46.6584008;2019-08-22;2019-08-22;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00339674;85016_b074_00014;;beauséjour;14;346665.76;6627911.8;-1.6233642;46.6581593;2019-08-22;2019-08-22;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00339675;85016_b074_00016;;beauséjour;16;346652.78;6627871.17;-1.6235025;46.6577872;2019-08-22;2019-08-22;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00339635;85016_b074_00018;;beauséjour;18;346626.98;6627839.33;-1.6238149;46.6574874;2019-08-22;2019-08-22;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000305;85016_b074_00020;;beauséjour;20;346622.53;6627835.75;-1.6238702;46.6574529;2019-08-22;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000313;85016_b004_00001;;bel-air;1;347219.77;6629124.14;-1.6170579;46.6693485;2019-08-23;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000312;85016_b004_00003;;bel-air;3;347213.74;6629105.95;-1.6171228;46.6691818;2019-08-23;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00339687;85016_b004_00005;;bel-air;5;347191.57;6629042.31;-1.6173637;46.6685981;2019-08-23;2019-08-23;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000314;85016_b004_00007;;bel-air;7;347178.77;6628993.51;-1.6174935;46.6681527;2019-08-23;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000317;85016_b005_00002;;bellevue;2;345504.34;6629808.18;-1.6399828;46.6745923;2019-08-23;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000318;85016_b005_00004;;bellevue;4;345600.6;6629684.71;-1.6386309;46.6735333;2019-08-23;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000320;85016_b005_00006;;bellevue;6;345619.32;6629679.64;-1.6383826;46.6734976;2019-08-23;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00339688;85016_b005_00008;;bellevue;8;345652.91;6629654.76;-1.6379249;46.6732918;2019-08-23;2019-08-23;;;;;0
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000321;85016_b005_00010;;bellevue;10;345647.58;6629604.18;-1.6379555;46.6728343;2019-08-23;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000319;85016_b005_00012;;bellevue;12;345622.46;6629563.92;-1.6382527;46.6724591;2019-08-23;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00429590;85016_x016_00001;;Chemin des Boeufs;1;346493.67;6631025.06;-1.6279957;46.6860529;2020-03-11;2020-03-11;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000435;85016_0017_00002;;Chemin du Brebioux;2;347528.02;6629866.08;-1.6135995;46.6761798;2020-04-23;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000434;85016_0017_00006;;Chemin du Brebioux;6;347502.2;6629871.5;-1.6139409;46.6762149;2019-06-14;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000436;85016_0017_00008;;Chemin du Brebioux;8;347494.7;6629887.4;-1.614051;46.6763539;2019-06-14;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00360052;85016_x002_00001;;Chemin du Grand Pay;1;346323.67;6632740.74;-1.6315321;46.7013848;2019-09-16;2019-09-16;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000440;85016_x002_00002;;Chemin du Grand Pay;2;346320.43;6632724.63;-1.631562;46.7012384;2019-09-16;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00360053;85016_x002_00003;;Chemin du Grand Pay;3;346336.19;6632758.33;-1.631382;46.7015496;2019-09-16;2019-09-16;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000442;85016_x003_00001;;cht de la Rochette;1;346103.89;6630354.91;-1.6325727;46.6798234;2019-08-23;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00429944;85016_x003_00013;;cht de la Rochette;13;348200.84;6632461.72;-1.6067928;46.6998651;2020-03-19;2020-03-19;;;;;0
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000514;85016_a108_00001;;Cité des Jardins;1;347944.82;6630052.46;-1.6082985;46.6780742;2020-04-24;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000513;85016_a108_00002;;Cité des Jardins;2;347952.72;6630051.93;-1.6081949;46.6780735;2020-04-24;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000511;85016_a108_00003;;Cité des Jardins;3;347964.09;6630053.03;-1.6080474;46.6780894;2020-04-24;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000510;85016_a108_00004;;Cité des Jardins;4;347965.41;6630040.72;-1.6080207;46.6779794;2020-04-24;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000508;85016_a108_00005;;Cité des Jardins;5;347962.35;6630027.54;-1.6080506;46.6778594;2020-04-24;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000503;85016_a108_00006;;Cité des Jardins;6;347961.39;6630019.58;-1.608057;46.6777873;2020-04-24;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000509;85016_a108_00007;;Cité des Jardins;7;347959.4;6630008.7;-1.6080748;46.6776885;2019-06-14;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000507;85016_a108_00008;;Cité des Jardins;8;347936.35;6630004.99;-1.6083729;46.677643;2020-04-24;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000512;85016_a108_00009;;Cité des Jardins;9;347933.01;6630016.38;-1.6084253;46.6777437;2020-04-24;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000506;85016_a108_00010;;Cité des Jardins;10;347931.96;6630024.3;-1.608445;46.6778143;2020-04-24;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000505;85016_a108_00011;;Cité des Jardins;11;347930.31;6630032.43;-1.6084728;46.6778865;2020-04-24;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000504;85016_a108_00012;;Cité des Jardins;12;347926.28;6630037.64;-1.6085294;46.6779312;2020-04-24;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00434237;85016_a108_00013;;Cité des Jardins;13;347922.27;6630059.64;-1.6085985;46.6781268;2020-04-24;2020-04-24;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00339722;85016_b018_00002;;coindé;2;346571.21;6628917.2;-1.6253682;46.6671468;2019-08-24;2019-08-24;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00339723;85016_b018_00004;;coindé;4;346581.05;6628941.65;-1.6252584;46.6673718;2019-08-24;2019-08-24;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00433817;85016_x019_00001;;cour des Arts;1;347764.2;6629824.62;-1.6104835;46.6759312;2020-04-22;2020-04-22;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00003695;85016_x020_00001;;Impasse Aimé Prouteau;1;347700.61;6630609.35;-1.6119132;46.6829517;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00003702;85016_x020_00002;;Impasse Aimé Prouteau;2;347669.56;6630568.73;-1.6122877;46.6825702;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00003694;85016_x020_00003;;Impasse Aimé Prouteau;3;347720.3;6630599.39;-1.6116484;46.6828725;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00003700;85016_x020_00004;;Impasse Aimé Prouteau;4;347684.23;6630582.22;-1.6121065;46.6826991;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00003698;85016_x020_00005;;Impasse Aimé Prouteau;5;347734.31;6630594.51;-1.6114617;46.6828359;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00003696;85016_x020_00006;;Impasse Aimé Prouteau;6;347711.14;6630588.79;-1.61176;46.6827724;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00003705;85016_x020_00007;;Impasse Aimé Prouteau;7;347753.11;6630588.05;-1.6112112;46.6827878;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00003703;85016_x020_00008;;Impasse Aimé Prouteau;8;347723.08;6630585.91;-1.6116018;46.6827528;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00003706;85016_x020_00009;;Impasse Aimé Prouteau;9;347782.57;6630584.79;-1.6108239;46.6827739;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00003704;85016_x020_00010;;Impasse Aimé Prouteau;10;347743.75;6630576.94;-1.611325;46.682683;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00003701;85016_x020_00012;;Impasse Aimé Prouteau;12;347754.5;6630577.9;-1.6111853;46.6826973;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00003697;85016_x020_00014;;Impasse Aimé Prouteau;14;347780.17;6630560.81;-1.610837;46.6825572;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00003699;85016_x020_00016;;Impasse Aimé Prouteau;16;347788.81;6630570.88;-1.6107318;46.6826522;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000611;85016_0025_00001;;Impasse de la Garnaude;1;348001.31;6629787.27;-1.6073584;46.6757201;2020-04-23;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000614;85016_0025_00002;;Impasse de la Garnaude;2;348004.59;6629778.43;-1.6073089;46.6756423;2020-04-23;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000610;85016_0025_00003;;Impasse de la Garnaude;3;348024.13;6629799.14;-1.6070695;46.6758387;2020-04-23;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000609;85016_0025_00004;;Impasse de la Garnaude;4;348077.99;6629785.68;-1.6063559;46.6757461;2020-04-23;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000612;85016_0025_00005;;Impasse de la Garnaude;5;348043.22;6629801.16;-1.6068218;46.675867;2020-04-23;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000613;85016_0025_00012;;Impasse de la Garnaude;12;348089.32;6629866.07;-1.6062692;46.6764746;2020-04-23;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00437822;85016_0137_00001;;Impasse de la Gravouille;1;347945.75;6630502.55;-1.6086299;46.6821204;2023-03-08;2020-07-16;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000619;85016_0137_00002;;Impasse de la Gravouille;2;347927.5;6630445.3;-1.6088246;46.6815962;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00467711;85016_0137_00003;;Impasse de la Gravouille;3;347956.01;6630509.08;-1.6085008;46.6821845;2022-06-13;2022-06-13;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000618;85016_0137_00004;;Impasse de la Gravouille;4;347948.68;6630447.39;-1.6085496;46.6816261;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00467712;85016_0137_00005;;Impasse de la Gravouille;5;347951.04;6630478.61;-1.6085426;46.681908;2022-06-13;2022-06-13;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000725;85016_0011_00001;;Impasse des Alliés;1;348531;6630359.2;-1.6008767;46.681139;2019-06-14;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000722;85016_0011_00002;;Impasse des Alliés;2;348517.23;6630373.37;-1.6010673;46.6812592;2020-04-24;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000724;85016_0011_00003;;Impasse des Alliés;3;348487.71;6630386.79;-1.6014632;46.6813644;2020-04-24;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000726;85016_0011_00004;;Impasse des Alliés;4;348483.08;6630399.6;-1.6015333;46.681477;2020-04-24;2018-02-09;;;;;1
bis;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00434243;85016_0011_00005_bis;;Impasse des Alliés;5;348506.24;6630408.88;-1.6012379;46.6815726;2020-04-24;2020-04-24;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00434242;85016_0011_00005;;Impasse des Alliés;5;348496.1;6630406.5;-1.6013685;46.6815459;2020-04-24;2020-04-24;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000721;85016_0011_00006;;Impasse des Alliés;6;348524.28;6630380.71;-1.6009809;46.6813288;2020-04-24;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000723;85016_0011_00007;;Impasse des Alliés;7;348541.27;6630366.61;-1.6007482;46.681211;2020-04-24;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000728;85016_0128_00001;;Impasse des Artisans;1;347720;6630714.4;-1.6117402;46.6839061;2019-06-14;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000729;85016_0128_00003;;Impasse des Artisans;3;347653.3;6630723.71;-1.6126185;46.6839547;2019-06-14;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000727;85016_0128_00005;;Impasse des Artisans;5;347627.02;6630740.16;-1.6129743;46.6840888;2019-06-14;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000733;85016_0008_00001;;Impasse des Aviateurs;1;348590.81;6630326.38;-1.6000706;46.6808753;2019-06-14;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000731;85016_0008_00003;;Impasse des Aviateurs;3;348601.4;6630320.5;-1.5999277;46.6808281;2019-06-14;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000732;85016_0008_00005;;Impasse des Aviateurs;5;348623.97;6630317.02;-1.5996303;46.6808086;2019-06-14;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000770;85016_0112_00001;;Impasse des Châtaigniers;1;347547.42;6630602.58;-1.6139089;46.6828102;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000771;85016_0112_00002;;Impasse des Châtaigniers;2;347540.5;6630607.5;-1.614003;46.6828508;2019-06-14;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000768;85016_0112_00003;;Impasse des Châtaigniers;3;347537.51;6630626.36;-1.6140565;46.6830188;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000773;85016_0112_00004;;Impasse des Châtaigniers;4;347538.16;6630635.24;-1.6140547;46.6830989;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000772;85016_0112_00005;;Impasse des Châtaigniers;5;347544.22;6630637.28;-1.6139772;46.6831205;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000769;85016_0112_00006;;Impasse des Châtaigniers;6;347571.66;6630623.18;-1.6136081;46.6830082;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000767;85016_0112_00007;;Impasse des Châtaigniers;7;347579.2;6630615.4;-1.6135036;46.6829422;2019-06-14;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000774;85016_0112_00008;;Impasse des Châtaigniers;8;347597.88;6630608.07;-1.6132541;46.6828861;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000804;85016_0015_00001;;Impasse des Ecoliers;1;347695.95;6630096.41;-1.6115823;46.6783385;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000803;85016_0015_00002;;Impasse des Ecoliers;2;347666.4;6630140.29;-1.6120018;46.6787174;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000801;85016_0015_00004;;Impasse des Ecoliers;4;347673.81;6630101.48;-1.6118754;46.6783724;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000802;85016_0015_00008;;Impasse des Ecoliers;8;347723.35;6630080.6;-1.6112124;46.6782107;2020-04-29;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000817;85016_0028_00002;;Impasse des Fontaines;2;347488.63;6629723.03;-1.6140047;46.6748733;2020-03-24;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000818;85016_0028_00006;;Impasse des Fontaines;6;347472.5;6629745.5;-1.6142325;46.6750667;2019-06-14;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00429897;85016_x017_00002;;Impasse des Fontenelles;2;348170.42;6629954.65;-1.6052777;46.6773134;2020-03-19;2020-03-19;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00472269;85016_x017_00004;;Impasse des Fontenelles;4;348176.07;6629923.12;-1.6051797;46.677033;2022-11-30;2022-11-30;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000831;85016_x004_00001;;Impasse des Fougères;1;347228.96;6629383.81;-1.6171365;46.6716874;2020-04-17;2018-02-09;;;;;1
bis;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00433490;85016_x004_00002_bis;;Impasse des Fougères;2;347238.39;6629393.05;-1.6170203;46.6717755;2020-04-17;2020-04-17;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000834;85016_x004_00002;;Impasse des Fougères;2;347223.5;6629393.4;-1.6172151;46.6717708;2019-06-14;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000830;85016_x004_00003;;Impasse des Fougères;3;347247.13;6629373.25;-1.6168911;46.6716021;2020-04-17;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000833;85016_x004_00004;;Impasse des Fougères;4;347253.34;6629385.62;-1.6168194;46.6717166;2020-04-17;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000829;85016_x004_00005;;Impasse des Fougères;5;347249.5;6629378.4;-1.6168641;46.6716496;2019-06-14;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000850;85016_x005_00001;;Impasse des Gaillets;1;347190.53;6629389.4;-1.6176425;46.6717175;2020-04-17;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000848;85016_x005_00002;;Impasse des Gaillets;2;347185.27;6629402.97;-1.6177216;46.6718367;2020-04-17;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000855;85016_x005_00003;;Impasse des Gaillets;3;347186.21;6629390.51;-1.6176998;46.6717252;2020-04-17;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000852;85016_x005_00004;;Impasse des Gaillets;4;347170.92;6629403.59;-1.6179095;46.6718348;2020-04-17;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000849;85016_x005_00005;;Impasse des Gaillets;5;347170.56;6629392.62;-1.6179057;46.6717359;2020-04-17;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000851;85016_x005_00006;;Impasse des Gaillets;6;347155.98;6629405.71;-1.6181061;46.6718459;2020-04-17;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000847;85016_x005_00007;;Impasse des Gaillets;7;347155.18;6629395.32;-1.6181087;46.6717521;2020-04-17;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000854;85016_x005_00008;;Impasse des Gaillets;8;347143.01;6629414.17;-1.618282;46.6719151;2020-04-17;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000853;85016_x005_00009;;Impasse des Gaillets;9;347142.3;6629400.2;-1.6182806;46.6717892;2019-06-14;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000859;85016_0135_00001;;Impasse des Garennes;1;348078.12;6630292.2;-1.6067406;46.6802992;2020-04-24;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000856;85016_0135_00002;;Impasse des Garennes;2;348079.01;6630281.41;-1.6067207;46.6802026;2020-04-24;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000860;85016_0135_00003;;Impasse des Garennes;3;348090.8;6630289.5;-1.6065729;46.6802815;2019-06-14;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000865;85016_0135_00004;;Impasse des Garennes;4;348090.3;6630280.6;-1.6065726;46.6802013;2019-06-14;2018-02-09;;;;;1
;Beaulieu sous la Roche;entrée;Beaulieu sous la Roche;;85016;;;BAL85_00000858;85016_0135_00005;;Impasse des Garennes;5;348103.19;6630288.39;-1.6064102;46.6802781;2020-04-24;2018-02-09;;;;;1
