suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356399;85256_x001_00001;;Allée des cerisiers;1;412469.9;6605119.06;-0.7496148;46.4846108;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356398;85256_x001_00003;;Allée des cerisiers;3;412477.1;6605111.21;-0.7495162;46.4845433;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356400;85256_x001_00005;;Allée des cerisiers;5;412486.28;6605102.19;-0.7493912;46.4844661;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356402;85256_x001_00007;;Allée des cerisiers;7;412493.32;6605095.2;-0.7492952;46.4844062;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356397;85256_x001_00009;;Allée des cerisiers;9;412508.31;6605098.93;-0.7491023;46.4844462;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356401;85256_x001_00011;;Allée des cerisiers;11;412514.13;6605093.64;-0.7490232;46.484401;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356403;85256_x001_00013;;Allée des cerisiers;13;412508.76;6605088.87;-0.7490901;46.4843558;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356391;85256_x002_00007;;Allée des tilleuls;7;412813.19;6605036.44;-0.7450938;46.4840143;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356393;85256_x002_00011;;Allée des tilleuls;11;412822.32;6605027.18;-0.7449691;46.483935;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356388;85256_x002_00015;;Allée des tilleuls;15;412805;6605017.04;-0.7451884;46.4838364;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356389;85256_x002_00018;;Allée des tilleuls;18;412778.23;6605009.79;-0.7455324;46.4837596;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356392;85256_x002_00019;;Allée des tilleuls;19;412789.29;6605001.6;-0.7453834;46.4836908;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356386;85256_x002_00022;;Allée des tilleuls;22;412763.78;6604995.07;-0.7457116;46.4836211;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356387;85256_x002_00023;;Allée des tilleuls;23;412768.97;6604981.84;-0.7456358;46.4835044;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356390;85256_x002_00027;;Allée des tilleuls;27;412758.47;6604971.59;-0.7457661;46.4834076;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00357705;85256_x003_00005;;Allée des vieux chênes;5;413354.49;6603658.27;-0.7371954;46.4718493;2023-06-30;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00357704;85256_x003_00011;;Allée des vieux chênes;11;413328.7;6603673.26;-0.7375404;46.4719731;2023-06-30;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00357703;85256_x003_00015;;Allée des vieux chênes;15;413339.37;6603683.4;-0.7374078;46.4720689;2021-09-24;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00357706;85256_x003_00021;;Allée des vieux chênes;21;413349.3;6603703.1;-0.7372906;46.4722503;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02742989;85256_x004_00001;;badorit;1;410768.97;6605335.68;-0.7718975;46.48583;2024-04-08;2024-04-08;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02742990;85256_x005_00001;;beaulieu;1;411170.28;6604726.66;-0.7662933;46.4805247;2024-04-08;2024-04-08;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02742991;85256_x005_00003;;beaulieu;3;411047.1;6604822.55;-0.7679567;46.4813342;2024-04-08;2024-04-08;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356427;85256_x006_00002;;beau soleil;2;414055.17;6603334.84;-0.7278748;46.4692383;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356429;85256_x006_00010;;beau soleil;10;414097.6;6603326.71;-0.7273174;46.4691833;2021-09-21;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356426;85256_x006_00014;;beau soleil;14;414111.25;6603324.17;-0.7271382;46.4691663;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356428;85256_x006_00020;;beau soleil;20;414133.62;6603314.26;-0.7268409;46.4690866;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743052;85256_x007_00001;;bellevue;1;413273.33;6605682.52;-0.7395009;46.4900217;2024-04-08;2024-04-08;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743053;85256_x008_00001;;brelouze;1;411199.31;6604802.69;-0.7659626;46.481221;2024-04-08;2024-04-08;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743055;85256_x008_00002;;brelouze;2;411240.61;6604848.46;-0.7654534;46.4816504;2024-04-08;2024-04-08;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743054;85256_x008_00003;;brelouze;3;411203.49;6604833.7;-0.7659275;46.4815017;2024-04-08;2024-04-08;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743193;85256_x008_00007;;brelouze;7;411208.44;6604841.09;-0.7658676;46.4815703;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743194;85256_x008_00009;;brelouze;9;411220.52;6604853.92;-0.7657183;46.4816909;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743195;85256_x009_00001;;chaponneau;1;411596.29;6604750.42;-0.7607614;46.4809211;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355898;85256_x010_00013;;Chemin de bernevaud;13;412284.08;6605335.8;-0.7521686;46.4864808;2021-09-14;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00449349;85256_x010_00022;;Chemin de bernevaud;22;412352.69;6605336.53;-0.7512756;46.4865166;2021-02-26;2021-02-26;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00433652;85256_x010_00042;;Chemin de bernevaud;42;412475.57;6605402.51;-0.7497164;46.4871627;2020-11-13;2020-04-20;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355900;85256_x011_00006;;Chemin de bilbatard;6;413286.71;6603532.08;-0.738;46.4706854;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355901;85256_x011_00012;;Chemin de bilbatard;12;413272.41;6603538.89;-0.7381903;46.4707406;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355899;85256_x011_00018;;Chemin de bilbatard;18;413235.25;6603568.15;-0.7386922;46.4709879;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355948;85256_x012_00029;;Chemin de chaponneau;29;411888.01;6604861.54;-0.7570321;46.4820456;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355949;85256_x012_00031;;Chemin de chaponneau;31;411861.89;6604852.8;-0.7573667;46.4819558;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355947;85256_x012_00033;;Chemin de chaponneau;33;411829.62;6604842.87;-0.7577808;46.4818526;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356091;85256_x013_00006;;Chemin de la guimardière;6;413479.55;6604281.68;-0.7359516;46.4775098;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356093;85256_x013_00015;;Chemin de la guimardière;15;413502.28;6604312.2;-0.7356744;46.477794;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356090;85256_x013_00019;;Chemin de la guimardière;19;413530;6604345.2;-0.7353339;46.4781026;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356277;85256_x014_00008;;Chemin de la pavoterie;8;414046.05;6603758.62;-0.7282542;46.4730461;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356276;85256_x014_00010;;Chemin de la pavoterie;10;414050.2;6603756.8;-0.7281991;46.4730316;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356280;85256_x015_00006;;Chemin de la petite vigne;6;410596.11;6605123.39;-0.7740161;46.4838462;2021-08-10;2019-09-16;;;;;1
a;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356279;85256_x015_00009_a;;Chemin de la petite vigne;9;410615.74;6605114.68;-0.7737551;46.4837764;2021-08-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356278;85256_x015_00010;;Chemin de la petite vigne;10;410609.7;6605101.84;-0.7738257;46.4836583;2021-08-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356355;85256_x017_00002;;Chemin de la tabatière;2;413493.23;6604213.92;-0.7357318;46.4769062;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00439675;85256_x017_00011;;Chemin de la tabatière;11;413471.08;6604168.89;-0.7359924;46.4764917;2020-09-14;2020-09-14;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356357;85256_x017_00013;;Chemin de la tabatière;13;413465.23;6604158.93;-0.7360624;46.4763996;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356356;85256_x017_00019;;Chemin de la tabatière;19;413449.9;6604136.3;-0.736248;46.4761896;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356354;85256_x017_00021;;Chemin de la tabatière;21;413432.89;6604137.98;-0.7364705;46.4761974;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00794835;85256_x018_00009;;Chemin de la vacherie;9;413792.48;6604111.49;-0.7317726;46.4761122;2023-09-28;2023-08-03;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356396;85256_x018_00011;;Chemin de la vacherie;11;413829.37;6604084.88;-0.7312759;46.4758886;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356394;85256_x018_00012;;Chemin de la vacherie;12;413839.11;6604085.17;-0.7311492;46.4758954;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00470569;85256_x019_00004;;Chemin de riblou;4;414513.04;6607565.06;-0.7245138;46.5074816;2022-09-29;2022-09-29;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00358240;85256_x019_00006;;Chemin de riblou;6;414531.33;6607563.12;-0.7242743;46.5074719;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356385;85256_x020_00016;;Chemin des moulins;16;412319.87;6604949.33;-0.7514633;46.48302;2021-02-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356383;85256_x020_00020;;Chemin des moulins;20;412339.71;6604934.86;-0.751196;46.4828984;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356379;85256_x020_00022;;Chemin des moulins;22;412352.41;6604925.69;-0.751025;46.4828214;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356384;85256_x020_00026;;Chemin des moulins;26;412369.31;6604912.43;-0.7507968;46.4827093;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356381;85256_x020_00028;;Chemin des moulins;28;412389.27;6604898.16;-0.750528;46.4825895;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356382;85256_x020_00034;;Chemin des moulins;34;412400.47;6604889.85;-0.750377;46.4825195;2021-08-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356374;85256_x021_00011;;Chemin des neillères;11;413359.34;6603460.16;-0.7370101;46.4700695;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356338;85256_x022_00002;;Chemin des rouails;2;410077.45;6604437.22;-0.7803414;46.4774513;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356339;85256_x022_00004;;Chemin des rouails;4;410088.97;6604443.19;-0.7801952;46.4775099;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356340;85256_x022_00007;;Chemin des rouails;7;410091.56;6604465.73;-0.7801754;46.4777138;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356341;85256_x022_00015;;Chemin des rouails;15;410131.56;6604470.39;-0.7796576;46.477773;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356342;85256_x022_00019;;Chemin des rouails;19;410152.83;6604477.64;-0.7793853;46.4778474;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356343;85256_x022_00022;;Chemin des rouails;22;410138.13;6604466.58;-0.7795697;46.4777415;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356337;85256_x022_00033;;Chemin des rouails;33;410211.54;6604503.7;-0.7786371;46.4781071;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356344;85256_x022_00037;;Chemin des rouails;37;410240.07;6604516.99;-0.7782739;46.4782389;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356345;85256_x022_00041;;Chemin des rouails;41;410254.89;6604522.85;-0.7780846;46.478298;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00359678;85256_x023_00007;;Chemin des sources;7;414329.8;6607631.59;-0.7269417;46.5080021;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00359677;85256_x023_00008;;Chemin des sources;8;414316.06;6607620.69;-0.727114;46.5078982;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00358112;85256_x024_00007;;Chemin du bois seme;7;414456.05;6607537.26;-0.7252391;46.5072073;2022-09-29;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00359679;85256_x024_00016;;Chemin du bois seme;16;414389.28;6607566.07;-0.7261266;46.507438;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00439677;85256_x025_00009;;Chemin du Foudeliez;9;413430.25;6604072.28;-0.7364644;46.4756054;2021-09-24;2020-09-14;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00459272;85256_x025_00021;;Chemin du Foudeliez;21;413400.21;6604053.61;-0.7368439;46.4754247;2021-09-24;2021-09-24;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356065;85256_x026_00010;;Chemin du four;10;413592.35;6604304.65;-0.7344971;46.4777644;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356064;85256_x026_00024;;Chemin du four;24;413659.95;6604268.54;-0.7335948;46.4774685;2020-09-14;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356066;85256_x026_00026;;Chemin du four;26;413665.46;6604240.5;-0.7335058;46.4772186;2020-09-14;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356283;85256_x027_00009;;Chemin du peux;9;412059.76;6604864.72;-0.7547977;46.4821477;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356286;85256_x027_00014;;Chemin du peux;14;412063.66;6604851.24;-0.7547385;46.4820281;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356288;85256_x027_00015;;Chemin du peux;15;412068.72;6604851.25;-0.7546727;46.4820304;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356287;85256_x027_00017;;Chemin du peux;17;412078.43;6604818.68;-0.7545261;46.4817416;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356284;85256_x027_00040;;Chemin du peux;40;412129.57;6604683.19;-0.7537763;46.4805449;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356282;85256_x027_00051;;Chemin du peux;51;412141.23;6604675.63;-0.7536199;46.4804819;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356285;85256_x027_00057;;Chemin du peux;57;412148.47;6604664.54;-0.7535187;46.4803852;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356308;85256_x028_00003;;Chemin du pré blanc;3;412746.99;6605162.9;-0.7460339;46.4851235;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356309;85256_x028_00005;;Chemin du pré blanc;5;412758.51;6605168.99;-0.7458876;46.4851832;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356310;85256_x028_00011;;Chemin du pré blanc;11;412781.84;6605180.28;-0.7455908;46.4852947;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356307;85256_x028_00017;;Chemin du pré blanc;17;412802.49;6605193.15;-0.7453299;46.4854192;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356311;85256_x028_00021;;Chemin du pré blanc;21;412828.13;6605210.6;-0.7450068;46.4855872;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;segment;St Michel le Cloucq;;85256;;;NOM85_00042403;85256_x029_99999;;Chemin du Saut du Lièvre;99999;412091.1;6604063.1;-0.7539152;46.4750045;2024-07-12;2021-02-26;;;;;0
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356417;85256_x030_00001;;Cité de la petite vigne;1;410803.83;6605313.44;-0.7714297;46.4856449;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356407;85256_x030_00003;;Cité de la petite vigne;3;410802.87;6605301.43;-0.7714347;46.4855365;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356419;85256_x030_00005;;Cité de la petite vigne;5;410801.05;6605296.59;-0.7714554;46.4854921;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356421;85256_x030_00007;;Cité de la petite vigne;7;410795.7;6605288.7;-0.7715202;46.4854189;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356416;85256_x030_00008;;Cité de la petite vigne;8;410786.41;6605290;-0.771642;46.4854266;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356422;85256_x030_00011;;Cité de la petite vigne;11;410784.76;6605276.38;-0.771655;46.4853034;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356425;85256_x030_00015;;Cité de la petite vigne;15;410768.56;6605259.51;-0.7718554;46.4851447;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356410;85256_x030_00016;;Cité de la petite vigne;16;410751.43;6605285.88;-0.7720949;46.4853745;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356418;85256_x030_00019;;Cité de la petite vigne;19;410754.25;6605244.71;-0.7720325;46.4850054;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356411;85256_x030_00020;;Cité de la petite vigne;20;410731.37;6605286.01;-0.7723561;46.485367;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356412;85256_x030_00022;;Cité de la petite vigne;22;410720.24;6605282.44;-0.7724989;46.4853302;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356408;85256_x030_00023;;Cité de la petite vigne;23;410737.27;6605227.23;-0.7722427;46.4848409;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356423;85256_x030_00026;;Cité de la petite vigne;26;410710.69;6605269.38;-0.7726151;46.4852086;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356406;85256_x030_00029;;Cité de la petite vigne;29;410720.78;6605210.53;-0.7724471;46.4846836;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356414;85256_x030_00030;;Cité de la petite vigne;30;410701.08;6605255.79;-0.7727317;46.4850822;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356413;85256_x030_00033;;Cité de la petite vigne;33;410701.98;6605190.49;-0.7726793;46.4844952;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356420;85256_x030_00034;;Cité de la petite vigne;34;410689.02;6605240.14;-0.7728791;46.4849362;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356404;85256_x030_00035;;Cité de la petite vigne;35;410693.93;6605182.3;-0.7727791;46.4844182;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356424;85256_x030_00037;;Cité de la petite vigne;37;410688.86;6605178.24;-0.7728426;46.4843794;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356409;85256_x030_00038;;Cité de la petite vigne;38;410676.05;6605223.07;-0.7730373;46.4847771;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356415;85256_x030_00041;;Cité de la petite vigne;41;410675.38;6605190.98;-0.773026;46.4844882;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356405;85256_x030_00043;;Cité de la petite vigne;43;410664.68;6605200.6;-0.7731713;46.4845702;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356451;85256_x031_00003;;Cour de rulon;3;412066.34;6604952.61;-0.7547665;46.4829411;2023-10-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356449;85256_x031_00005;;Cour de rulon;5;412072.7;6604946;-0.7546796;46.4828843;2023-10-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356446;85256_x032_00001;;Cour des demoiselles;1;412253.36;6605251.78;-0.7525166;46.4857119;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356444;85256_x032_00003;;Cour des demoiselles;3;412259.1;6605261.4;-0.7524478;46.4858009;2021-09-14;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356443;85256_x032_00005;;Cour des demoiselles;5;412262.31;6605269.73;-0.7524111;46.4858772;2021-09-14;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356447;85256_x032_00007;;Cour des demoiselles;7;412266.21;6605277.23;-0.752365;46.4859464;2021-09-14;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356441;85256_x032_00008;;Cour des demoiselles;8;412275.4;6605283.1;-0.752249;46.4860031;2021-09-14;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00462248;85256_x032_00009;;Cour des demoiselles;9;412272.24;6605285.08;-0.7522914;46.4860195;2021-11-25;2021-11-25;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00795561;85256_x035_00001;;France;1;411415.06;6603243.2;-0.7621853;46.467287;2023-09-15;2023-09-14;;;;;1
