suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Longèves;entrée;Longèves;;85126;;;BAL85_00351083;85126_x001_00001;;Allée du parc;1;404473.26;6604725.89;-0.8534839;46.4776093;2020-12-03;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351076;85126_x001_00002;;Allée du parc;2;404476.22;6604732.91;-0.8534499;46.4776737;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351082;85126_x001_00003;;Allée du parc;3;404438;6604725.9;-0.853943;46.4775939;2020-12-03;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351088;85126_x001_00004;;Allée du parc;4;404449.86;6604752.01;-0.8538051;46.4778339;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351074;85126_x001_00005;;Allée du parc;5;404426.21;6604723.06;-0.8540946;46.4775631;2020-12-03;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351087;85126_x001_00006;;Allée du parc;6;404433.96;6604764.79;-0.8540203;46.4779419;2020-12-03;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351080;85126_x001_00007;;Allée du parc;7;404414.29;6604733.34;-0.8542564;46.4776503;2020-12-03;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351078;85126_x001_00008;;Allée du parc;8;404400.52;6604771.27;-0.8544597;46.4779854;2020-12-03;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351075;85126_x001_00009;;Allée du parc;9;404395.7;6604751.6;-0.85451;46.4778064;2020-12-03;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351090;85126_x001_00010;;Allée du parc;10;404376.95;6604776.99;-0.8547703;46.4780265;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351081;85126_x001_00011;;Allée du parc;11;404383.22;6604764.44;-0.8546806;46.4779164;2020-12-03;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351079;85126_x001_00012;;Allée du parc;12;404381.34;6604807.77;-0.8547327;46.4783053;2020-12-03;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351077;85126_x001_00013;;Allée du parc;13;404362.5;6604771.9;-0.8549551;46.4779744;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351086;85126_x001_00014;;Allée du parc;14;404377.72;6604822.83;-0.8547893;46.4784392;2020-12-03;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351085;85126_x001_00015;;Allée du parc;15;404352.25;6604779.99;-0.8550937;46.4780426;2020-12-03;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351084;85126_x001_00017;;Allée du parc;17;404355.9;6604784;-0.8550487;46.4780803;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351089;85126_x001_00019;;Allée du parc;19;404362.4;6604815;-0.8549838;46.478362;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350734;85126_x002_00003;;Allée du repos;3;404563.66;6604866.21;-0.8523962;46.478911;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350740;85126_x002_00008;;Allée du repos;8;404615.37;6604912.17;-0.8517523;46.4793471;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350738;85126_x002_00010;;Allée du repos;10;404625.34;6604904.74;-0.8516177;46.4792846;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350735;85126_x002_00013;;Allée du repos;13;404604.63;6604922.03;-0.8518984;46.479431;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350741;85126_x002_00014;;Allée du repos;14;404623.72;6604937.95;-0.8516599;46.4795826;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350736;85126_x002_00016;;Allée du repos;16;404632.2;6604944.28;-0.8515536;46.4796432;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350739;85126_x002_00017;;Allée du repos;17;404619.2;6604949.93;-0.8517263;46.4796884;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444341;85126_x003_00003;;Allée du verron;3;404152.74;6603480.83;-0.8568643;46.4662706;2020-11-25;2020-11-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034033_1_201209-CertificatNumerotation_ZAELeVerron.pdf;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444343;85126_x003_00004;;Allée du verron;4;404119.63;6603470.39;-0.8572886;46.4661621;2020-11-25;2020-11-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034033_1_201209-CertificatNumerotation_ZAELeVerron.pdf;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444344;85126_x003_00008;;Allée du verron;8;404207.91;6603471.88;-0.8561405;46.4662144;2020-11-25;2020-11-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034033_1_201209-CertificatNumerotation_ZAELeVerron.pdf;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444345;85126_x003_00010;;Allée du verron;10;404226.7;6603485.9;-0.8559048;46.4663487;2020-11-25;2020-11-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034033_1_201209-CertificatNumerotation_ZAELeVerron.pdf;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351170;85126_x004_00001;;champ coupeau;1;401715.4;6603587.1;-0.8886561;46.4661504;2019-09-16;2019-09-16;;;;;0
;Longèves;entrée;Longèves;;85126;;;BAL85_00351171;85126_x004_00002;;champ coupeau;2;401720.4;6603587.1;-0.8885911;46.4661526;2019-09-16;2019-09-16;;;;;0
;Longèves;entrée;Longèves;;85126;;;BAL85_00357645;85126_x010_00001;;Impasse de bellevue;1;404523.08;6604704.24;-0.8528216;46.4774364;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00357654;85126_x010_00002;;Impasse de bellevue;2;404503.08;6604683.67;-0.8530689;46.4772427;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00357649;85126_x010_00003;;Impasse de bellevue;3;404533.5;6604712;-0.8526908;46.4775108;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00357650;85126_x010_00004;;Impasse de bellevue;4;404508.55;6604679.12;-0.8529948;46.4772042;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00357651;85126_x010_00005;;Impasse de bellevue;5;404542.45;6604709.24;-0.8525726;46.4774899;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00357653;85126_x010_00006;;Impasse de bellevue;6;404540.32;6604656.24;-0.8525666;46.4770123;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00357644;85126_x010_00007;;Impasse de bellevue;7;404537.3;6604692.2;-0.8526288;46.4773344;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00357647;85126_x010_00008;;Impasse de bellevue;8;404548.47;6604650.4;-0.8524568;46.4769634;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00357652;85126_x010_00009;;Impasse de bellevue;9;404575.2;6604683.2;-0.8521297;46.4772701;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00357646;85126_x010_00010;;Impasse de bellevue;10;404561.78;6604654.62;-0.8522862;46.4770072;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00357648;85126_x010_00011;;Impasse de bellevue;11;404588.01;6604676.82;-0.8519589;46.4772183;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350750;85126_x011_00001;;Impasse des camélias;1;405388.45;6604339.9;-0.8413245;46.4745391;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350754;85126_x011_00002;;Impasse des camélias;2;405413.32;6604331.83;-0.8409958;46.4744774;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350747;85126_x011_00003;;Impasse des camélias;3;405382.11;6604344.43;-0.84141;46.4745771;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350743;85126_x011_00004;;Impasse des camélias;4;405397.42;6604342.38;-0.8412094;46.4745653;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350744;85126_x011_00005;;Impasse des camélias;5;405364.27;6604355.33;-0.8416491;46.4746673;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350749;85126_x011_00006;;Impasse des camélias;6;405368.64;6604365.77;-0.8415989;46.4747631;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350751;85126_x011_00007;;Impasse des camélias;7;405335.16;6604348.52;-0.8420238;46.4745933;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350745;85126_x011_00008;;Impasse des camélias;8;405350.99;6604379.76;-0.8418376;46.4748812;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350753;85126_x011_00009;;Impasse des camélias;9;405315.41;6604349.08;-0.8422812;46.4745897;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350748;85126_x011_00011;;Impasse des camélias;11;405304.62;6604352.63;-0.842424;46.4746169;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350746;85126_x011_00013;;Impasse des camélias;13;405314.42;6604359.9;-0.842301;46.4746866;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350742;85126_x011_00015;;Impasse des camélias;15;405332.59;6604372.59;-0.8420726;46.4748086;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350752;85126_x011_00017;;Impasse des camélias;17;405339.92;6604382.25;-0.8419833;46.4748988;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351157;85126_x012_00001;;Impasse des lilas;1;405455.7;6604578.1;-0.8406001;46.4767109;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351161;85126_x012_00002;;Impasse des lilas;2;405466.4;6604587.5;-0.8404667;46.4768001;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351169;85126_x012_00003;;Impasse des lilas;3;405431.2;6604569;-0.8409133;46.4766183;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351166;85126_x012_00004;;Impasse des lilas;4;405450;6604581.7;-0.8406766;46.4767408;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351154;85126_x012_00005;;Impasse des lilas;5;405404.6;6604559.2;-0.8412534;46.4765185;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351158;85126_x012_00006;;Impasse des lilas;6;405438.4;6604577.6;-0.840825;46.4766988;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351162;85126_x012_00007;;Impasse des lilas;7;405422.2;6604508.5;-0.8409921;46.4760703;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351168;85126_x012_00008;;Impasse des lilas;8;405425.05;6604573.49;-0.8409962;46.476656;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351152;85126_x012_00009;;Impasse des lilas;9;405449.6;6604530.7;-0.8406495;46.4762819;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351167;85126_x012_00012;;Impasse des lilas;12;405410.84;6604568.27;-0.8411778;46.4766029;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351160;85126_x012_00014;;Impasse des lilas;14;405387.2;6604551.3;-0.8414749;46.4764399;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351151;85126_x012_00018;;Impasse des lilas;18;405393;6604532.6;-0.8413875;46.4762742;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351150;85126_x012_00020;;Impasse des lilas;20;405407.2;6604508.9;-0.8411876;46.4760673;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351159;85126_x012_00022;;Impasse des lilas;22;405428.6;6604493;-0.840899;46.4759337;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351156;85126_x012_00024;;Impasse des lilas;24;405438.1;6604510.2;-0.8407862;46.4760925;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351164;85126_x012_00026;;Impasse des lilas;26;405461.8;6604537.9;-0.8404952;46.476352;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351153;85126_x012_00028;;Impasse des lilas;28;405487.7;6604555.5;-0.8401692;46.4765217;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351165;85126_x012_00030;;Impasse des lilas;30;405482.8;6604572.4;-0.8402437;46.4766715;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351163;85126_x012_00032;;Impasse des lilas;32;405474.9;6604587.2;-0.8403559;46.4768012;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351110;85126_x013_00001;;Impasse des mimosas;1;405453.94;6604436.43;-0.8405332;46.475436;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351117;85126_x013_00002;;Impasse des mimosas;2;405453.73;6604442.72;-0.8405399;46.4754924;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351107;85126_x013_00003;;Impasse des mimosas;3;405431.36;6604436.18;-0.840827;46.4754238;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351118;85126_x013_00004;;Impasse des mimosas;4;405432.21;6604442.91;-0.8408202;46.4754847;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351113;85126_x013_00005;;Impasse des mimosas;5;405405.42;6604433.96;-0.8411633;46.4753926;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351109;85126_x013_00006;;Impasse des mimosas;6;405394.39;6604449.63;-0.8413169;46.4755286;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351116;85126_x013_00007;;Impasse des mimosas;7;405387.99;6604445.77;-0.8413977;46.4754911;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351115;85126_x013_00008;;Impasse des mimosas;8;405373.11;6604468.06;-0.8416056;46.4756851;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351114;85126_x013_00009;;Impasse des mimosas;9;405370.72;6604461.38;-0.8416324;46.4756239;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351112;85126_x013_00010;;Impasse des mimosas;10;405363.34;6604476.8;-0.8417382;46.4757593;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351111;85126_x013_00011;;Impasse des mimosas;11;405357.62;6604472.54;-0.84181;46.4757186;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351108;85126_x013_00013;;Impasse des mimosas;13;405347.29;6604480.86;-0.8419498;46.4757889;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350773;85126_x014_00001;;Impasse du chêne vert;1;405033.27;6605389.82;-0.8466147;46.4838264;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350776;85126_x014_00002;;Impasse du chêne vert;2;405033.69;6605373.48;-0.8465988;46.4836795;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350761;85126_x014_00003;;Impasse du chêne vert;3;405052.49;6605414.56;-0.8463801;46.4840572;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350758;85126_x014_00004;;Impasse du chêne vert;4;405046.52;6605395.8;-0.846446;46.4838859;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350770;85126_x014_00005;;Impasse du chêne vert;5;405068.34;6605429.13;-0.846183;46.4841953;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350775;85126_x014_00006;;Impasse du chêne vert;6;405066.29;6605415.82;-0.8462013;46.4840746;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350763;85126_x014_00007;;Impasse du chêne vert;7;405079.1;6605439.67;-0.8460497;46.4842948;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350771;85126_x014_00008;;Impasse du chêne vert;8;405093.82;6605441.6;-0.8458591;46.4843186;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350774;85126_x014_00009;;Impasse du chêne vert;9;405099.18;6605460.36;-0.8458014;46.4844896;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350759;85126_x014_00010;;Impasse du chêne vert;10;405109.43;6605456.21;-0.8456653;46.4844568;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350760;85126_x014_00011;;Impasse du chêne vert;11;405111.17;6605470.3;-0.8456514;46.4845843;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350764;85126_x014_00012;;Impasse du chêne vert;12;405134.3;6605480.37;-0.8453568;46.484685;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350772;85126_x014_00013;;Impasse du chêne vert;13;405128.55;6605486.39;-0.8454354;46.4847367;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350766;85126_x014_00014;;Impasse du chêne vert;14;405157.92;6605497.92;-0.8450603;46.4848532;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350765;85126_x014_00015;;Impasse du chêne vert;15;405145.41;6605501.73;-0.8452256;46.484882;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350762;85126_x014_00016;;Impasse du chêne vert;16;405172.85;6605501.58;-0.8448682;46.4848927;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350769;85126_x014_00017;;Impasse du chêne vert;17;405162.99;6605525;-0.8450115;46.4850989;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350768;85126_x014_00018;;Impasse du chêne vert;18;405178.39;6605514.78;-0.8448045;46.4850138;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350767;85126_x014_00019;;Impasse du chêne vert;19;405171.41;6605524.63;-0.8449015;46.4850993;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351092;85126_x015_00002;;Impasse du patro;2;404655.67;6604960.14;-0.851258;46.4797962;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00793679;85126_x017_00010;;La Duranderie;10;401518.23;6603965.35;-0.8914652;46.4694648;2023-06-22;2023-06-22;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00793680;85126_x017_00014;;La Duranderie;14;401495.12;6603989.44;-0.8917816;46.4696712;2023-06-22;2023-06-22;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00793677;85126_x025_00006;;Les Petites Douardières;6;402094.15;6603711.47;-0.8838062;46.4674367;2023-06-22;2023-06-22;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00793678;85126_x025_00016;;Les Petites Douardières;16;402097.88;6603896.38;-0.8838761;46.4691014;2023-06-22;2023-06-22;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00793831;85126_x026_00002;;panteuil;2;404731.32;6602595.37;-0.8487713;46.458561;2023-06-29;2023-06-29;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00793832;85126_x026_00010;;panteuil;10;404726.54;6602455.19;-0.8487445;46.4572982;2023-06-29;2023-06-29;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00793833;85126_x026_00019;;panteuil;19;404727.74;6602406.28;-0.8486979;46.4568588;2023-06-29;2023-06-29;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00793834;85126_x026_00021;;panteuil;21;404726.25;6602390.18;-0.8487071;46.4567133;2023-06-29;2023-06-29;;;;;1
;Longèves;segment;Longèves;;85126;;;NOM85_00075975;85126_x027_99999;;Panteuil;99999;404714.24;6602448.22;-0.8489028;46.4572514;2024-07-12;2023-05-24;;;;;0
;Longèves;entrée;Longèves;;85126;;;BAL85_00350780;85126_x029_00001;;Place du chêne vert;1;405005.66;6605370.18;-0.8469617;46.4836376;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350778;85126_x029_00003;;Place du chêne vert;3;404985.28;6605380.98;-0.8472339;46.4837257;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350779;85126_x029_00004;;Place du chêne vert;4;404995.88;6605401.57;-0.847109;46.4839156;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350777;85126_x029_00005;;Place du chêne vert;5;404978.12;6605400.21;-0.8473394;46.4838955;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350677;85126_x031_00003;;Route d'auzay;3;405111.52;6603530.27;-0.8444161;46.4671361;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444354;85126_x031_00004;;Route d'auzay;4;405103.47;6603526.1;-0.8445183;46.467095;2020-12-18;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00793674;85126_x031_00005;;Route d'auzay;5;405106;6603515.89;-0.8444788;46.4670043;2023-06-22;2023-06-22;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350678;85126_x031_00006;;Route d'auzay;6;405102.27;6603522.34;-0.8445316;46.4670608;2020-12-18;2019-09-16;;;;;0
;Longèves;entrée;Longèves;;85126;;;BAL85_00350680;85126_x031_00007;;Route d'auzay;7;405089.44;6603473.59;-0.8446675;46.4666167;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350675;85126_x031_00013;;Route d'auzay;13;405063.52;6603414.82;-0.8449677;46.4660767;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350679;85126_x031_00034;;Route d'auzay;34;404858.85;6603001.01;-0.847369;46.4622652;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351036;85126_x032_00001;;Route de luçon;1;405449.08;6603553.9;-0.8400374;46.4674965;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351029;85126_x032_00002;;Route de luçon;2;405411.05;6603570.89;-0.8405431;46.4676327;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00793681;85126_x032_00004;;Route de luçon;4;405397.38;6603570.96;-0.8407211;46.4676273;2023-06-22;2023-06-22;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351040;85126_x032_00005;;Route de luçon;5;405392.69;6603554.76;-0.8407718;46.4674795;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351039;85126_x032_00008;;Route de luçon;8;405356.13;6603571.37;-0.8412582;46.4676129;2020-12-18;2019-09-16;;;;;1
bis;Longèves;entrée;Longèves;;85126;;;BAL85_00351028;85126_x032_00009_bis;;Route de luçon;9;405361.47;6603555.02;-0.8411784;46.4674682;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444355;85126_x032_00009;;Route de luçon;9;405359.82;6603555.09;-0.8411999;46.4674681;2020-12-18;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351044;85126_x032_00011;;Route de luçon;11;405336.49;6603555.95;-0.8415041;46.4674656;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351023;85126_x032_00013;;Route de luçon;13;405319.74;6603556.21;-0.8417223;46.4674606;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351022;85126_x032_00017;;Route de luçon;17;405308.41;6603556.05;-0.8418697;46.4674542;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351031;85126_x032_00021;;Route de luçon;21;405287.27;6603556.62;-0.8421453;46.4674501;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351024;85126_x032_00022;;Route de luçon;22;405146.47;6603574.46;-0.8439892;46.4675489;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351026;85126_x032_00024;;Route de luçon;24;404699.85;6603580.55;-0.8498064;46.4674077;2021-03-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00793682;85126_x032_00025;;Route de luçon;25;405243.34;6603556.64;-0.8427171;46.467431;2023-06-22;2023-06-22;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351035;85126_x032_00027;;Route de luçon;27;405228.91;6603557.45;-0.8429054;46.4674319;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00423773;85126_x032_00028;;Route de luçon;28;404634.26;6603604.97;-0.8506757;46.4675986;2020-11-25;2020-01-21;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351032;85126_x032_00031;;Route de luçon;31;405195.81;6603557.49;-0.8433363;46.4674178;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444352;85126_x032_00032;;Route de luçon;32;404594.74;6603618.02;-0.8511984;46.4676987;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351042;85126_x032_00033;;Route de luçon;33;405174.3;6603557.97;-0.8436165;46.4674128;2020-12-18;2019-09-16;;;;;1
