suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212724;44057_0093_00001;;Rue de la Préverie;1;321109.78;6732642.72;-2.0443275;47.5852046;2024-01-11;2024-01-11;;;;440570000N0824;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212872;44057_0093_00003;;Rue de la Préverie;3;321111.27;6732638.47;-2.0443041;47.5851673;2024-01-11;2024-01-11;;;;440570000N0252;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212984;44057_0093_00005;;Rue de la Préverie;5;321113.03;6732631.93;-2.0442752;47.5851095;2024-01-11;2024-01-11;;;;440570000N0252;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213605;44057_0093_00023;;Rue de la Préverie;23;321187.82;6732558.47;-2.0432197;47.5844926;2024-01-11;2024-01-11;;;;440570000N0260;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213259;44057_0093_00011;;Rue de la Préverie;11;321126.65;6732606.43;-2.0440727;47.5848883;2024-01-11;2024-01-11;;;;440570000N0680;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213404;44057_0093_00015;;Rue de la Préverie;15;321140.7;6732597.74;-2.0438788;47.5848183;2024-01-11;2024-01-11;;;;440570000N0913;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213561;44057_0093_00021;;Rue de la Préverie;21;321170.32;6732572.29;-2.0434639;47.5846067;2024-01-11;2024-01-11;;;;440570000N0259;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213768;44057_0093_00035;;Rue de la Préverie;35;321321.76;6732498.45;-2.0413905;47.5840304;2024-01-11;2024-01-11;;;;440570000N0934;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213798;44057_0093_00039;;Rue de la Préverie;39;321344.49;6732487.47;-2.0410794;47.5839448;2024-01-11;2024-01-11;;;;440570000N0280;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213811;44057_0093_00041;;Rue de la Préverie;41;321356.93;6732488.51;-2.0409151;47.5839613;2024-01-11;2024-01-11;;;;440570000N0276;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213826;44057_0093_00043;;Rue de la Préverie;43;321365.59;6732486.22;-2.0407982;47.5839457;2024-01-11;2024-01-11;;;;440570000N0277;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213036;44057_0093_00006;;Rue de la Préverie;6;321114.36;6732599.29;-2.0442298;47.584817;2024-01-11;2024-01-11;;;;440570000N0723;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001219435;44057_0093_00004;;Rue de la Préverie;4;321114.49;6732606.25;-2.0442341;47.5848796;2024-02-07;2024-02-07;;;;440570000N0326;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213850;44057_0093_00047;;Rue de la Préverie;47;321413.31;6732456.79;-2.0401397;47.5837087;2024-01-11;2024-01-11;;;;440570000N0275;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001219434;44057_0093_00004;;Rue de la Préverie;4;321114.49;6732606.25;-2.0442341;47.5848796;2024-02-07;2024-02-07;;;;440570000N0326;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213735;44057_0093_00032;;Rue de la Préverie;32;321230.03;6732523.18;-2.0426294;47.5841999;2024-01-11;2024-01-11;;;;440570000N0860;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213435;44057_0093_00016;;Rue de la Préverie;16;321164.52;6732563.61;-2.0435335;47.5845254;2024-01-11;2024-01-11;;;;440570000N0313;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213582;44057_0093_00022;;Rue de la Préverie;22;321183.93;6732547.51;-2.0432622;47.5843919;2024-01-11;2024-01-11;;;;440570000N0309;1
Bis;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001223587;44057_0093_00024_bis;;Rue de la Préverie;24;321175.99;6732531.55;-2.043354;47.584244;2024-02-12;2024-02-12;;;;440570000N0925;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213649;44057_0093_00026;;Rue de la Préverie;26;321195.27;6732539.78;-2.043105;47.584329;2024-01-11;2024-01-11;;;;440570000N0303;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213654;44057_0048_00026;;Rue  Grégoire Orain;26;321069.33;6732521.52;-2.0447617;47.5840926;2024-01-11;2024-01-11;;;;440570000N0909;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212946;44057_0048_00004;;Rue  Grégoire Orain;4;321065.9;6732638.23;-2.0449063;47.585139;2024-01-11;2024-01-11;;;;440570000N0930;1
Bis;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212889;44057_0048_00004_bis;;Rue  Grégoire Orain;4;321011.21;6732626.49;-2.0456225;47.5850021;2024-01-11;2024-01-11;;;;440570000N0209;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213305;44057_0048_00012;;Rue  Grégoire Orain;12;321077.07;6732585.75;-2.0447134;47.584674;2024-01-11;2024-01-11;;;;440570000N0186;1
Bis;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213350;44057_0048_00014_bis;;Rue  Grégoire Orain;14;321071.76;6732579;-2.0447782;47.5846103;2024-01-11;2024-01-11;;;;440570000N0408;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213503;44057_0048_00018;;Rue  Grégoire Orain;18;321073.74;6732556.31;-2.0447326;47.5844077;2024-01-11;2024-01-11;;;;440570000N0746;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213589;44057_0048_00022;;Rue  Grégoire Orain;22;321072.45;6732543.13;-2.0447386;47.5842885;2024-01-11;2024-01-11;;;;440570000N0404;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001223605;44057_0048_00024;;Rue  Grégoire Orain;24;321070.59;6732531.03;-2.044753;47.5841788;2024-02-12;2024-02-12;;;;440570000N0402;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213804;44057_0048_00040;;Rue  Grégoire Orain;40;321063.28;6732469.95;-2.0447981;47.5836259;2024-01-11;2024-01-11;;;;440570000N0392;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213835;44057_0048_00044;;Rue  Grégoire Orain;44;321045.99;6732459.52;-2.0450188;47.5835223;2024-01-11;2024-01-11;;;;440570000N0391;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213858;44057_0048_00048;;Rue  Grégoire Orain;48;321057.53;6732435.82;-2.0448455;47.583316;2024-01-11;2024-01-11;;;;440570000N0382;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213846;44057_0048_00046;;Rue  Grégoire Orain;46;321059.35;6732446.04;-2.0448301;47.5834088;2024-01-11;2024-01-11;;;;440570000N0391;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213867;44057_0048_00050;;Rue  Grégoire Orain;50;321056.52;6732427.8;-2.0448521;47.5832433;2024-01-11;2024-01-11;;;;440570000N0835;1
Bis;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213862;44057_0048_00050_bis;;Rue  Grégoire Orain;50;321053.44;6732409.16;-2.0448772;47.5830742;2024-01-11;2024-01-11;;;;440570000N0834;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213181;44057_0048_00009;;Rue  Grégoire Orain;9;321086.69;6732563.2;-2.0445665;47.5844769;2024-01-11;2024-01-11;;;;440570000N0334;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213898;44057_0048_00060;;Rue  Grégoire Orain;60;321027.24;6732218.2;-2.0450628;47.5813437;2024-01-11;2024-01-11;;;;44057000XW0167;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212735;44057_0048_00001;;Rue  Grégoire Orain;1;321084.74;6732610.28;-2.0446324;47.5848988;2024-01-11;2024-01-11;;;;440570000N0325;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001240601;44057_0048_00011;;Rue  Grégoire Orain;11;321084.87;6732543.47;-2.0445739;47.5842987;2024-02-21;2024-02-21;;;;440570000N0852;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213814;44057_0048_00041;;Rue  Grégoire Orain;41;321062.99;6732392.73;-2.0447365;47.5829321;2024-01-11;2024-01-11;;;;440570000N0358;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001240609;44057_0048_00045;;Rue  Grégoire Orain;45;321058.29;6732354.38;-2.0447663;47.5825848;2024-02-21;2024-02-21;;;;440570000N0370;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213861;44057_0048_00049;;Rue  Grégoire Orain;49;321044.06;6732262.91;-2.0448775;47.581755;2024-01-11;2024-01-11;;;;44057000XV0149;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213852;44057_0048_00047;;Rue  Grégoire Orain;47;321052.39;6732328.69;-2.0448227;47.5823507;2024-01-11;2024-01-11;;;;440570000N0793;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212802;44057_0030_00002;;Rue de la Danoterie;2;320957.73;6732696.66;-2.0463921;47.5856017;2024-01-11;2024-01-11;;;;440570000N0197;1
Ter;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212747;44057_0129_00002_ter;;Rue du Tertre;2;321046.58;6732576.31;-2.0451103;47.5845717;2024-01-11;2024-01-11;;;;440570000N0899;1
Bis;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001240632;44057_0129_00006_bis;;Rue du Tertre;6;320984.04;6732568.41;-2.0459339;47.5844647;2024-02-21;2024-02-21;;;;440570000N0943;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213226;44057_0129_00010;;Rue du Tertre;10;320936.44;6732552.02;-2.0465519;47.5842902;2024-01-11;2024-01-11;;;;440570000N0169;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213304;44057_0129_00012;;Rue du Tertre;12;320925.67;6732548.99;-2.0466924;47.5842568;2024-01-11;2024-01-11;;;;440570000N0646;1
Bis;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213274;44057_0129_00012_bis;;Rue du Tertre;12;320906.77;6732546.76;-2.0469413;47.5842258;2024-01-11;2024-01-11;;;;440570000N0944;1
;Fégréac;segment;Région des Pays de la Loire;Hameau du Tertre;44057;;;BALPDLP001213422;44057_0129_00016;;Rue du Tertre;16;320813.32;6732538.47;-2.0481751;47.5840977;2024-02-29;2024-01-11;;;;440570000N0165;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001243734;44057_0129_00024;;Rue du Tertre;24;320733.99;6732543.78;-2.0492328;47.5840998;2024-02-29;2024-02-29;;;;44057000XW0175;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001243838;44057_0129_00003;;Rue du Tertre;3;321033.13;6732566.82;-2.0452807;47.5844787;2024-03-01;2024-03-01;;;;440570000N0412;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213371;44057_0006_00014;;Rue de la Bande Jolie;14;320910.52;6732358.23;-2.0467314;47.5825345;2024-01-11;2024-01-11;;;;44057000XW0142;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213434;44057_0006_00016;;Rue de la Bande Jolie;16;320890.74;6732361.97;-2.0469972;47.5825568;2024-01-11;2024-01-11;;;;44057000XW0141;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213538;44057_0006_00020;;Rue de la Bande Jolie;20;320851.3;6732373.85;-2.0475309;47.5826408;2024-01-11;2024-01-11;;;;44057000XW0139;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212869;44057_0006_00003;;Rue de la Bande Jolie;3;320994.62;6732341.94;-2.045601;47.5824366;2024-01-11;2024-01-11;;;;440570000N0637;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001243858;44057_0129_00021;;Rue du Tertre;21;320850.04;6732532.33;-2.0476823;47.5840637;2024-03-01;2024-03-01;;;;44057000XW0221;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212933;44057_0006_00004;;Rue de la Bande Jolie;4;321007.1;6732352.05;-2.0454439;47.5825345;2024-01-11;2024-01-11;;;;440570000N0632;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213033;44057_0006_00006;;Rue de la Bande Jolie;6;320986.85;6732352.74;-2.0457133;47.582529;2024-01-11;2024-01-11;;;;440570000N0631;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213121;44057_0006_00008;;Rue de la Bande Jolie;8;320970.2;6732356.87;-2.0459378;47.5825566;2024-01-11;2024-01-11;;;;440570000N0630;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213520;44057_0006_00019;;Rue de la Bande Jolie;19;320826.31;6732371.48;-2.0478607;47.5826051;2024-01-11;2024-01-11;;;;44057000XW0147;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213560;44057_0006_00021;;Rue de la Bande Jolie;21;320808.06;6732381.04;-2.0481111;47.5826805;2024-01-11;2024-01-11;;;;44057000XW0146;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001244027;44057_x119_00002;;Chemin de l'Amour;2;320872.04;6732521.53;-2.047381;47.5839792;2024-03-06;2024-03-06;;;;44057000XW0222;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001244028;44057_x119_00010;;Chemin de l'Amour;10;320792.41;6732396.26;-2.0483318;47.5828082;2024-03-06;2024-03-06;;;;44057000XW0031;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213652;44057_0045_00026;;Rue du Grand Moulin;26;320941.84;6732144.72;-2.0461341;47.5806346;2024-01-11;2024-01-11;;;;44057000XW0210;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213440;44057_0045_00016;;Rue du Grand Moulin;16;321003.32;6732146.74;-2.0453197;47.5806881;2024-01-11;2024-01-11;;;;44057000XW0169;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213681;44057_0045_00028;;Rue du Grand Moulin;28;320941.75;6732148.54;-2.0461386;47.5806688;2024-01-11;2024-01-11;;;;44057000XW0209;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213375;44057_0045_00014;;Rue du Grand Moulin;14;321003.32;6732131.77;-2.0453069;47.5805536;2024-01-11;2024-01-11;;;;44057000XW0169;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213737;44057_0045_00032;;Rue du Grand Moulin;32;320946.04;6732192.82;-2.0461193;47.581069;2024-01-11;2024-01-11;;;;44057000XW0207;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213759;44057_0045_00034;;Rue du Grand Moulin;34;320951.92;6732203.41;-2.0460502;47.5811676;2024-01-11;2024-01-11;;;;44057000XW0159;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213776;44057_0045_00036;;Rue du Grand Moulin;36;320999.59;6732222.64;-2.0454336;47.5813677;2024-01-11;2024-01-11;;;;44057000XW0165;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213086;44057_0072_00007;;Rue du Mottais;7;320957.87;6732822.23;-2.046497;47.5867298;2024-01-11;2024-01-11;;;;440570000N0959;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213178;44057_0072_00009;;Rue du Mottais;9;320913.27;6732813.27;-2.0470816;47.5866236;2024-01-11;2024-01-11;;;;440570000N0736;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212982;44057_0067_00005;;Rue de la Madeleine;5;321095.15;6732384.76;-2.0443027;47.5828789;2024-01-11;2024-01-11;;;;440570000N0361;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001247608;44057_0001_00013;;Rue des Acacias;13;321140.2;6732507.02;-2.0438083;47.5840031;2024-03-07;2024-03-07;;;;440570000N0306;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213606;44057_0001_00023;;Rue des Acacias;23;321150.38;6732413.54;-2.0435939;47.5831692;2024-01-11;2024-01-11;;;;44057000XV0249;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212808;44057_0001_00002;;Rue des Acacias;2;321115.93;6732575.66;-2.0441889;47.5846057;2024-01-11;2024-01-11;;;;440570000N0749;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212939;44057_0001_00004;;Rue des Acacias;4;321120.43;6732558.74;-2.0441148;47.5844563;2024-01-11;2024-01-11;;;;440570000N0691;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213078;44057_0067_00007;;Rue de la Madeleine;7;321105.71;6732384.43;-2.0441622;47.582882;2024-01-11;2024-01-11;;;;440570000N0938;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001247646;44057_0067_00011;;Rue de la Madeleine;11;321126.04;6732379.03;-2.0438877;47.5828452;2024-03-07;2024-03-07;;;;440570000N0365;1
Bis;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001247648;44057_0124_00002_bis;;Rue du Stade;2;321085.88;6732279.87;-2.0443366;47.5819314;2024-03-07;2024-03-07;;;;44057000XV0155;1
Ter;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001247649;44057_0124_00002_ter;;Rue du Stade;2;321093.12;6732280.43;-2.044241;47.5819406;2024-03-07;2024-03-07;;;;44057000XV0155;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212733;44057_0124_00001;;Rue du Stade;1;321076.86;6732298.71;-2.0444724;47.5820955;2024-01-11;2024-01-11;;;;440570000N0954;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001247653;44057_0124_00005;;Rue du Stade;5;321235.87;6732369.75;-2.0424217;47.582825;2024-03-07;2024-03-07;;;;440570000N0955;1
Bis;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001247654;44057_0124_00005_bis;;Rue du Stade;5;321248.69;6732372.44;-2.0422537;47.5828565;2024-03-07;2024-03-07;;;;440570000N0954;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212729;44057_0017_00001;;Rue des Chataigniers;1;321392.28;6732250.17;-2.0402435;47.5818406;2024-01-11;2024-01-11;;;;44057000XV0343;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212877;44057_0017_00003;;Rue des Chataigniers;3;321376.12;6732255.29;-2.0404624;47.5818773;2024-01-11;2024-01-11;;;;44057000XV0343;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213651;44057_0014_00026;;Rue du Canal;26;320933.01;6731564.97;-2.0457589;47.5754217;2024-01-11;2024-01-11;;;;44057000WA0315;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212804;44057_0071_00002;;Rue de la Marre;2;321229.69;6732564.41;-2.0426689;47.58457;2024-01-11;2024-01-11;;;;440570000N0289;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213222;44057_0014_00010;;Rue du Canal;10;321038.73;6731821.19;-2.0445731;47.577784;2024-01-11;2024-01-11;;;;44057000WA0189;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213301;44057_0014_00012;;Rue du Canal;12;321034.89;6731801.77;-2.0446076;47.5776074;2024-01-11;2024-01-11;;;;44057000WA0259;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213623;44057_0014_00024;;Rue du Canal;24;320945.98;6731594.6;-2.0456119;47.5756953;2024-01-11;2024-01-11;;;;44057000WA0315;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213709;44057_0014_00030;;Rue du Canal;30;320881.78;6731448.26;-2.0463398;47.5743438;2024-01-11;2024-01-11;;;;44057000WA0202;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001277150;44057_x024_00015;;la Catee;15;322661.05;6730711.63;-2.0220976;47.5687471;2024-05-16;2024-05-16;;;;44057000XR0288;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001277154;44057_b882_00032;;la Touche Saint Armel;32;323404.06;6731112.73;-2.0125737;47.5727749;2024-05-16;2024-05-16;;;;44057000XO0185;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213532;44057_b882_00020;;la Touche Saint Armel;20;323506.75;6731060.04;-2.0111661;47.5723602;2024-01-11;2024-01-11;;;;44057000XO0193;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212787;44057_x067_00002;;les Clos;2;323337.46;6730870.85;-2.0132536;47.570564;2024-01-11;2024-01-11;;;;44057000XO0041;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001277157;44057_x067_00006;;les Clos;6;323421.76;6730786.59;-2.0120636;47.5698552;2024-05-16;2024-05-16;;;;44057000XO0104;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001277158;44057_x022_00008;;la Bourdinais;8;323875.09;6730674.71;-2.0059519;47.5691089;2024-05-16;2024-05-16;;;;44057000XO0202;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213066;44057_x055_00007;;le Bezy;7;323778.99;6730244.99;-2.0068653;47.5651938;2024-01-11;2024-01-11;;;;44057000XL0078;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001277167;44057_x009_00006;;Brandy;6;324882.79;6730370.02;-1.9923198;47.5669456;2024-05-16;2024-05-16;;;;44057000XM0176;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001277182;44057_x009_00002;;Brandy;2;324906.58;6730346.13;-1.991984;47.5667446;2024-05-16;2024-05-16;;;;44057000XM0166;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212751;44057_x005_00002;;Beaulieu;2;325446.5;6731107.73;-1.9854565;47.5738931;2024-01-11;2024-01-11;;;;44057000XA0001;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212892;44057_x005_00004;;Beaulieu;4;325495.35;6731151.87;-1.9848452;47.5743174;2024-01-11;2024-01-11;;;;44057000YT0016;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213149;44057_b410_00009;;la Croix de Lourmel;9;319380.45;6733940.71;-2.0683955;47.595868;2024-01-11;2024-01-11;;;;44057000YB0071;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213317;44057_b410_00013;;la Croix de Lourmel;13;319405.93;6733923.44;-2.0680424;47.5957276;2024-01-11;2024-01-11;;;;44057000YB0186;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213807;44057_b410_00041;;la Croix de Lourmel;41;319356.46;6733935.98;-2.0687101;47.5958117;2024-01-11;2024-01-11;;;;44057000YB0181;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001280356;44057_b410_00045;;la Croix de Lourmel;45;319286.15;6733966.7;-2.0696699;47.596047;2024-06-10;2024-06-10;;;;44057000YB0066;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212774;44057_x043_00002;;la Noe;2;319453.01;6734112.22;-2.0675782;47.5974505;2024-01-11;2024-01-11;;;;44057000YD0152;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212908;44057_x043_00004;;la Noe;4;319432.86;6734155.14;-2.0678826;47.5978244;2024-01-11;2024-01-11;;;;44057000YD0257;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212715;44057_x073_00001;;l'Etang;1;325630.31;6731507.64;-1.983352;47.57759;2024-01-11;2024-01-11;;;;44057000YT0017;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001279932;44057_x073_00003;;l'Etang;3;325659.51;6731550.24;-1.9830001;47.5779892;2024-05-30;2024-05-30;;;;44057000YT0022;1
Bis;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212669;44057_x073_00001_bis;;l'Etang;1;325605.6;6731443.3;-1.983626;47.576998;2024-01-11;2024-01-11;;;;44057000YT0039;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213508;44057_x013_00019;;Coisnaute;19;325013.93;6728566.31;-1.9890645;47.5508168;2024-01-11;2024-01-11;;;;44057000XI0101;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001279940;44057_x013_00003;;Coisnaute;3;325089.42;6728798.38;-1.9882576;47.5529444;2024-05-30;2024-05-30;;;;44057000XI0136;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213448;44057_x013_00017;;Coisnaute;17;325024.89;6728569.29;-1.9889216;47.5508498;2024-01-11;2024-01-11;;;;44057000XI0037;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213424;44057_x043_00016;;la Noe;16;319519.1;6734264.75;-2.0668307;47.5988588;2024-01-11;2024-01-11;;;;44057000YD0190;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213613;44057_x043_00024;;la Noe;24;319598.98;6734252.12;-2.0657591;47.5987915;2024-01-11;2024-01-11;;;;44057000YD0190;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213672;44057_x043_00028;;la Noe;28;319645.42;6734247.19;-2.0651382;47.5987739;2024-01-11;2024-01-11;;;;44057000YD0204;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213731;44057_x043_00032;;la Noe;32;319634.82;6734269.72;-2.0652982;47.5989702;2024-01-11;2024-01-11;;;;44057000YD0010;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213818;44057_x043_00042;;la Noe;42;319501.76;6734278.51;-2.0670727;47.5989724;2024-01-11;2024-01-11;;;;44057000YD0174;1
Bis;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213232;44057_x080_00011_bis;;Marongle;11;326075.64;6728925.83;-1.9752771;47.5546492;2024-01-11;2024-01-11;;;;44057000XH0100;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213278;44057_x014_00012;;Farinet;12;327039.2;6728084.21;-1.9617875;47.5476337;2024-01-11;2024-01-11;;;;44057000XE0196;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001279997;44057_x014_00025;;Farinet;25;327150.1;6728167.89;-1.9603859;47.5484482;2024-05-31;2024-05-31;;;;44057000XE0201;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001280003;44057_x014_00027;;Farinet;27;327158;6728171.92;-1.9602843;47.5484889;2024-05-31;2024-05-31;;;;44057000XE0202;1
