suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182159;49060_x053_00025;;Rue des Tilleuls;25;467709.55;6679165.44;-0.0675417;47.1721578;2023-11-15;2023-11-15;;;;49060046ZA0594;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;;;BALPDLP001226709;49060_x053_00024;;Rue des Tilleuls;24;467695.17;6679166.45;-0.0677319;47.1721618;2024-02-14;2024-02-14;;;;49060046ZA0646;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182084;49060_x053_00023;;Rue des Tilleuls;23;467731.12;6679167.3;-0.0672581;47.172182;2023-11-15;2023-11-15;;;;49060046ZA0637;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182010;49060_x053_00021;;Rue des Tilleuls;21;467750.18;6679181.79;-0.067014;47.172319;2023-11-15;2023-11-15;;;;49060046ZA0638;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181311;49060_x053_00009;;Rue des Tilleuls;9;467843.05;6679227.16;-0.0658121;47.1727596;2023-11-15;2023-11-15;;;;49060046ZA0606;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180995;49060_x053_00005;;Rue des Tilleuls;5;467897.27;6679233.43;-0.0651;47.172835;2023-11-15;2023-11-15;;;;49060046ZA0616;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181087;49060_x053_00006;;Rue des Tilleuls;6;467880.29;6679244.6;-0.0653298;47.1729296;2023-11-15;2023-11-15;;;;49060046ZA0594;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181856;49060_x053_00018;;Rue des Tilleuls;18;467751.2;6679217.66;-0.0670189;47.1726421;2023-11-15;2023-11-15;;;;49060046ZA0643;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180899;49060_x053_00004;;Rue des Tilleuls;4;467902.44;6679248.23;-0.0650393;47.1729699;2023-11-15;2023-11-15;;;;49060046ZA0592;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180784;49060_x053_00003;;Rue des Tilleuls;3;467914.62;6679241.24;-0.0648751;47.1729114;2023-11-15;2023-11-15;;;;49060046ZA0568;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181749;49060_x053_00016;;Rue des Tilleuls;16;467768.05;6679224.11;-0.0668;47.172706;2023-11-15;2023-11-15;;;;49060046ZA0642;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181381;49060_x053_00010;;Rue des Tilleuls;10;467809.39;6679247.65;-0.0662666;47.1729322;2023-11-15;2023-11-15;;;;49060046ZA0602;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181578;49060_x053_00013;;Rue des Tilleuls;13;467802.43;6679207.55;-0.0663379;47.172569;2023-11-15;2023-11-15;;;;49060046ZA0654;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181688;49060_x053_00015;;Rue des Tilleuls;15;467790.69;6679207.89;-0.066493;47.172568;2023-11-15;2023-11-15;;;;49060046ZA0640;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181313;49060_x058_00009;;Rue des Violettes;9;467967.8;6679246.19;-0.0641761;47.1729744;2023-11-15;2023-11-15;;;;49060046ZA0569;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181620;49060_x001_00014;;Rue des Lilas;14;467988.81;6679275.97;-0.0639142;47.1732497;2023-11-15;2023-11-15;;;;49060046ZA0554;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181198;49060_0465_00007;;Rue des Vendanges;7;468211.15;6684081.29;-0.0634416;47.216556;2023-11-15;2023-11-15;;;;49060000AD0236;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181473;49060_0465_00011;;Rue des Vendanges;11;468192.5;6684086.76;-0.0636907;47.2165986;2023-11-15;2023-11-15;;;;49060000AD0274;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181777;49060_0465_00016;;Rue des Vendanges;16;468142.03;6684005.22;-0.0643152;47.2158475;2023-11-15;2023-11-15;;;;49060000AD0241;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181544;49060_0465_00012;;Rue des Vendanges;12;468162.79;6684028.98;-0.0640533;47.2160685;2023-11-15;2023-11-15;;;;49060000AD0239;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181412;49060_0465_00010;;Rue des Vendanges;10;468197.64;6684046.69;-0.0636023;47.21624;2023-11-15;2023-11-15;;;;49060000AD0249;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182030;49060_0465_00021;;Rue des Vendanges;21;468147.21;6684032.04;-0.0642607;47.2160906;2023-11-15;2023-11-15;;;;49060000AD0229;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182098;49060_0465_00023;;Rue des Vendanges;23;468133.15;6684015.15;-0.0644375;47.2159337;2023-11-15;2023-11-15;;;;49060000AD0274;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182174;49060_0465_00025;;Rue des Vendanges;25;468130.91;6684012.64;-0.0644659;47.2159104;2023-11-15;2023-11-15;;;;49060000AD0227;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182234;49060_0465_00027;;Rue des Vendanges;27;468126.32;6683994.21;-0.064517;47.215743;2023-11-15;2023-11-15;;;;49060000AD0226;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182346;49060_0465_00031;;Rue des Vendanges;31;468130.12;6683963.55;-0.0644511;47.2154684;2023-11-15;2023-11-15;;;;49060000AD0274;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182236;49060_0252_00027;;Rue  Louis Robineau;27;468181.43;6683964.18;-0.063774;47.2154921;2023-11-15;2023-11-15;;;;49060000AD0274;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;;;BALPDLP001240585;49060_0465_00018;;Rue des Vendanges;18;468137.5;6683998.24;-0.0643714;47.2157831;2024-02-21;2024-02-21;;;;49060000AD0242;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182176;49060_0252_00025;;Rue  Louis Robineau;25;468183.83;6683970.44;-0.0637455;47.2155493;2023-11-15;2023-11-15;;;;49060000AD0274;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182063;49060_0123_00022;;Rue des Ceps;22;468202.54;6683923.07;-0.0634742;47.2151297;2023-11-15;2023-11-15;;;;49060000AD0274;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182032;49060_0252_00021;;Rue  Louis Robineau;21;468207.32;6683997.18;-0.063449;47.215798;2023-11-15;2023-11-15;;;;49060000AD0274;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;;;BALPDLP001240586;49060_0465_00033;;Rue des Vendanges;33;468133.42;6683960.25;-0.0644058;47.21544;2024-02-21;2024-02-21;;;;49060000AD0274;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;;;BALPDLP001240587;49060_0465_00035;;Rue des Vendanges;35;468141.92;6683957.57;-0.0642922;47.2154188;2024-02-21;2024-02-21;;;;49060000AD0222;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181468;49060_0123_00011;;Rue des Ceps;11;468209.94;6683928.3;-0.0633791;47.2151792;2023-11-15;2023-11-15;;;;49060000AD0274;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;;;BALPDLP001240599;49060_0365_00009;;Rue du Pressoir;9;468242.77;6683982.45;-0.0629735;47.2156779;2024-02-21;2024-02-21;;;;49060000AD0254;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182480;49060_0252_00038;;Rue  Louis Robineau;38;468142.87;6683846.87;-0.064223;47.2144233;2023-11-15;2023-11-15;;;;49060000AD0274;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182373;49060_0252_00032;;Rue  Louis Robineau;32;468149.78;6683891.09;-0.0641544;47.2148235;2023-11-15;2023-11-15;;;;49060000AD0249;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181481;49060_0252_00011;;Rue  Louis Robineau;11;468432.39;6683931.87;-0.060444;47.215289;2023-11-15;2023-11-15;;;;49060000AD0268;1
Bis;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;;;BALPDLP001240910;49060_0485_00003_bis;;Rue du Docteur Weiss;3;468452.27;6683475.79;-0.0599481;47.211193;2024-02-23;2024-02-23;;;;49060000AE0005;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182637;49060_4287_00053;;Rue de la Paleine;53;468448.02;6681231.62;-0.0588559;47.191003;2023-11-15;2023-11-15;;;;49060274AC0683;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180700;49060_0473_00002;;Impasse des Vignerons;2;468126.37;6683911.33;-0.0644739;47.2149974;2023-11-15;2023-11-15;;;;49060000AD0274;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180930;49060_0473_00004;;Impasse des Vignerons;4;468114;6683923.55;-0.0646434;47.215103;2023-11-15;2023-11-15;;;;49060000AD0274;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181113;49060_0473_00006;;Impasse des Vignerons;6;468109.68;6683903.25;-0.0646901;47.2149189;2023-11-15;2023-11-15;;;;49060000AD0264;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;;;BALPDLP001243513;49060_0300_00020;;Rue des Paillons;20;468052.44;6683879.83;-0.0654338;47.2146882;2024-02-28;2024-02-28;;;;49060000AD0142;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;;;BALPDLP001243514;49060_0473_00007;;Impasse des Vignerons;7;468107.47;6683889.97;-0.0647125;47.2147987;2024-02-28;2024-02-28;;;;49060000AD0265;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180584;49060_0473_00001;;Impasse des Vignerons;1;468113.42;6683898.15;-0.0646381;47.2148743;2023-11-15;2023-11-15;;;;49060000AD0262;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180583;49060_0445_00001;;Impasse des Tonneliers;1;468178.1;6683863.38;-0.0637663;47.2145841;2023-11-15;2023-11-15;;;;49060000AD0274;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180699;49060_0445_00002;;Impasse des Tonneliers;2;468183.85;6683864.27;-0.0636909;47.2145942;2023-11-15;2023-11-15;;;;49060000AD0274;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180809;49060_0445_00003;;Impasse des Tonneliers;3;468193.47;6683863.53;-0.0635635;47.2145908;2023-11-15;2023-11-15;;;;49060000AD0274;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180929;49060_0445_00004;;Impasse des Tonneliers;4;468204.74;6683865.72;-0.0634158;47.2146145;2023-11-15;2023-11-15;;;;49060000AD0274;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181263;49060_0210_00008;;Allée des Erables;8;467696.77;6683774.5;-0.0700755;47.2136163;2023-11-15;2023-11-15;;;;49060000AC0049;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;;;BALPDLP001247488;49060_0210_00013;;Allée des Erables;13;467681.42;6683759.92;-0.0702707;47.2134798;2024-03-07;2024-03-07;;;;49060000AC0284;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;;;BALPDLP001247486;49060_0210_00011;;Allée des Erables;11;467682.09;6683766.55;-0.0702652;47.2135397;2024-03-07;2024-03-07;;;;49060000AC0284;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;;;BALPDLP001247484;49060_0210_00009;;Allée des Erables;9;467682.88;6683776.55;-0.07026;47.2136298;2024-03-07;2024-03-07;;;;49060000AC0284;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181859;49060_x056_00018;;Rue des Varennes;18;467697.59;6679216.81;-0.0677258;47.1726157;2023-11-15;2023-11-15;;;;49060046ZA0647;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182051;49060_x056_00022;;Rue des Varennes;22;467721.64;6679229.7;-0.0674151;47.1727401;2023-11-15;2023-11-15;;;;49060046ZA0657;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001181967;49060_x056_00020;;Rue des Varennes;20;467711.49;6679222.67;-0.0675454;47.1726733;2023-11-15;2023-11-15;;;;49060046ZA0657;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180942;49060_0290_00004;;Rue des Noyers;4;467636.64;6683693.56;-0.0708278;47.2128671;2023-11-15;2023-11-15;;;;49060000AC0217;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181034;49060_0290_00005;;Rue des Noyers;5;467648.93;6683694.02;-0.0706657;47.2128756;2023-11-15;2023-11-15;;;;49060000AC0214;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180829;49060_0455_00003;;Rue des Treilles;3;467646.41;6683619.91;-0.070661;47.212208;2023-11-15;2023-11-15;;;;49060000AC0222;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180720;49060_0455_00002;;Rue des Treilles;2;467647.5;6683626.43;-0.07065;47.212267;2023-11-15;2023-11-15;;;;49060000AC0222;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180715;49060_0290_00002;;Rue des Noyers;2;467656.35;6683669.94;-0.0705554;47.2126615;2023-11-15;2023-11-15;;;;49060000AC0219;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180614;49060_0375_00001;;Rue  Residence Plein Soleil;1;467692.89;6683592.18;-0.0700332;47.2119748;2023-11-15;2023-11-15;;;;49060000AC0223;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181782;49060_0375_00016;;Rue  Residence Plein Soleil;16;467714.38;6683673.29;-0.0697911;47.212712;2023-11-15;2023-11-15;;;;49060000AC0212;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180732;49060_0375_00002;;Rue  Residence Plein Soleil;2;467702.6;6683588.49;-0.069903;47.211945;2023-11-15;2023-11-15;;;;49060000AC0212;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181992;49060_0375_00020;;Rue  Residence Plein Soleil;20;467712.3;6683689.71;-0.069827;47.212859;2023-11-15;2023-11-15;;;;49060000AC0212;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182141;49060_0375_00024;;Rue  Residence Plein Soleil;24;467704.53;6683700.46;-0.0699351;47.212953;2023-11-15;2023-11-15;;;;49060000AC0212;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182211;49060_0375_00026;;Rue  Residence Plein Soleil;26;467694.92;6683712.4;-0.0700681;47.213057;2023-11-15;2023-11-15;;;;49060000AC0212;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181047;49060_0375_00005;;Rue  Residence Plein Soleil;5;467694.67;6683616.36;-0.070022;47.212193;2023-11-15;2023-11-15;;;;49060000AC0223;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001181135;49060_0375_00006;;Rue  Residence Plein Soleil;6;467704.51;6683610.31;-0.069889;47.212142;2023-11-15;2023-11-15;;;;49060000AC0212;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182370;49060_0210_00032;;Allée des Erables;32;467727.75;6683758.35;-0.0696583;47.2134819;2023-11-15;2023-11-15;;;;49060000AC0046;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182381;49060_x050_00033;;Rue des Amandiers;33;467696.78;6679289.32;-0.0677737;47.1732678;2023-11-15;2023-11-15;;;;49060046ZA0820;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182421;49060_x050_00035;;Rue des Amandiers;35;467681.64;6679283.36;-0.0679703;47.1732088;2023-11-15;2023-11-15;;;;49060046ZA0820;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182456;49060_x050_00037;;Rue des Amandiers;37;467673.44;6679278.59;-0.068076;47.173163;2023-11-15;2023-11-15;;;;49060046ZA0820;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;;;BALPDLP001247480;49060_0210_00005;;Allée des Erables;5;467684.78;6683793.99;-0.0702439;47.2137875;2024-03-07;2024-03-07;;;;49060000AC0283;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;;;BALPDLP001247482;49060_0210_00007;;Allée des Erables;7;467683.51;6683782.73;-0.0702548;47.2136857;2024-03-07;2024-03-07;;;;49060000AC0284;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182475;49060_x062_00038;;Rue du Prieuré;38;468677.91;6681746.27;-0.056085;47.195713;2023-11-15;2023-11-15;;;;49060274ZB0288;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182476;49060_4289_00038;;Rue du Prieure (st Cyr);38;468696.38;6681771.29;-0.0558541;47.1959445;2023-11-15;2023-11-15;;;;49060274ZB0253;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182478;49060_0190_00038;;Rue de l'Eglise;38;467437.53;6683879.27;-0.073552;47.214468;2023-11-15;2023-11-15;;;;49060000AC0001;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182482;49060_4266_00039;;Rue de la Bruyère;39;467959.43;6681951.77;-0.065673;47.197311;2023-11-15;2023-11-15;;;;49060274AB0374;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182484;49060_4283_00039;;Rue de la Judée;39;468260.28;6681898.74;-0.0616751;47.196939;2023-11-15;2023-11-15;;;;49060274AB0327;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182485;49060_x037_00039;;Rue de l'Amiral Maillé-Brézé;39;468239.94;6679594.29;-0.060764;47.176201;2023-11-15;2023-11-15;;;;49060046ZA0842;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182486;49060_4287_00039;;Rue de la Paleine;39;468420.22;6681310.17;-0.059263;47.1917;2023-11-15;2023-11-15;;;;49060274AB0216;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182488;49060_x044_00039;;Rue de la Ripaille;39;469601.51;6678901.93;-0.0424479;47.170446;2023-11-15;2023-11-15;;;;49060046AE0579;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182490;49060_x047_00039;;Rue de l'Etoile;39;470102.44;6678626.75;-0.0357;47.168144;2023-11-15;2023-11-15;;;;49060046AE0518;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182492;49060_x052_00039;;Rue des Sureaux;39;468403.51;6678465.8;-0.058029;47.166106;2023-11-15;2023-11-15;;;;49060046ZD0240;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182493;49060_4248_00039;;Rue des Sureaux (breze);39;468422.63;6678444.61;-0.057766;47.165922;2023-11-15;2023-11-15;;;;49060046ZD0239;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182491;49060_x050_00039;;Rue des Amandiers;39;467658.99;6679270.09;-0.0682624;47.1730815;2023-11-15;2023-11-15;;;;49060046ZA0820;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182494;49060_4268_00039;;Rue du Clos de l’Hôpital;39;468456.23;6681775.87;-0.059026;47.195902;2023-11-15;2023-11-15;;;;49060274ZB0335;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182498;49060_0200_00039;;Rue  Emile Landais;39;467785.78;6683695.97;-0.0688601;47.212941;2023-11-15;2023-11-15;;;;49060000AC0208;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182497;49060_0190_00039;;Rue de l'Eglise;39;467342.58;6683897.42;-0.0748149;47.214598;2023-11-15;2023-11-15;;;;49060000AA0146;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182501;49060_4283_00040;;Rue de la Judée;40;468267;6681896.04;-0.061585;47.196917;2023-11-15;2023-11-15;;;;49060274AB0742;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182502;49060_x037_00040;;Rue de l'Amiral Maillé-Brézé;40;468251.82;6679580.05;-0.0605999;47.176077;2023-11-15;2023-11-15;;;;49060046AB0023;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182503;49060_x046_00040;;Rue de l'Eglise (chace);40;467408.68;6683858.05;-0.073922;47.214267;2023-11-15;2023-11-15;;;;49060000AA0150;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182504;49060_x054_00040;;Rue des Troglodytes;40;466836.53;6682820.18;-0.0809409;47.2047298;2023-11-15;2023-11-15;;;;49060274ZE0447;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182506;49060_0190_00040;;Rue de l'Eglise;40;467418.17;6683882.02;-0.073809;47.214486;2023-11-15;2023-11-15;;;;49060000AA0150;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182507;49060_0090_00040;;Rue du Bourg-Neuf;40;467877.84;6684446.85;-0.06803;47.219728;2023-11-15;2023-11-15;;;;49060000AB0108;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182508;49060_0252_00040;;Rue  Louis Robineau;40;468139.15;6683815.52;-0.064256;47.21414;2023-11-15;2023-11-15;;;;49060000AD0274;0
Bis;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182509;49060_4268_00041_bis;;Rue du Clos de l’Hôpital;41;468465.22;6681783.05;-0.058911;47.1959697;2023-11-15;2023-11-15;;;;49060274ZB0335;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182510;49060_4283_00041;;Rue de la Judée;41;468261.81;6681910.69;-0.061661;47.197047;2023-11-15;2023-11-15;;;;49060274AB0337;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182511;49060_x037_00041;;Rue de l'Amiral Maillé-Brézé;41;468236.82;6679609.64;-0.060813;47.176338;2023-11-15;2023-11-15;;;;49060046ZA0264;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182512;49060_4287_00041;;Rue de la Paleine;41;468423.27;6681302.94;-0.059219;47.191636;2023-11-15;2023-11-15;;;;49060274AB0224;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182514;49060_x044_00041;;Rue de la Ripaille;41;469588.49;6678863.19;-0.0426;47.170093;2023-11-15;2023-11-15;;;;49060046AE0578;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182516;49060_4268_00041;;Rue du Clos de l’Hôpital;41;468460.22;6681783.05;-0.058977;47.195968;2023-11-15;2023-11-15;;;;49060274ZB0335;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182519;49060_0190_00041;;Rue de l'Eglise;41;467319.78;6683903.31;-0.075119;47.214643;2023-11-15;2023-11-15;;;;49060000AA0127;0
Bis;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182521;49060_0190_00042_bis;;Rue de l'Eglise;42;467385.79;6683886.84;-0.074239;47.214518;2023-11-15;2023-11-15;;;;49060000AA0148;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182522;49060_x037_00042;;Rue de l'Amiral Maillé-Brézé;42;468245.51;6679604.97;-0.0606959;47.176299;2023-11-15;2023-11-15;;;;49060046ZA0621;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182524;49060_4285_00042;;Rue de la Moricerie (st Cyr);42;468340.85;6680793.35;-0.060046;47.187023;2023-11-15;2023-11-15;;;;49060274AC0477;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182525;49060_4287_00042;;Rue de la Paleine;42;468420.63;6681291.59;-0.0592481;47.191533;2023-11-15;2023-11-15;;;;49060274AB0646;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182526;49060_x046_00042;;Rue de l'Eglise (chace);42;467398.42;6683853.33;-0.074055;47.214221;2023-11-15;2023-11-15;;;;49060000AA0149;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182528;49060_0190_00042;;Rue de l'Eglise;42;467403.41;6683884.04;-0.0740049;47.214499;2023-11-15;2023-11-15;;;;49060000AA0149;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182529;49060_0090_00042;;Rue du Bourg-Neuf;42;467880.2;6684470.43;-0.068011;47.219941;2023-11-15;2023-11-15;;;;49060000AB0106;0
