suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275827;72021_b284_00002;;Lieu Dit Les Retallieres;2;456995.05;6757908.29;-0.2516762;47.8765313;2021-10-01;2021-10-01;;;;720021000ZW0023;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275781;72021_b284_00001;;Lieu Dit Les Retallieres;1;457038.05;6757899.93;-0.2510968;47.8764721;2021-10-01;2021-10-01;;;;720021000ZW0029;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275770;72021_b024_00001;;Lieu Dit Les Boucheres;1;457119.15;6757702.71;-0.2499043;47.8747287;2021-10-01;2021-10-01;;;;720021000ZW0022;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275856;72021_b003_00003;;Lieu Dit L Aubepin;3;457280.82;6757209.87;-0.2474724;47.8703568;2021-10-01;2021-10-01;;;;720021000ZV0134;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275753;72021_b003_00001;;Lieu Dit L Aubepin;1;457292.72;6757202.36;-0.2473093;47.8702937;2021-10-01;2021-10-01;;;;720021000ZV0135;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275830;72021_b114_00002;;Lieu Dit L Habit;2;457465.34;6756433.46;-0.2445798;47.8634434;2021-10-01;2021-10-01;;;;720021000ZV0010;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275739;72021_b197_00001;;Lieu Dit La Marigne;1;457502.9;6755328.49;-0.2434711;47.8535211;2021-10-01;2021-10-01;;;;7200210000D0165;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275784;72021_b114_00001;;Lieu Dit L Habit;1;457516.66;6756390.27;-0.2438703;47.863074;2021-10-01;2021-10-01;;;;720021000ZV0065;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275726;72021_b188_00001;;Lieu Dit La Cicardiere;1;457553.58;6756566.6;-0.2434738;47.8646732;2021-10-01;2021-10-01;;;;720021000ZV0114;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275810;72021_b188_00002;;Lieu Dit La Cicardiere;2;457590.59;6756545.81;-0.2429678;47.8645;2021-10-01;2021-10-01;;;;720021000ZV0113;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275747;72021_b283_00001;;Lieu Dit La Rabotiere;1;457655.77;6757127.35;-0.2424161;47.8697534;2021-10-01;2021-10-01;;;;720021000ZV0052;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275765;72021_b206_00001;;Lieu Dit Le Moulin De L Isle;1;457686.4;6755450.64;-0.2410865;47.8546873;2021-10-01;2021-10-01;;;;720021000ZT0016;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275778;72021_b212_00001;;Lieu Dit Les Montforts;1;457749.51;6756736.39;-0.2409487;47.8662724;2021-10-01;2021-10-01;;;;720021000ZV0041;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275819;72021_b206_00002;;Lieu Dit Le Moulin De L Isle;2;457749.86;6755373.85;-0.2401965;47.8540202;2021-10-01;2021-10-01;;;;720021000ZT0001;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275755;72021_03ld_00001;;Lieu Dit Le Bas Chanteloup;1;457945.74;6756309.11;-0.2380921;47.8625026;2021-10-01;2021-10-01;;;;720021000ZV0127;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275761;72021_b097_00001;;Lieu Dit Le Grand Teil;1;457949.22;6754914.3;-0.2372811;47.8499613;2021-10-01;2021-10-01;;;;720021000ZT0015;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275791;72021_b295_00001;;Lieu Dit Troissard;1;457953.59;6755922.93;-0.2377755;47.8590329;2021-10-01;2021-10-01;;;;720021000ZT0034;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275764;72021_04ld_00001;;Lieu Dit Le Haut Chanteloup;1;458021.17;6756278.05;-0.2370672;47.8622511;2021-10-01;2021-10-01;;;;720021000ZV0108;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275817;72021_b294_00002;;Lieu Dit La Triguere;2;458047.11;6755513.66;-0.2363017;47.8553871;2021-10-01;2021-10-01;;;;720021000ZT0032;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275879;72021_b294_00004;;Lieu Dit La Triguere;4;458115.74;6755534.77;-0.2353963;47.8556022;2021-10-01;2021-10-01;;;;720021000ZT0031;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275751;72021_b294_00001;;Lieu Dit La Triguere;1;458169.57;6755567.79;-0.2346952;47.855919;2021-10-01;2021-10-01;;;;720021000ZT0032;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275914;72021_b294_00006;;Lieu Dit La Triguere;6;458171.36;6755542.33;-0.2346573;47.8556907;2021-10-01;2021-10-01;;;;720021000ZT0027;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275859;72021_b030_00003;;Lieu Dit Les Briffardieres;3;458177.47;6756685.51;-0.2352018;47.8659728;2021-10-01;2021-10-01;;;;720021000ZV0033;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275789;72021_b205_00001;;Lieu Dit Moulin De Dobert;1;458187.54;6757416.61;-0.2354678;47.8725507;2021-10-01;2021-10-01;;;;7200210000D0512;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275822;72021_b030_00002;;Lieu Dit Les Briffardieres;2;458198.97;6756706.94;-0.2349262;47.8661734;2021-10-01;2021-10-01;;;;720021000ZV0062;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275771;72021_b030_00001;;Lieu Dit Les Briffardieres;1;458237.09;6756730.53;-0.2344297;47.8663996;2021-10-01;2021-10-01;;;;720021000ZV0028;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275715;72021_b205_00001;;Lieu Dit Ferme De Dobert;1;458244.4;6757570.79;-0.2347923;47.8739581;2021-10-01;2021-10-01;;;;7200210000D0504;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275718;72021_b012_00001;;Lieu Dit La Bellangeraie;1;458249.13;6754980.8;-0.2333109;47.8506699;2021-10-01;2021-10-01;;;;720021000ZT0013;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275777;72021_b030_00001;;Lieu Dit Les Hautes Briffardieres;1;458516.87;6756725.22;-0.230688;47.8664549;2021-10-01;2021-10-01;;;;720021000ZV0038;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275883;72021_b118_00004;;Lieu Dit Les Hantelles;4;458566.91;6756202.82;-0.2297336;47.8617757;2021-10-01;2021-10-01;;;;720021000ZS0035;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275825;72021_b118_00002;;Lieu Dit Les Hantelles;2;458617.4;6756248.6;-0.2290839;47.862206;2021-10-01;2021-10-01;;;;720021000ZS0071;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275714;72021_05ld_00001;;Lieu Dit Ecluse De Courtigne;1;458637.08;6755206.97;-0.2282516;47.8528465;2021-10-01;2021-10-01;;;;7200210000D0259;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275881;72021_b225_00004;;Lieu Dit Le Petit Denneray;4;458730.78;6756935.49;-0.2279443;47.8684244;2021-10-01;2021-10-01;;;;720021000ZS0068;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275820;72021_b225_00002;;Lieu Dit Le Petit Denneray;2;458755.22;6756977.63;-0.2276407;47.8688123;2021-10-01;2021-10-01;;;;720021000ZS0067;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275885;72021_b204_00004;;Moulin de Denneray;4;458758.25;6756909.73;-0.2275631;47.8682029;2021-10-01;2021-10-01;;;;720021000ZS0057;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275792;72021_b204_00001;;Moulin de Denneray;1;458760.08;6756875.78;-0.2275201;47.8678983;2021-10-01;2021-10-01;;;;720021000ZS0038;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275832;72021_b204_00002;;Moulin de Denneray;2;458783.14;6756919.99;-0.2272361;47.8683043;2021-10-01;2021-10-01;;;;720021000ZS0058;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275880;72021_b094_00004;;Lieu Dit Le Grand Denneray;4;458794.38;6757174.93;-0.2272252;47.8706009;2021-10-01;2021-10-01;;;;720021000ZR0011;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275760;72021_b094_00001;;Lieu Dit Le Grand Denneray;1;458805.31;6757226.26;-0.2271072;47.8710665;2021-10-01;2021-10-01;;;;720021000ZR0011;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275857;72021_b094_00003;;Lieu Dit Le Grand Denneray;3;458813.13;6757183.26;-0.2269792;47.8706827;2021-10-01;2021-10-01;;;;720021000ZR0011;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275818;72021_b094_00002;;Lieu Dit Le Grand Denneray;2;458836.64;6757199.92;-0.2266741;47.8708412;2021-10-01;2021-10-01;;;;720021000ZR0011;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275848;72021_b010_00003;;Lieu Dit Beaumont;3;458873.24;6756288.65;-0.2256871;47.8626602;2021-10-01;2021-10-01;;;;720021000ZS0034;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275788;72021_t001_00001;;Lieu Dit Montplaisir;1;458896.22;6756122.37;-0.2252892;47.8611734;2021-10-01;2021-10-01;;;;720021000ZS0032;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275708;72021_b010_00001;;Lieu Dit Beaumont;1;458905.77;6756304.72;-0.2252612;47.8628167;2021-10-01;2021-10-01;;;;720021000ZS0013;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275710;72021_b026_00001;;Lieu Dit Bourenard;1;459126;6756811.68;-0.222595;47.8674563;2021-10-01;2021-10-01;;;;720021000ZR0042;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275766;72021_18ld_00001;;Lieu Dit Le Petit Bourenard;1;459130.91;6756850.73;-0.2225506;47.8678093;2021-10-01;2021-10-01;;;;720021000ZR0043;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275716;72021_b116_00001;;Lieu Dit Harance;1;459225.82;6757440.98;-0.2216043;47.8731518;2021-10-01;2021-10-01;;;;7200210000D0024;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275731;72021_b090_00001;;Lieu Dit La Gaudine;1;459362.57;6757176.22;-0.2196322;47.8708212;2021-10-01;2021-10-01;;;;720021000ZR0015;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275743;72021_32ld_00001;;Lieu Dit La Perrigne;1;459783.09;6756872.87;-0.2138469;47.8682475;2021-10-01;2021-10-01;;;;7200210000D0593;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275744;72021_b223_00001;;Lieu Dit La Perrigne De Cry;1;459900.5;6756669.8;-0.2121674;47.8664644;2021-10-01;2021-10-01;;;;720021000ZP0121;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275866;72021_t007_00003;;Route de Fontenay;3;459991.13;6756769.2;-0.2110103;47.8673914;2021-10-01;2021-10-01;;;;7200210000D0055;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275793;72021_t007_00001;;Route de Fontenay;1;460001.06;6756764.64;-0.2108751;47.867354;2021-10-01;2021-10-01;;;;7200210000D0056;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276039;72021_011v_00041;;Rue  Principale;41;460083.84;6756866.29;-0.2098241;47.8682984;2021-10-01;2021-10-01;;;;7200210000C0226;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276025;72021_011v_00035;;Rue  Principale;35;460085.65;6756809.07;-0.2097688;47.8677845;2021-10-01;2021-10-01;;;;7200210000C0230;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276030;72021_011v_00037;;Rue  Principale;37;460086.69;6756834.23;-0.2097686;47.8680112;2021-10-01;2021-10-01;;;;7200210000C0228;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276035;72021_011v_00039;;Rue  Principale;39;460089.13;6756849.64;-0.2097443;47.8681506;2021-10-01;2021-10-01;;;;7200210000C0227;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275886;72021_015v_00004;;Place des Deux Fonds;4;460102.45;6756692.1;-0.2094807;47.8667388;2021-10-01;2021-10-01;;;;720021000ZP0002;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276055;72021_011v_00052;;Rue  Principale;52;460107.97;6756836.58;-0.2094854;47.8680401;2021-10-01;2021-10-01;;;;7200210000C0223;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276052;72021_011v_00050;;Rue  Principale;50;460115.63;6756814.6;-0.2093711;47.8678452;2021-10-01;2021-10-01;;;;7200210000C0221;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276019;72021_011v_00033;;Rue  Principale;33;460120.27;6756789.25;-0.2092953;47.867619;2021-10-01;2021-10-01;;;;7200210000C0234;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276049;72021_011v_00048;;Rue  Principale;48;460122.83;6756807.31;-0.2092709;47.8677823;2021-10-01;2021-10-01;;;;7200210000C0220;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276015;72021_011v_00031;;Rue  Principale;31;460139.6;6756769.34;-0.2090262;47.867447;2021-10-01;2021-10-01;;;;7200210000C0236;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276045;72021_011v_00044;;Rue  Principale;44;460141.55;6756796.54;-0.2090149;47.8676923;2021-10-01;2021-10-01;;;;7200210000C0217;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276041;72021_011v_00042;;Rue  Principale;42;460142.55;6756789.58;-0.2089978;47.8676301;2021-10-01;2021-10-01;;;;7200210000C0216;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276037;72021_011v_00040;;Rue  Principale;40;460146.74;6756786.19;-0.2089399;47.8676011;2021-10-01;2021-10-01;;;;7200210000C0215;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276032;72021_011v_00038;;Rue  Principale;38;460150.65;6756784.04;-0.2088865;47.8675832;2021-10-01;2021-10-01;;;;7200210000C0214;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276028;72021_011v_00036;;Rue  Principale;36;460155.56;6756775.56;-0.2088163;47.8675088;2021-10-01;2021-10-01;;;;7200210000C0543;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275834;72021_015v_00002;;Place des Deux Fonds;2;460164.8;6756684.57;-0.2086434;47.8666939;2021-10-01;2021-10-01;;;;720021000ZP0003;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276022;72021_011v_00034;;Rue  Principale;34;460171.4;6756761.28;-0.2085968;47.8673861;2021-10-01;2021-10-01;;;;7200210000C0210;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275869;72021_016v_00003;;Rue des Vignes;3;460175.81;6756859.98;-0.2085915;47.8682753;2021-10-01;2021-10-01;;;;720021000ZP0080;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276017;72021_011v_00032;;Rue  Principale;32;460179.94;6756756.39;-0.2084801;47.8673453;2021-10-01;2021-10-01;;;;7200210000C0207;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276013;72021_011v_00030;;Rue  Principale;30;460184.63;6756748.84;-0.2084133;47.8672791;2021-10-01;2021-10-01;;;;7200210000C0206;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275903;72021_016v_00005;;Rue des Vignes;5;460185.2;6756827.1;-0.2084482;47.8679831;2021-10-01;2021-10-01;;;;720021000ZP0081;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276009;72021_011v_00028;;Rue  Principale;28;460190.53;6756741.53;-0.2083305;47.8672155;2021-10-01;2021-10-01;;;;7200210000C0205;1
B;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275703;72021_016v_00001_b;;Rue des Vignes;1;460193.13;6756895.85;-0.2083796;47.8686042;2021-10-01;2021-10-01;;;;720021000ZP0097;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276004;72021_011v_00026;;Rue  Principale;26;460195.77;6756737;-0.208258;47.8671767;2021-10-01;2021-10-01;;;;7200210000C0575;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275801;72021_0040_00001;;Rue  Haute;1;460209.31;6756723.16;-0.2080695;47.8670572;2021-10-01;2021-10-01;;;;7200210000C0612;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275927;72021_016v_00007;;Rue des Vignes;7;460210.6;6756795.13;-0.2080914;47.8677049;2021-10-01;2021-10-01;;;;720021000ZP0082;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275798;72021_016v_00001;;Rue des Vignes;1;460214.4;6756882.21;-0.2080879;47.8684893;2021-10-01;2021-10-01;;;;720021000ZP0079;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275994;72021_011v_00022;;Rue  Principale;22;460221.8;6756685.38;-0.2078821;47.866722;2021-10-01;2021-10-01;;;;7200210000C0627;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276006;72021_011v_00027;;Rue  Principale;27;460224.44;6756634.33;-0.2078191;47.8662639;2021-10-01;2021-10-01;;;;7200210000C0148;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275985;72021_011v_00018;;Rue  Principale;18;460228.71;6756664.87;-0.2077786;47.8665401;2021-10-01;2021-10-01;;;;7200210000C0158;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276001;72021_011v_00025;;Rue  Principale;25;460234.67;6756618.2;-0.2076736;47.8661226;2021-10-01;2021-10-01;;;;7200210000C0622;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275840;72021_016v_00002;;Rue des Vignes;2;460236.26;6756853.8;-0.2077803;47.8682418;2021-10-01;2021-10-01;;;;720021000ZP0086;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275997;72021_011v_00023;;Rue  Principale;23;460238.2;6756612.96;-0.2076236;47.8660768;2021-10-01;2021-10-01;;;;7200210000C0621;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275977;72021_011v_00016;;Rue  Principale;16;460241.06;6756650.08;-0.2076055;47.8664116;2021-10-01;2021-10-01;;;;7200210000C0586;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275942;72021_016v_00009;;Rue des Vignes;9;460242.24;6756774.36;-0.2076572;47.8675296;2021-10-01;2021-10-01;;;;720021000ZP0083;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275842;72021_0040_00002;;Rue  Haute;2;460244.59;6756666.79;-0.2075674;47.8665632;2021-10-01;2021-10-01;;;;7200210000C0160;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275891;72021_016v_00004;;Rue des Vignes;4;460245.11;6756834.22;-0.2076514;47.868069;2021-10-01;2021-10-01;;;;720021000ZP0085;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275918;72021_016v_00006;;Rue des Vignes;6;460245.16;6756818.16;-0.207642;47.8679246;2021-10-01;2021-10-01;;;;720021000ZP0084;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275992;72021_011v_00021;;Rue  Principale;21;460246.23;6756607.01;-0.207513;47.8660262;2021-10-01;2021-10-01;;;;7200210000C0145;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275970;72021_011v_00014;;Rue  Principale;14;460249.82;6756642.8;-0.2074845;47.8663494;2021-10-01;2021-10-01;;;;7200210000C0162;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275988;72021_011v_00019;;Rue  Principale;19;460251.87;6756598.28;-0.2074329;47.8659498;2021-10-01;2021-10-01;;;;7200210000C0144;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275893;72021_0040_00004;;Rue  Haute;4;460255.47;6756651.89;-0.2074139;47.8664332;2021-10-01;2021-10-01;;;;7200210000C0160;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275981;72021_011v_00017;;Rue  Principale;17;460261.61;6756590.05;-0.2072983;47.8658793;2021-10-01;2021-10-01;;;;7200210000C0140;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275920;72021_0040_00006;;Rue  Haute;6;460262.04;6756637.49;-0.2073183;47.8663061;2021-10-01;2021-10-01;;;;7200210000C0165;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275951;72021_011v_00010;;Rue  Principale;10;460265;6756613.23;-0.2072656;47.866089;2021-10-01;2021-10-01;;;;7200210000C0167;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275871;72021_0040_00003;;Rue  Haute;3;460265.8;6756660.71;-0.2072807;47.8665163;2021-10-01;2021-10-01;;;;7200210000C0200;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275962;72021_011v_00012;;Rue  Principale;12;460266.16;6756625.44;-0.2072567;47.8661992;2021-10-01;2021-10-01;;;;7200210000C0166;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275979;72021_016v_00017;;Rue des Vignes;17;460268.75;6756870.03;-0.2073549;47.8683996;2021-10-01;2021-10-01;;;;720021000ZP0087;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275833;72021_t002_00002;;Passage des Jolis Coteaux;2;460271.12;6756607.44;-0.2071806;47.8660392;2021-10-01;2021-10-01;;;;7200210000C0609;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275905;72021_0040_00005;;Rue  Haute;5;460272.47;6756643.65;-0.2071823;47.8663653;2021-10-01;2021-10-01;;;;7200210000C0199;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275938;72021_014v_00008;;Ruelle de L Eglise;8;460275.37;6756603.96;-0.2071219;47.8660094;2021-10-01;2021-10-01;;;;7200210000C0608;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275944;72021_014v_00009;;Ruelle de L Eglise;9;460277.22;6756621.12;-0.2071065;47.8661644;2021-10-01;2021-10-01;;;;7200210000C0186;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275974;72021_011v_00015;;Rue  Principale;15;460277.31;6756570.91;-0.2070781;47.865713;2021-10-01;2021-10-01;;;;7200210000C0614;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275972;72021_016v_00015;;Rue des Vignes;15;460278.78;6756856.89;-0.2072137;47.8682851;2021-10-01;2021-10-01;;;;720021000ZP0088;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275965;72021_016v_00013;;Rue des Vignes;13;460279.64;6756837.55;-0.2071917;47.8681115;2021-10-01;2021-10-01;;;;720021000ZP0089;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275921;72021_014v_00006;;Ruelle de L Eglise;6;460279.79;6756600.79;-0.2070612;47.8659826;2021-10-01;2021-10-01;;;;7200210000C0169;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275955;72021_016v_00011;;Rue des Vignes;11;460280.57;6756818.72;-0.2071691;47.8679426;2021-10-01;2021-10-01;;;;720021000ZP0090;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275930;72021_014v_00007;;Ruelle de L Eglise;7;460280.63;6756613.8;-0.207057;47.8660999;2021-10-01;2021-10-01;;;;7200210000C0185;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275929;72021_0040_00007;;Rue  Haute;7;460283.36;6756640.16;-0.2070348;47.8663379;2021-10-01;2021-10-01;;;;7200210000C0198;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275894;72021_014v_00004;;Ruelle de L Eglise;4;460283.84;6756597.92;-0.2070055;47.8659582;2021-10-01;2021-10-01;;;;7200210000C0170;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275843;72021_014v_00002;;Ruelle de L Eglise;2;460287.49;6756595.53;-0.2069554;47.8659381;2021-10-01;2021-10-01;;;;7200210000C0171;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275943;72021_0040_00009;;Rue  Haute;9;460289.29;6756632.18;-0.2069513;47.8662683;2021-10-01;2021-10-01;;;;7200210000C0187;1
B;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275939;72021_0040_00009_b;;Rue  Haute;9;460294.07;6756629.74;-0.206886;47.8662481;2021-10-01;2021-10-01;;;;7200210000C0187;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275906;72021_014v_00005;;Ruelle de L Eglise;5;460294.46;6756612.68;-0.2068716;47.8660948;2021-10-01;2021-10-01;;;;7200210000C0184;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275922;72021_011v_00006;;Rue  Principale;6;460294.72;6756591.91;-0.2068568;47.8659082;2021-10-01;2021-10-01;;;;7200210000C0172;1
B;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275952;72021_011v_00011_b;;Rue  Principale;11;460297.53;6756573.83;-0.2068094;47.8657466;2021-10-01;2021-10-01;;;;7200210000C0137;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275957;72021_011v_00011;;Rue  Principale;11;460301.81;6756570.9;-0.2067507;47.8657218;2021-10-01;2021-10-01;;;;7200210000C0136;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275872;72021_014v_00003;;Ruelle de L Eglise;3;460305.51;6756608.58;-0.2067217;47.866062;2021-10-01;2021-10-01;;;;7200210000C0183;1
