suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467032;72345_b131_00001;;Lieu Dit Montauger;1;509388.9;6767368.04;0.4447614;47.9789417;2022-05-05;2022-05-05;;;;723450000A0137;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467176;72345_0007_00031;;Route  D Ardenay;31;509393.23;6766875.8;0.4450328;47.9745155;2022-05-05;2022-05-05;;;;723450000A0626;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467173;72345_0007_00029;;Route  D Ardenay;29;509494.26;6766846.72;0.4463987;47.9742834;2022-05-05;2022-05-05;;;;723450000A0508;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467170;72345_0007_00027;;Route  D Ardenay;27;509561.83;6766832.25;0.4473101;47.9741729;2022-05-05;2022-05-05;;;;723450000A0507;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467167;72345_0007_00025;;Route  D Ardenay;25;509592.13;6766826.41;0.4477185;47.9741292;2022-05-05;2022-05-05;;;;723450000A0506;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467020;72345_b130_00001;;Lieu Dit La Micholiere;1;509687.15;6767331.6;0.4487725;47.9787008;2022-05-05;2022-05-05;;;;723450000A0126;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467165;72345_0007_00024;;Route  D Ardenay;24;509688.32;6766872.21;0.4489871;47.9745691;2022-05-05;2022-05-05;;;;723450000A0656;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467162;72345_0007_00023;;Route  D Ardenay;23;509715.97;6766782.77;0.4493962;47.9737727;2022-05-05;2022-05-05;;;;723450000A0172;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467154;72345_0007_00020;;Route  D Ardenay;20;509722.09;6766895.41;0.4494294;47.9747876;2022-05-05;2022-05-05;;;;723450000A0657;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467157;72345_0007_00021;;Route  D Ardenay;21;509779.65;6766773.85;0.450253;47.9737109;2022-05-05;2022-05-05;;;;723450000A0174;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467149;72345_0007_00018;;Route  D Ardenay;18;509813.23;6766857.25;0.4506667;47.9744708;2022-05-05;2022-05-05;;;;723450000A0654;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467022;72345_b012_00001;;Lieu Dit Le Buisson Rejoui;1;509847.74;6768331.82;0.450491;47.9877439;2022-05-05;2022-05-05;;;;723450000A0452;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467138;72345_0007_00014;;Route  D Ardenay;14;509884.48;6766925.8;0.4515915;47.9751081;2022-05-05;2022-05-05;;;;723450000A0703;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467133;72345_0007_00013;;Route  D Ardenay;13;509915.24;6766815.17;0.4520514;47.974122;2022-05-05;2022-05-05;;;;723450000A0592;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467113;72345_0007_00009;;Route  D Ardenay;9;509979.45;6766796.27;0.4529196;47.9739706;2022-05-05;2022-05-05;;;;723450000A0229;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467128;72345_0007_00012;;Route  D Ardenay;12;509990.55;6766904.25;0.4530216;47.9749451;2022-05-05;2022-05-05;;;;723450000A0674;1
C;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467094;72345_0007_00007_c;;Route  D Ardenay;7;509991.22;6766849.88;0.4530541;47.9744562;2022-05-05;2022-05-05;;;;723450000A0583;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467117;72345_0007_00010;;Route  D Ardenay;10;509998.01;6766957.87;0.4530984;47.9754295;2022-05-05;2022-05-05;;;;723450000A0708;1
B;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467093;72345_0007_00007_b;;Route  D Ardenay;7;510005.88;6766804.23;0.4532702;47.9740499;2022-05-05;2022-05-05;;;;723450000A0229;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467098;72345_0007_00007;;Route  D Ardenay;7;510008.54;6766860.11;0.4532817;47.9745533;2022-05-05;2022-05-05;;;;723450000A0583;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467107;72345_0007_00008;;Route  D Ardenay;8;510031.95;6766906.4;0.4535753;47.9749764;2022-05-05;2022-05-05;;;;723450000A0676;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467025;72345_b074_00001;;Lieu Dit Le Chesneau;1;510056.65;6767306.6;0.4537332;47.9785832;2022-05-05;2022-05-05;;;;723450000A0186;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467081;72345_0007_00005;;Route  D Ardenay;5;510058.51;6766864.85;0.453949;47.9746104;2022-05-05;2022-05-05;;;;723450000A0582;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467046;72345_b074_00002;;Lieu Dit Le Chesneau;2;510115.6;6767389.58;0.4544871;47.9793467;2022-05-05;2022-05-05;;;;723450000A0395;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467062;72345_0007_00003;;Route  D Ardenay;3;510134.79;6766849.99;0.4549772;47.9744989;2022-05-05;2022-05-05;;;;723450000A0227;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467035;72345_0007_00001;;Route  D Ardenay;1;510188.19;6766858.08;0.455689;47.9745871;2022-05-05;2022-05-05;;;;723450000A0639;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467152;72345_0055_00019;;Rue de la Mairie;19;510265.89;6766844.14;0.4567358;47.9744843;2022-05-05;2022-05-05;;;;723450000A0609;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467146;72345_0055_00017;;Rue de la Mairie;17;510291.98;6766865.26;0.4570762;47.9746818;2022-05-05;2022-05-05;;;;723450000A0504;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467084;72345_0025_00005;;Rue des Champs;5;510318.63;6767049.84;0.4573535;47.9763497;2022-05-05;2022-05-05;;;;723450000A0193;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467019;72345_b008_00001;;Lieu Dit La Brosse;1;510337.06;6768017.67;0.4571828;47.9850603;2022-05-05;2022-05-05;;;;723450000A0614;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467141;72345_0055_00015;;Rue de la Mairie;15;510343.44;6766866.74;0.4577649;47.97471;2022-05-05;2022-05-05;;;;723450000A0426;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467130;72345_0025_00012;;Rue des Champs;12;510367.97;6767043.28;0.4580173;47.976305;2022-05-05;2022-05-05;;;;723450000A0219;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467119;72345_0055_00010;;Rue de la Mairie;10;510377.21;6766914.14;0.4581968;47.9751461;2022-05-05;2022-05-05;;;;723450000A0641;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467108;72345_0055_00008;;Rue de la Mairie;8;510395.67;6766909.01;0.4584463;47.9751053;2022-05-05;2022-05-05;;;;723450000A0641;1
B;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467123;72345_0055_00011_b;;Rue de la Mairie;11;510399.77;6766871.01;0.4585176;47.9747647;2022-05-05;2022-05-05;;;;723450000A0336;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467038;72345_0025_00001;;Rue des Champs;1;510420.14;6766931.54;0.4587643;47.9753151;2022-05-05;2022-05-05;;;;723450000A0534;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467120;72345_0025_00010;;Rue des Champs;10;510426.16;6766959.81;0.4588328;47.9755711;2022-05-05;2022-05-05;;;;723450000A0239;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467089;72345_0055_00006;;Rue de la Mairie;6;510436.02;6766917.09;0.4589833;47.9751897;2022-05-05;2022-05-05;;;;723450000A0579;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467109;72345_0025_00008;;Rue des Champs;8;510439.19;6766946.18;0.4590132;47.9754523;2022-05-05;2022-05-05;;;;723450000A0714;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467073;72345_0055_00004;;Rue de la Mairie;4;510447.34;6766887.93;0.4591475;47.9749307;2022-05-05;2022-05-05;;;;723450000A0742;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467083;72345_0055_00005;;Rue de la Mairie;5;510455.95;6766864.63;0.4592729;47.9747236;2022-05-05;2022-05-05;;;;723450000A0706;1
T;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467103;72345_0025_00008_t;;Rue des Champs;8;510464.16;6766939.38;0.4593506;47.9753983;2022-05-05;2022-05-05;;;;723450000A0710;1
B;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467102;72345_0025_00008_b;;Rue des Champs;8;510472.91;6766960.44;0.4594587;47.9755903;2022-05-05;2022-05-05;;;;723450000A0711;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467053;72345_0055_00002;;Rue de la Mairie;2;510475.59;6766887.81;0.459526;47.9749378;2022-05-05;2022-05-05;;;;723450000A0246;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467037;72345_0055_00001;;Rue de la Mairie;1;510475.9;6766860.87;0.4595417;47.9746956;2022-05-05;2022-05-05;;;;723450000A0330;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467064;72345_0055_00003;;Rue de la Mairie;3;510479.88;6766853.33;0.4595983;47.9746289;2022-05-05;2022-05-05;;;;723450000A0331;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467074;72345_0025_00004;;Rue des Champs;4;510481.08;6766902.09;0.4595933;47.9750678;2022-05-05;2022-05-05;;;;723450000A0715;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467054;72345_0025_00002;;Rue des Champs;2;510490.62;6766894.51;0.4597244;47.9750024;2022-05-05;2022-05-05;;;;723450000A0252;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467090;72345_0025_00006;;Rue des Champs;6;510494.46;6766945.27;0.459754;47.9754601;2022-05-05;2022-05-05;;;;723450000A0249;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467028;72345_b201_00001;;Lieu Dit Le Ruau;1;510496.13;6767959.99;0.4593388;47.9845875;2022-05-05;2022-05-05;;;;723450000A0413;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467106;72345_0035_00008;;Place de L Eglise;8;510502.92;6766884.53;0.4598935;47.9749162;2022-05-05;2022-05-05;;;;723450000A0253;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467132;72345_0035_00013;;Place de L Eglise;13;510504.94;6766859.79;0.4599312;47.9746943;2022-05-05;2022-05-05;;;;723450000A0329;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467112;72345_0035_00009;;Place de L Eglise;9;510507.85;6766838.06;0.4599795;47.9744996;2022-05-05;2022-05-05;;;;723450000A0327;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467125;72345_0035_00011;;Place de L Eglise;11;510517.56;6766859.59;0.4601003;47.9746961;2022-05-05;2022-05-05;;;;723450000A0328;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467048;72345_b201_00002;;Lieu Dit Le Ruau;2;510522.16;6767971.01;0.4596828;47.9846942;2022-05-05;2022-05-05;;;;723450000A0022;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467088;72345_0035_00006;;Place de L Eglise;6;510523.52;6766903.71;0.4601611;47.9750947;2022-05-05;2022-05-05;;;;723450000A0256;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467097;72345_0035_00007;;Place de L Eglise;7;510529.77;6766848.42;0.4602687;47.9745992;2022-05-05;2022-05-05;;;;723450000A0415;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467071;72345_0035_00004;;Place de L Eglise;4;510532.47;6766887.54;0.460288;47.9749518;2022-05-05;2022-05-05;;;;723450000A0257;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467080;72345_0035_00005;;Place de L Eglise;5;510540.37;6766844.25;0.4604125;47.9745647;2022-05-05;2022-05-05;;;;723450000A0416;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467016;72345_x002_00001;;Chemin du Chateau D Eau;1;510544.59;6767738.54;0.4600835;47.9826097;2022-05-05;2022-05-05;;;;723450000A0448;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467061;72345_0035_00003;;Place de L Eglise;3;510547.69;6766837.95;0.4605132;47.9745102;2022-05-05;2022-05-05;;;;723450000A0322;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467079;72345_0050_00005;;Impasse des Jardins;5;510550.13;6766980.83;0.4604843;47.975796;2022-05-05;2022-05-05;;;;723450000A0280;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467034;72345_0035_00001;;Place de L Eglise;1;510555.45;6766833.42;0.4606191;47.9744717;2022-05-05;2022-05-05;;;;723450000A0321;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467068;72345_0050_00004;;Impasse des Jardins;4;510560.74;6766979.01;0.4606273;47.9757827;2022-05-05;2022-05-05;;;;723450000A0279;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467137;72345_0035_00014;;Place de L Eglise;14;510568.96;6766866.99;0.4607856;47.9747775;2022-05-05;2022-05-05;;;;723450000A0260;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467058;72345_0050_00003;;Impasse des Jardins;3;510571.16;6766977.91;0.4607673;47.9757759;2022-05-05;2022-05-05;;;;723450000A0278;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467051;72345_0035_00002;;Place de L Eglise;2;510571.97;6766838.51;0.4608382;47.9745222;2022-05-05;2022-05-05;;;;723450000A0262;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467039;72345_0030_00001;;Rue du Cheval Blanc;1;510579.66;6766817.32;0.4609504;47.9743339;2022-05-05;2022-05-05;;;;723450000A0633;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467171;72345_0030_00027;;Rue du Cheval Blanc;27;510581.24;6766996.54;0.4608943;47.9759463;2022-05-05;2022-05-05;;;;723450000A0594;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467043;72345_0050_00002;;Impasse des Jardins;2;510581.44;6766976.96;0.4609054;47.9757703;2022-05-05;2022-05-05;;;;723450000A0277;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467065;72345_0030_00003;;Rue du Cheval Blanc;3;510590.91;6766830.89;0.4610952;47.9744592;2022-05-05;2022-05-05;;;;723450000A0263;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467018;72345_0050_00001;;Impasse des Jardins;1;510591.45;6766975.45;0.4610402;47.9757596;2022-05-05;2022-05-05;;;;723450000A0276;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467085;72345_0030_00005;;Rue du Cheval Blanc;5;510595.6;6766839.19;0.4611545;47.9745352;2022-05-05;2022-05-05;;;;723450000A0264;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467100;72345_0030_00007;;Rue du Cheval Blanc;7;510598.4;6766848.59;0.4611879;47.9746206;2022-05-05;2022-05-05;;;;723450000A0265;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467115;72345_0030_00009;;Rue du Cheval Blanc;9;510606.24;6766867.58;0.4612848;47.9747936;2022-05-05;2022-05-05;;;;723450000A0266;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467055;72345_0030_00002;;Rue du Cheval Blanc;2;510609.67;6766826.42;0.4613484;47.9744244;2022-05-05;2022-05-05;;;;723450000A0313;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467126;72345_0030_00011;;Rue du Cheval Blanc;11;510612.93;6766885.3;0.4613667;47.974955;2022-05-05;2022-05-05;;;;723450000A0267;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467091;72345_0030_00006;;Rue du Cheval Blanc;6;510617.63;6766844.3;0.4614474;47.9745875;2022-05-05;2022-05-05;;;;723450000A0311;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467076;72345_0070_00004;;Rue du Roi David;4;510618.41;6766823.58;0.4614667;47.9744014;2022-05-05;2022-05-05;;;;723450000A0565;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467135;72345_0030_00013;;Rue du Cheval Blanc;13;510619.04;6766901.03;0.4614418;47.9750982;2022-05-05;2022-05-05;;;;723450000A0268;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467110;72345_0030_00008;;Rue du Cheval Blanc;8;510621.18;6766869.59;0.461484;47.974816;2022-05-05;2022-05-05;;;;723450000A0294;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467142;72345_0030_00015;;Rue du Cheval Blanc;15;510621.62;6766909.37;0.4614728;47.975174;2022-05-05;2022-05-05;;;;723450000A0269;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467147;72345_0030_00017;;Rue du Cheval Blanc;17;510625.14;6766919.11;0.4615157;47.9752626;2022-05-05;2022-05-05;;;;723450000A0270;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467041;72345_0080_00001;;Ruelle  Traversiere;1;510625.88;6766855.71;0.461553;47.9746925;2022-05-05;2022-05-05;;;;723450000A0460;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467168;72345_0030_00025;;Rue du Cheval Blanc;25;510627.26;6766988.9;0.4615141;47.9758909;2022-05-05;2022-05-05;;;;723450000A0593;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467075;72345_0030_00004;;Rue du Cheval Blanc;4;510628.72;6766837.29;0.4615989;47.9745277;2022-05-05;2022-05-05;;;;723450000A0563;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467121;72345_0030_00010;;Rue du Cheval Blanc;10;510633.69;6766896.32;0.4616401;47.9750601;2022-05-05;2022-05-05;;;;723450000A0539;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467158;72345_0030_00021;;Rue du Cheval Blanc;21;510634;6766947.85;0.461622;47.9755237;2022-05-05;2022-05-05;;;;723450000A0273;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467163;72345_0030_00023;;Rue du Cheval Blanc;23;510636.19;6766958.48;0.4616468;47.9756199;2022-05-05;2022-05-05;;;;723450000A0274;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467131;72345_0030_00012;;Rue du Cheval Blanc;12;510637.44;6766903.11;0.4616874;47.9751222;2022-05-05;2022-05-05;;;;723450000A0442;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467092;72345_0070_00006;;Rue du Roi David;6;510641.53;6766820.97;0.4617775;47.9743846;2022-05-05;2022-05-05;;;;723450000A0581;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467140;72345_0030_00014;;Rue du Cheval Blanc;14;510642.66;6766915.1;0.4617521;47.9752316;2022-05-05;2022-05-05;;;;723450000A0289;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467066;72345_0080_00003;;Ruelle  Traversiere;3;510642.8;6766850.15;0.461782;47.9746474;2022-05-05;2022-05-05;;;;723450000A0458;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467145;72345_0030_00016;;Rue du Cheval Blanc;16;510646.82;6766928.55;0.4618021;47.9753538;2022-05-18;2022-05-05;;;;723450000A0288;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467077;72345_0080_00004;;Ruelle  Traversiere;4;510646.83;6766837.15;0.4618416;47.9745317;2022-05-05;2022-05-05;;;;723450000A0580;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467151;72345_0030_00018;;Rue du Cheval Blanc;18;510649.28;6766936.46;0.4618316;47.9754256;2022-05-05;2022-05-05;;;;723450000A0287;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467040;72345_0070_00001;;Rue du Roi David;1;510650.8;6766811.89;0.4619056;47.9743056;2022-05-05;2022-05-05;;;;723450000A0302;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467156;72345_0030_00020;;Rue du Cheval Blanc;20;510652.48;6766949.99;0.4618687;47.9755483;2022-05-05;2022-05-05;;;;723450000A0286;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467161;72345_0030_00022;;Rue du Cheval Blanc;22;510656.04;6766963.16;0.4619107;47.9756677;2022-05-05;2022-05-05;;;;723450000A0424;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467031;72345_b212_00001;;Lieu Dit Les Trousseries;1;510659.19;6767857.76;0.4615675;47.9837152;2022-05-05;2022-05-05;;;;723450000A0611;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467021;72345_b011_00001;;Lieu Dit Le Buisson;1;510671.65;6767386.88;0.4619373;47.9794834;2022-05-05;2022-05-05;;;;723450000A0205;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467175;72345_0030_00030;;Rue du Cheval Blanc;30;510673.28;6767010.08;0.4621214;47.9760948;2022-05-05;2022-05-05;;;;723450000A0282;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467056;72345_0080_00002;;Ruelle  Traversiere;2;510676.74;6766830.79;0.462245;47.9744831;2022-05-05;2022-05-05;;;;723450000A0296;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467015;72345_0045_00001;;Allée  Henri Jack;1;510681.69;6766969;0.4622517;47.9757277;2022-05-05;2022-05-05;;;;723450000A0423;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467070;72345_b212_00004;;Lieu Dit Les Trousseries;4;510712.75;6767804.09;0.4623082;47.9832479;2022-05-05;2022-05-05;;;;723450000A0574;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467153;72345_a030_00020;;Hameau de la Sourice;20;510712.97;6767025.21;0.4626466;47.9762423;2022-05-05;2022-05-05;;;;723450000B0272;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467122;72345_0070_00010;;Rue du Roi David;10;510713.76;6766861.46;0.4627276;47.9747697;2022-05-05;2022-05-05;;;;723450000B0197;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467101;72345_0070_00007;;Rue du Roi David;7;510717.36;6766810.61;0.4627978;47.9743133;2022-05-05;2022-05-05;;;;723450000B0308;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467105;72345_b212_00008;;Lieu Dit Les Trousseries;8;510722.38;6767732.03;0.4624682;47.9826026;2022-05-05;2022-05-05;;;;723450000A0060;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467050;72345_b212_00002;;Lieu Dit Les Trousseries;2;510726.98;6767856.81;0.4624761;47.9837263;2022-05-05;2022-05-05;;;;723450000A0042;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467087;72345_b212_00006;;Lieu Dit Les Trousseries;6;510727.37;6767761.97;0.4625222;47.9828733;2022-05-05;2022-05-05;;;;723450000A0475;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467159;72345_a030_00022;;Hameau de la Sourice;22;510729.46;6767044.48;0.4628591;47.9764204;2022-05-05;2022-05-05;;;;723450000B0273;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467045;72345_b219_00002;;Lieu Dit Le Champ Des Vignes;2;510732.94;6767128.06;0.4628698;47.9771732;2022-05-05;2022-05-05;;;;723450000B0292;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467164;72345_a030_00024;;Hameau de la Sourice;24;510746.67;6767055.05;0.4630851;47.9765205;2022-05-05;2022-05-05;;;;723450000B0274;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467096;72345_b212_00007;;Lieu Dit Les Trousseries;7;510749.68;6767771.87;0.4628168;47.9829688;2022-05-05;2022-05-05;;;;723450000A0527;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467124;72345_a030_00011;;Hameau de la Sourice;11;510753.76;6767022.52;0.4631941;47.9762299;2022-05-05;2022-05-05;;;;723450000B0269;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467111;72345_a030_00009;;Hameau de la Sourice;9;510755.53;6766998.56;0.4632281;47.9760149;2022-05-05;2022-05-05;;;;723450000B0289;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467052;72345_0017_00002;;Route de Bouloire;2;510755.9;6766860.3;0.4632926;47.9747714;2022-05-05;2022-05-05;;;;723450000B0077;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467036;72345_0017_00001;;Route de Bouloire;1;510756.2;6766813.56;0.4633168;47.9743511;2022-05-05;2022-05-05;;;;723450000B0249;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467148;72345_a030_00018;;Hameau de la Sourice;18;510756.86;6766971.91;0.4632574;47.9757756;2022-05-05;2022-05-05;;;;723450000B0280;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467095;72345_a030_00007;;Hameau de la Sourice;7;510768.78;6766995.51;0.4634069;47.9759913;2022-05-05;2022-05-05;;;;723450000B0291;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467042;72345_a030_00002;;Hameau de la Sourice;2;510784.15;6767070.73;0.4635805;47.9766723;2022-05-05;2022-05-05;;;;723450000B0260;1
