suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00468606;85008_x001_00001;;Allée Andromède;1;359326.83;6621447.8;-1.4532874;46.6066005;2022-07-12;2022-07-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043970_1_delib 2B Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00468593;85008_x001_00002;;Allée Andromède;2;359289.4;6621449.96;-1.4537773;46.6066009;2022-07-12;2022-07-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043970_1_delib 2B Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00468607;85008_x001_00003;;Allée Andromède;3;359344.27;6621441.69;-1.4530553;46.6065544;2022-07-12;2022-07-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043970_1_delib 2B Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00468594;85008_x001_00004;;Allée Andromède;4;359297.45;6621448.47;-1.4536711;46.6065916;2022-07-12;2022-07-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043970_1_delib 2B Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00468608;85008_x001_00005;;Allée Andromède;5;359363.96;6621474.35;-1.4528226;46.606858;2022-07-12;2022-07-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043970_1_delib 2B Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00468595;85008_x001_00006;;Allée Andromède;6;359304.61;6621446.39;-1.4535762;46.6065765;2022-07-12;2022-07-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043970_1_delib 2B Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00468609;85008_x001_00007;;Allée Andromède;7;359363.81;6621490.45;-1.4528364;46.6070027;2022-07-12;2022-07-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043970_1_delib 2B Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00468596;85008_x001_00008;;Allée Andromède;8;359314.45;6621443.11;-1.4534454;46.606552;2022-07-12;2022-07-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043970_1_delib 2B Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00468610;85008_x001_00009;;Allée Andromède;9;359371.41;6621497.31;-1.4527423;46.6070682;2022-07-12;2022-07-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043970_1_delib 2B Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00468597;85008_x001_00010;;Allée Andromède;10;359326.98;6621439.82;-1.4532796;46.6065288;2022-07-12;2022-07-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043970_1_delib 2B Belle etoile.pdf;;;;1
bis;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00468599;85008_x001_00012_bis;;Allée Andromède;12;359355.61;6621431.4;-1.4528999;46.6064676;2022-07-12;2022-07-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043970_1_delib 2B Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00468598;85008_x001_00012;;Allée Andromède;12;359342.63;6621434.68;-1.4530716;46.6064905;2022-07-12;2022-07-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043970_1_delib 2B Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00468600;85008_x001_00014;;Allée Andromède;14;359359.93;6621435.28;-1.4528464;46.6065047;2022-07-12;2022-07-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043970_1_delib 2B Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00468601;85008_x001_00016;;Allée Andromède;16;359361.42;6621447.65;-1.452836;46.6066167;2022-07-12;2022-07-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043970_1_delib 2B Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00468602;85008_x001_00018;;Allée Andromède;18;359368.13;6621462.27;-1.4527593;46.6067515;2022-07-12;2022-07-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043970_1_delib 2B Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00468603;85008_x001_00020;;Allée Andromède;20;359377.08;6621475.84;-1.4526525;46.606878;2022-07-12;2022-07-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043970_1_delib 2B Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00468604;85008_x001_00022;;Allée Andromède;22;359380.21;6621486.43;-1.4526195;46.6069748;2022-07-12;2022-07-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043970_1_delib 2B Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00468605;85008_x001_00024;;Allée Andromède;24;359379.77;6621493.58;-1.4526306;46.6070389;2022-07-12;2022-07-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043970_1_delib 2B Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00440611;85008_x002_00005;;Allée Armand Nicoleau;5;358560.33;6619979.08;-1.462202;46.5930073;2020-09-28;2020-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041851_1_delib modifs voies.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00440609;85008_x002_00008;;Allée Armand Nicoleau;8;358547.65;6619981.99;-1.4623695;46.593027;2020-09-28;2020-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041851_1_delib modifs voies.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00440610;85008_x002_00009;;Allée Armand Nicoleau;9;358517.83;6619967.97;-1.4627481;46.5928858;2020-09-28;2020-09-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041851_1_delib modifs voies.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289723;85008_x003_00001;;Allée arthur rimbaud;1;358746.4;6620401;-1.4600866;46.5968949;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289718;85008_x003_00002;;Allée arthur rimbaud;2;358750.4;6620388.4;-1.4600251;46.5967837;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289710;85008_x003_00003;;Allée arthur rimbaud;3;358779.5;6620382.7;-1.4596414;46.5967472;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289716;85008_x003_00004;;Allée arthur rimbaud;4;358768.2;6620378.4;-1.4597856;46.5967028;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289714;85008_x003_00006;;Allée arthur rimbaud;6;358784.5;6620369.5;-1.4595664;46.5966311;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289715;85008_x003_00007;;Allée arthur rimbaud;7;358801.2;6620374.5;-1.4593523;46.5966845;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289721;85008_x003_00008;;Allée arthur rimbaud;8;358780;6620322.7;-1.4595906;46.5962081;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289717;85008_x003_00009;;Allée arthur rimbaud;9;358815.7;6620366.7;-1.4591575;46.5966218;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289722;85008_x003_00011;;Allée arthur rimbaud;11;358831;6620357.7;-1.4589513;46.5965486;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289712;85008_x003_00012;;Allée arthur rimbaud;12;358760.29;6620277.68;-1.4598145;46.5957933;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289713;85008_x003_00013;;Allée arthur rimbaud;13;358837.5;6620352;-1.4588623;46.5965007;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289725;85008_x003_00014;;Allée arthur rimbaud;14;358764.2;6620273.2;-1.4597602;46.595755;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289711;85008_x003_00015;;Allée arthur rimbaud;15;358799.37;6620348.7;-1.4593572;46.5964516;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289719;85008_x003_00016;;Allée arthur rimbaud;16;358776.9;6620275.7;-1.4595964;46.595784;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289720;85008_x003_00017;;Allée arthur rimbaud;17;358792.2;6620334.7;-1.4594404;46.5963222;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289727;85008_x003_00018;;Allée arthur rimbaud;18;358793.2;6620278.7;-1.459386;46.5958192;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289724;85008_x003_00019;;Allée arthur rimbaud;19;358783.2;6620318.2;-1.4595456;46.5961692;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00438867;85008_x004_00001;;Allée Cassiopée;1;359288.65;6621279.74;-1.4536616;46.6050702;2020-08-21;2020-08-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041701_1_tranche 2A Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00438861;85008_x004_00002;;Allée Cassiopée;2;359278.66;6621290.4;-1.4537998;46.605161;2020-08-21;2020-08-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041701_1_tranche 2A Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00438866;85008_x004_00003;;Allée Cassiopée;3;359282.83;6621265.2;-1.4537268;46.6049366;2020-08-21;2020-08-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041701_1_tranche 2A Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00438862;85008_x004_00004;;Allée Cassiopée;4;359275.3;6621276.46;-1.4538333;46.6050339;2020-08-21;2020-08-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041701_1_tranche 2A Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00438865;85008_x004_00005;;Allée Cassiopée;5;359279.33;6621259.68;-1.4537684;46.6048852;2020-08-21;2020-08-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041701_1_tranche 2A Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00438863;85008_x004_00006;;Allée Cassiopée;6;359272.54;6621264.9;-1.4538608;46.6049286;2020-08-21;2020-08-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041701_1_tranche 2A Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00438864;85008_x004_00008;;Allée Cassiopée;8;359274.56;6621260.73;-1.4538314;46.6048921;2020-08-21;2020-08-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041701_1_tranche 2A Belle etoile.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289624;85008_x005_00001;;Allée charles péguy;1;358779.5;6620457.2;-1.4596963;46.597417;2019-12-20;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289620;85008_x005_00002;;Allée charles péguy;2;358774;6620454;-1.4597657;46.5973854;2019-12-20;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289626;85008_x005_00003;;Allée charles péguy;3;358796.7;6620446.5;-1.4594641;46.5973295;2019-12-20;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289625;85008_x005_00004;;Allée charles péguy;4;358787.43;6620444.05;-1.4595832;46.5973028;2019-12-20;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00405288;85008_x005_00005;;Allée charles péguy;5;358822.64;6620456.95;-1.4591335;46.5974366;2019-12-20;2019-12-20;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289622;85008_x005_00006;;Allée charles péguy;6;358806.5;6620436.4;-1.4593289;46.5972437;2019-12-20;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289623;85008_x005_00008;;Allée charles péguy;8;358819;6620430.5;-1.4591615;46.597197;2019-12-20;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289621;85008_x005_00010;;Allée charles péguy;10;358827;6620439.5;-1.4590638;46.597282;2019-12-20;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00405289;85008_x005_00012;;Allée charles péguy;12;358828.9;6620450.69;-1.4590472;46.5973835;2019-12-20;2019-12-20;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289906;85008_x006_00001;;Allée de la Bavière;1;359384.88;6620447.3;-1.4517936;46.5976354;2020-09-29;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00028793_1_delib rte des sables et all baviere.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289905;85008_x006_00002;;Allée de la Bavière;2;359387.49;6620434.62;-1.4517502;46.5975228;2024-07-04;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00028793_1_delib rte des sables et all baviere.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289919;85008_x006_00003;;Allée de la Bavière;3;359412.7;6620426.12;-1.4514151;46.5974592;2024-07-04;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00028793_1_delib rte des sables et all baviere.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289915;85008_x006_00004;;Allée de la Bavière;4;359404.5;6620425.08;-1.4515213;46.5974456;2024-07-04;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00028793_1_delib rte des sables et all baviere.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289902;85008_x006_00005;;Allée de la Bavière;5;359395.04;6620423.44;-1.4516436;46.5974261;2020-09-29;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00028793_1_delib rte des sables et all baviere.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289914;85008_x006_00006;;Allée de la Bavière;6;359379.76;6620422.25;-1.451842;46.5974076;2020-09-29;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00028793_1_delib rte des sables et all baviere.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289917;85008_x006_00007;;Allée de la Bavière;7;359368.05;6620419.56;-1.4519926;46.5973775;2020-09-29;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00028793_1_delib rte des sables et all baviere.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289904;85008_x006_00008;;Allée de la Bavière;8;359361.72;6620418.07;-1.4520741;46.5973609;2020-09-29;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00028793_1_delib rte des sables et all baviere.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289912;85008_x006_00009;;Allée de la Bavière;9;359375.07;6620449.39;-1.451923;46.5976492;2020-09-29;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00028793_1_delib rte des sables et all baviere.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289911;85008_x006_00010;;Allée de la Bavière;10;359361.88;6620449.69;-1.4520953;46.5976452;2020-09-29;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00028793_1_delib rte des sables et all baviere.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289916;85008_x006_00011;;Allée de la Bavière;11;359352.71;6620445.51;-1.4522118;46.597603;2024-07-09;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00028793_1_delib rte des sables et all baviere.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289918;85008_x006_00012;;Allée de la Bavière;12;359355.18;6620461.91;-1.4521917;46.5977517;2020-09-29;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00028793_1_delib rte des sables et all baviere.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289903;85008_x006_00013;;Allée de la Bavière;13;359356.3;6620472.95;-1.4521852;46.5978515;2020-09-29;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00028793_1_delib rte des sables et all baviere.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289909;85008_x006_00014;;Allée de la Bavière;14;359357.72;6620481.3;-1.4521728;46.5979273;2020-09-29;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00028793_1_delib rte des sables et all baviere.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289908;85008_x006_00015;;Allée de la Bavière;15;359359.14;6620487.86;-1.4521591;46.597987;2020-09-29;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00028793_1_delib rte des sables et all baviere.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289910;85008_x006_00016;;Allée de la Bavière;16;359368.32;6620486.37;-1.4520384;46.5979782;2020-09-29;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00028793_1_delib rte des sables et all baviere.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289907;85008_x006_00017;;Allée de la Bavière;17;359364.97;6620473.55;-1.4520726;46.5978612;2020-09-29;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00028793_1_delib rte des sables et all baviere.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289913;85008_x006_00018;;Allée de la Bavière;18;359363.4;6620465.19;-1.4520868;46.5977854;2020-09-29;2019-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00028793_1_delib rte des sables et all baviere.pdf;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289284;85008_x007_00001;;Allée de la clairière;1;358816.9;6620036.75;-1.4588986;46.5936561;2020-06-08;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289282;85008_x007_00002;;Allée de la clairière;2;358828.43;6620047.02;-1.4587558;46.5937544;2020-06-08;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289295;85008_x007_00004;;Allée de la clairière;4;358827.64;6620073.95;-1.4587859;46.593996;2020-06-08;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289285;85008_x007_00005;;Allée de la clairière;5;358819.5;6620063.7;-1.4588845;46.5938997;2020-06-08;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289289;85008_x007_00006;;Allée de la clairière;6;358829.38;6620085.69;-1.4587719;46.5941025;2020-06-08;2019-06-03;;;;;1
bis;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00798494;85008_x007_00007_bis;;Allée de la clairière;7;358817.93;6620099.73;-1.4589316;46.5942229;2024-01-09;2024-01-09;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289294;85008_x007_00007;;Allée de la clairière;7;358819.7;6620083.5;-1.4588965;46.5940778;2020-06-08;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289287;85008_x007_00008;;Allée de la clairière;8;358838.2;6620124.2;-1.4586853;46.5944531;2020-06-08;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289283;85008_x007_00009;;Allée de la clairière;9;358817;6620110.2;-1.4589514;46.5943165;2020-06-08;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289286;85008_x007_00010;;Allée de la clairière;10;358860;6620127.2;-1.4584032;46.5944912;2020-06-08;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289291;85008_x007_00011;;Allée de la clairière;11;358818.39;6620129.28;-1.4589473;46.5944887;2020-06-08;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289290;85008_x007_00013;;Allée de la clairière;13;358819.11;6620133.12;-1.4589408;46.5945236;2020-06-08;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289292;85008_x007_00015;;Allée de la clairière;15;358834.99;6620133.88;-1.4587342;46.5945386;2020-06-08;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289293;85008_x007_00017;;Allée de la clairière;17;358849.5;6620132.2;-1.4585438;46.5945308;2020-06-08;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289288;85008_x007_00019;;Allée de la clairière;19;358863.4;6620134.09;-1.4583639;46.5945548;2020-06-08;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00472021;85008_x008_00001;;Allée de la Croix du Sud;1;359075.55;6621169.61;-1.4563601;46.603972;2023-11-22;2022-11-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044291_1_DEL2022_10_90-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044291_2_plan adressage  4b 4c.pdf;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00472026;85008_x008_00002;;Allée de la Croix du Sud;2;359074.51;6621163.5;-1.4563692;46.6039165;2023-11-22;2022-11-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044291_1_DEL2022_10_90-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044291_2_plan adressage  4b 4c.pdf;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00472022;85008_x008_00003;;Allée de la Croix du Sud;3;359082.71;6621168.42;-1.4562659;46.6039649;2023-11-22;2022-11-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044291_1_DEL2022_10_90-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044291_2_plan adressage  4b 4c.pdf;;;1
