suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00436564;85001_x043_00003;;Chemin des Caves;3;370411.36;6588084.9;-1.2850373;46.3121621;2020-05-22;2020-05-22;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00436570;85001_x043_00005;;Chemin des Caves;5;370436.26;6588075.95;-1.2847079;46.3120939;2020-05-25;2020-05-25;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00436571;85001_x043_00007;;Chemin des Caves;7;370476.53;6588056.86;-1.284172;46.3119419;2020-05-25;2020-05-25;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00436575;85001_x043_00008;;Chemin des Caves;8;370388.84;6588082.51;-1.2853278;46.3121297;2020-05-25;2020-05-25;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00436572;85001_x043_00009;;Chemin des Caves;9;370499.34;6588058.5;-1.2838771;46.3119678;2020-05-25;2020-05-25;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00436576;85001_x043_00010;;Chemin des Caves;10;370399.73;6588080.13;-1.2851849;46.3121136;2020-05-25;2020-05-25;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00436573;85001_x043_00011;;Chemin des Caves;11;370510.82;6588063.42;-1.2837316;46.3120176;2020-05-25;2020-05-25;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00436577;85001_x043_00012;;Chemin des Caves;12;370420.75;6588073.56;-1.2849074;46.3120648;2020-05-25;2020-05-25;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00436578;85001_x043_00014;;Chemin des Caves;14;370431.34;6588069.09;-1.2847669;46.3120298;2020-05-25;2020-05-25;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00436579;85001_x043_00018;;Chemin des Caves;18;370461.91;6588056.12;-1.2843611;46.311928;2020-05-25;2020-05-25;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00436580;85001_x043_00020;;Chemin des Caves;20;370477.87;6588047.02;-1.2841476;46.311854;2020-05-25;2020-05-25;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00436581;85001_x043_00022;;Chemin des Caves;22;370489.35;6588041.06;-1.2839944;46.311806;2020-05-25;2020-05-25;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00436582;85001_x043_00024;;Chemin des Caves;24;370496.51;6588036.43;-1.2838983;46.3117679;2020-05-25;2020-05-25;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00436583;85001_x043_00026;;Chemin des Caves;26;370510.67;6588039.86;-1.2837169;46.3118057;2020-05-25;2020-05-25;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00436584;85001_x043_00028;;Chemin des Caves;28;370517.83;6588032.7;-1.283619;46.3117448;2020-05-25;2020-05-25;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00436585;85001_x043_00030;;Chemin des Caves;30;370525.44;6588025.85;-1.2835155;46.3116869;2020-05-25;2020-05-25;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00436587;85001_x043_00032;;Chemin des Caves;32;370533.34;6588018.99;-1.2834081;46.3116291;2020-05-25;2020-05-25;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00436586;85001_x043_00034;;Chemin des Caves;34;370538.71;6588012.27;-1.2833337;46.3115713;2020-05-25;2020-05-25;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852769;85001_x044_00004;;Chemin des coquelicots;4;368003.6;6590395.2;-1.3179198;46.3317544;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852754;85001_x044_00006;;Chemin des coquelicots;6;368012.5;6590382.3;-1.3177951;46.3316428;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852780;85001_x044_00008;;Chemin des coquelicots;8;368019.2;6590372.9;-1.3177014;46.3315616;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852745;85001_x044_00010;;Chemin des coquelicots;10;368030.9;6590356;-1.3175375;46.3314154;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852761;85001_x044_00014;;Chemin des coquelicots;14;368044.2;6590336.8;-1.3173513;46.3312493;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852766;85001_x044_00018;;Chemin des coquelicots;18;368049.91;6590325.62;-1.3172692;46.3311516;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852749;85001_x044_00020;;Chemin des coquelicots;20;368058.71;6590311.38;-1.3171449;46.3310279;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852768;85001_x044_00022;;Chemin des coquelicots;22;368066.17;6590302.15;-1.3170414;46.3309485;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852748;85001_x044_00034;;Chemin des coquelicots;34;368133.1;6590206.2;-1.3161046;46.3301188;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852756;85001_x044_00052;;Chemin des coquelicots;52;368194.94;6590111.42;-1.3152346;46.329297;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852773;85001_x044_00054;;Chemin des coquelicots;54;368201.88;6590099.17;-1.3151359;46.3291903;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01858395;85001_x045_00002;;Chemin des Cygnes;2;366780.4;6590906.5;-1.3341614;46.3357485;2023-10-03;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01858396;85001_x045_00003;;Chemin des Cygnes;3;366815.6;6590883.25;-1.3336878;46.3355568;2023-10-03;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01858401;85001_x045_00004;;Chemin des Cygnes;4;366794.6;6590892.3;-1.3339669;46.3356278;2023-10-03;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01858393;85001_x045_00005;;Chemin des Cygnes;5;366831.07;6590861.48;-1.3334716;46.3353688;2023-10-03;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01858390;85001_x045_00006;;Chemin des Cygnes;6;366807.71;6590877.47;-1.3337862;46.335501;2023-10-03;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01858392;85001_x045_00008;;Chemin des Cygnes;8;366814.72;6590869.61;-1.3336895;46.3354338;2023-10-03;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01858400;85001_x045_00010;;Chemin des Cygnes;10;366826.89;6590857.28;-1.3335227;46.3353289;2023-10-03;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01858391;85001_x045_00012;;Chemin des Cygnes;12;366835.64;6590847.95;-1.3334026;46.3352494;2023-10-03;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01858398;85001_x045_00014;;Chemin des Cygnes;14;366841.03;6590835.24;-1.3333236;46.3351377;2023-10-03;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852798;85001_x046_00001;;Chemin des douaniers;1;366809.6;6590916.3;-1.3337893;46.335851;2023-10-09;2018-11-27;;;;;1
bis;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852800;85001_x046_00002_bis;;Chemin des douaniers;2;366807.6;6590920.8;-1.3338185;46.3358905;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852791;85001_x046_00002;;Chemin des douaniers;2;366815;6590920.6;-1.3337223;46.3358923;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852788;85001_x046_00003;;Chemin des douaniers;3;366792.4;6590916.1;-1.3340124;46.3358407;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852789;85001_x046_00004;;Chemin des douaniers;4;366798.3;6590920.3;-1.3339389;46.3358814;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852792;85001_x046_00005;;Chemin des douaniers;5;366762.5;6590913.8;-1.3343989;46.3358053;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852794;85001_x046_00006;;Chemin des douaniers;6;366784;6590920.2;-1.3341244;46.3358734;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852797;85001_x046_00008;;Chemin des douaniers;8;366765.28;6590922.08;-1.3343688;46.3358811;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852795;85001_x046_00010;;Chemin des douaniers;10;366745.1;6590947.1;-1.3346485;46.3360961;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852790;85001_x046_00012;;Chemin des douaniers;12;366732.88;6590956.78;-1.334814;46.3361771;2023-10-09;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00436752;85001_x047_00001;;Chemin des glaireaux;1;370006.04;6589062.55;-1.2909866;46.3207546;2020-05-27;2020-05-27;;;;;1
bis;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00457401;85001_x048_00001_bis;;Chemin des oeillets prolonges;1;367897.87;6590099.12;-1.3190817;46.3290402;2021-08-23;2021-08-23;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852886;85001_x048_00001;;Chemin des oeillets prolonges;1;367887.71;6590095.45;-1.319211;46.3290022;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852893;85001_x048_00002;;Chemin des oeillets prolonges;2;367901.36;6590092.64;-1.3190318;46.3289837;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852898;85001_x048_00003;;Chemin des oeillets prolonges;3;367916.05;6590106.46;-1.318851;46.3291152;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852897;85001_x048_00004;;Chemin des oeillets prolonges;4;367937.73;6590105.29;-1.3185688;46.3291154;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852902;85001_x048_00005;;Chemin des oeillets prolonges;5;367934.2;6590111.1;-1.3186187;46.3291658;2021-03-02;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852884;85001_x048_00009;;Chemin des oeillets prolonges;9;367966.35;6590123.87;-1.3182104;46.3292965;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852899;85001_x048_00013;;Chemin des oeillets prolonges;13;367995.14;6590132.45;-1.3178429;46.3293878;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852888;85001_x048_00015;;Chemin des oeillets prolonges;15;368013;6590135.9;-1.3176135;46.3294276;2021-03-02;2018-11-27;;;;;1
bis;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00796622;85001_x048_00016_bis;;Chemin des oeillets prolonges;16;367993.04;6590100.71;-1.3178475;46.3291013;2023-10-27;2023-10-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852883;85001_x048_00016;;Chemin des oeillets prolonges;16;367963.03;6590088.58;-1.3182284;46.3289775;2023-10-27;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852892;85001_x048_00017;;Chemin des oeillets prolonges;17;368025.7;6590139.8;-1.3174515;46.3294689;2021-03-02;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852896;85001_x048_00018;;Chemin des oeillets prolonges;18;367955.3;6590112.7;-1.318346;46.3291906;2021-03-02;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852880;85001_x048_00019;;Chemin des oeillets prolonges;19;368036.9;6590145.8;-1.3173103;46.3295284;2021-03-02;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852891;85001_x048_00020;;Chemin des oeillets prolonges;20;367970.3;6590118.2;-1.3181552;46.3292475;2021-03-02;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852889;85001_x048_00024;;Chemin des oeillets prolonges;24;368000;6590126.6;-1.3177756;46.3293376;2021-03-02;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852901;85001_x048_00026;;Chemin des oeillets prolonges;26;368021.73;6590131.64;-1.3174972;46.3293936;2021-08-23;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01879515;85001_x049_00001;;Chemin des ormeaux;1;366071.4;6591830.71;-1.3440253;46.3437075;2019-11-07;2018-12-28;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00796624;85001_x049_00003;;Chemin des ormeaux;3;366062.93;6591839.45;-1.3441415;46.3437819;2023-10-27;2023-10-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01879508;85001_x049_00004;;Chemin des ormeaux;4;366065.89;6591847.03;-1.3441086;46.3438516;2018-12-28;2018-12-28;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00796625;85001_x049_00005;;Chemin des ormeaux;5;366049.14;6591856.97;-1.3443332;46.3439326;2023-10-27;2023-10-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00796627;85001_x049_00006;;Chemin des ormeaux;6;366061.07;6591854.4;-1.3441764;46.3439154;2023-10-27;2023-10-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00796626;85001_x049_00007;;Chemin des ormeaux;7;366038.18;6591870.54;-1.3444852;46.3440492;2023-10-27;2023-10-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01879509;85001_x049_00008;;Chemin des ormeaux;8;366055.82;6591858;-1.3442471;46.3439451;2018-12-28;2018-12-28;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01879516;85001_x049_00009;;Chemin des ormeaux;9;366034.2;6591875.74;-1.3445405;46.344094;2018-12-28;2018-12-28;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01879510;85001_x049_00010;;Chemin des ormeaux;10;366052.84;6591861.95;-1.3442887;46.3439792;2018-12-28;2018-12-28;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01879517;85001_x049_00011;;Chemin des ormeaux;11;366022.86;6591889.98;-1.3446979;46.3442164;2018-12-28;2018-12-28;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01879511;85001_x049_00012;;Chemin des ormeaux;12;366046.72;6591870.22;-1.344374;46.3440506;2018-12-28;2018-12-28;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01879512;85001_x049_00016;;Chemin des ormeaux;16;366022.9;6591897.87;-1.344703;46.3442873;2018-12-28;2018-12-28;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01879513;85001_x049_00018;;Chemin des ormeaux;18;366015.3;6591907.19;-1.3448084;46.3443673;2018-12-28;2018-12-28;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01879514;85001_x049_00020;;Chemin des ormeaux;20;365999.68;6591927.32;-1.3450256;46.3445406;2018-12-28;2018-12-28;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00797240;85001_x050_00022;;Chemin des Ormeaux;22;365969.56;6591926.88;-1.3454163;46.3445217;2023-11-22;2023-11-22;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852914;85001_x051_00001;;Chemin des pensées;1;368855.46;6588337.77;-1.305405;46.3136741;2023-11-14;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00797255;85001_x051_00004;;Chemin des pensées;4;368894.2;6588335.65;-1.3049007;46.313674;2023-11-23;2023-11-23;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852912;85001_x051_00005;;Chemin des pensées;5;368893.7;6588343.5;-1.3049128;46.3137444;2023-11-14;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852913;85001_x051_00006;;Chemin des pensées;6;368909.8;6588340.5;-1.3047018;46.3137253;2023-11-14;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852911;85001_x051_00018;;Chemin des pensées;18;369108.2;6588386.9;-1.3021602;46.3142398;2023-11-14;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00449512;85001_x052_00009;;Chemin des relais de mer;9;368766.67;6589167.69;-1.307145;46.3210926;2023-12-22;2021-03-05;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852998;85001_x052_00011;;Chemin des relais de mer;11;368792.5;6589169.7;-1.3068113;46.3211234;2019-10-03;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00361095;85001_x052_00013;;Chemin des relais de mer;13;368804.25;6589143.38;-1.3066401;46.3208925;2019-10-03;2019-10-03;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852989;85001_x052_00015;;Chemin des relais de mer;15;368814.4;6589112.6;-1.3064866;46.3206207;2019-10-03;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852990;85001_x052_00019;;Chemin des relais de mer;19;368820.99;6589074.12;-1.3063739;46.3202779;2019-10-03;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852997;85001_x052_00021;;Chemin des relais de mer;21;368823.69;6589058.01;-1.3063274;46.3201344;2019-10-03;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852993;85001_x052_00023;;Chemin des relais de mer;23;368826.3;6589042.5;-1.3062825;46.3199963;2019-10-03;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852992;85001_x052_00025;;Chemin des relais de mer;25;368826.26;6589028.31;-1.306273;46.3198687;2019-10-03;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852996;85001_x052_00027;;Chemin des relais de mer;27;368833.9;6588965.52;-1.3061294;46.3193078;2019-10-03;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852995;85001_x052_00029;;Chemin des relais de mer;29;368839.34;6588946.54;-1.3060452;46.3191399;2019-10-03;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852994;85001_x052_00031;;Chemin des relais de mer;31;368848.82;6588911.65;-1.3058976;46.3188308;2019-10-03;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852999;85001_x054_00001;;Chemin des sociétés;1;366743.86;6591023.13;-1.3347188;46.336779;2023-11-07;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01853001;85001_x054_00002;;Chemin des sociétés;2;366728.4;6591027.3;-1.3349225;46.3368089;2023-11-07;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01853013;85001_x054_00003;;Chemin des sociétés;3;366728.5;6591022.9;-1.3349181;46.3367694;2023-11-07;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01853004;85001_x054_00004;;Chemin des sociétés;4;366718.4;6591027.1;-1.3350522;46.3368022;2023-11-07;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01853017;85001_x054_00005;;Chemin des sociétés;5;366715.4;6591021.8;-1.3350874;46.336753;2023-11-07;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01853014;85001_x054_00006;;Chemin des sociétés;6;366709;6591026.8;-1.335174;46.3367948;2023-11-07;2018-11-27;;;;;1
bis;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00457160;85001_x054_00007_bis;;Chemin des sociétés;7;366702.12;6591019.55;-1.3352581;46.3367262;2023-11-07;2021-08-17;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00796752;85001_x054_00007;;Chemin des sociétés;7;366707.96;6591019.55;-1.3351823;46.3367291;2023-11-07;2023-11-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01853003;85001_x054_00008;;Chemin des sociétés;8;366697.4;6591026.7;-1.3353245;46.3367882;2023-11-07;2018-11-27;;;;;1
