suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069198;53120_0014_00001_bis;;Rue des Coëvrons;1;454541.27;6797211.08;-0.3064819;48.2289873;2023-04-13;2023-04-13;;;;531200000A1357;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069200;53120_0011_00001;;Impasse des Charmilles;1;454293.57;6797401.85;-0.3099224;48.2306088;2023-04-13;2023-04-13;;;;531200000A0809;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069202;53120_a001_00001;;Lotissement de la Croix Aubrun;1;454463.14;6797086.12;-0.3074627;48.2278345;2023-04-13;2023-04-13;;;;531200000C0804;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069204;53120_0000_00001;;Place  Joseph Joubert;1;454531;6797372;-0.3067109;48.23043;2023-04-13;2023-04-13;;;;531200000A0648;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069206;53120_0009_00001;;Rue de Bretagne;1;454386.14;6797382.88;-0.3086662;48.2304732;2023-04-13;2023-04-13;;;;531200000A0626;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069207;53120_0028_00001;;Rue de la Fontaine;1;454593.42;6797361.8;-0.3058653;48.2303618;2023-04-13;2023-04-13;;;;531200000B1646;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069208;53120_0014_00001;;Rue des Coëvrons;1;454557.37;6797231.98;-0.3062772;48.2291812;2023-04-13;2023-04-13;;;;531200000A1356;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069209;53120_0040_00001;;Rue des Lavandières;1;454497.94;6797394.14;-0.3071682;48.2306165;2023-04-13;2023-04-13;;;;531200000A0635;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069210;53120_0045_00001;;Rue du Maine;1;454466.31;6797361.11;-0.3075752;48.2303077;2023-04-13;2023-04-13;;;;531200000A1161;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069216;53120_0009_00002;;Rue de Bretagne;2;454364.23;6797358.07;-0.3089469;48.2302419;2023-04-13;2023-04-13;;;;531200000A0743;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069217;53120_0028_00002;;Rue de la Fontaine;2;454572.13;6797354.02;-0.3061474;48.2302839;2023-04-13;2023-04-13;;;;531200000A0655;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069218;53120_0045_00002;;Rue du Maine;2;454441.87;6797331.88;-0.3078876;48.2300358;2023-04-13;2023-04-13;;;;531200000A0730;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069219;53120_0023_00003;;Lotissement de la Chapelle;3;454076.11;6797451.84;-0.3128767;48.2309762;2023-04-13;2023-04-13;;;;531200000D1383;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069225;53120_0014_00003;;Rue des Coëvrons;3;454533.37;6797188.92;-0.3065758;48.228785;2023-04-13;2023-04-13;;;;531200000A0804;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069226;53120_0045_00003;;Rue du Maine;3;454469.75;6797349.56;-0.3075223;48.2302052;2023-04-13;2023-04-13;;;;531200000A1158;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069231;53120_0009_00004;;Rue de Bretagne;4;454339.13;6797357.79;-0.3092845;48.23023;2023-04-13;2023-04-13;;;;531200000A0744;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069233;53120_0014_00004;;Rue des Coëvrons;4;454542.62;6797241.78;-0.3064811;48.2292637;2023-04-13;2023-04-13;;;;531200000A0711;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069237;53120_0009_00005;;Rue de Bretagne;5;454358.36;6797382.31;-0.3090396;48.2304577;2023-04-13;2023-04-13;;;;531200000A0624;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069238;53120_0028_00005;;Rue de la Fontaine;5;454551.12;6797406.73;-0.3064598;48.2307498;2023-04-13;2023-04-13;;;;531200000A0650;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069239;53120_0014_00005;;Rue des Coëvrons;5;454512.2;6797148.68;-0.3068379;48.2284153;2023-04-13;2023-04-13;;;;531200000A0708;1
B;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069241;53120_0014_00006_b;;Rue des Coëvrons;6;454499.44;6797219.09;-0.3070493;48.2290435;2023-04-13;2023-04-13;;;;531200000A1205;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069203;53120_0033_00001;;Place  Frédéric Lefèvre;1;454539.21;6797321.88;-0.3065722;48.2299825;2023-04-13;2023-04-13;;;;531200000A0645;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069214;53120_0033_00002;;Place  Frédéric Lefèvre;2;454538.49;6797351.53;-0.3065986;48.2302488;2023-04-13;2023-04-13;;;;531200000A1552;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069224;53120_0028_00003;;Rue de la Fontaine;3;454579.87;6797384.82;-0.3060606;48.2305637;2023-04-13;2023-04-13;;;;531200000A1556;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069232;53120_0028_00004;;Rue de la Fontaine;4;454566.98;6797404.06;-0.3062449;48.2307318;2023-04-13;2023-04-13;;;;531200000A0651;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069240;53120_0045_00005;;Rue du Maine;5;454483.41;6797380.46;-0.307356;48.2304882;2023-04-13;2023-04-13;;;;531200000A0637;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069229;53120_0033_00004;;Place  Frédéric Lefèvre;4;454546.55;6797294.42;-0.3064579;48.2297384;2023-04-13;2023-04-13;;;;531200000A0662;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069221;53120_0033_00003;;Place  Frédéric Lefèvre;3;454551.25;6797300.24;-0.306398;48.2297925;2023-04-13;2023-04-13;;;;531200000A0662;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069220;53120_a001_00003;;Lotissement de la Croix Aubrun;3;454477.03;6797041.53;-0.3072507;48.2274388;2023-04-13;2023-04-13;;;;531200000C0806;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069228;53120_a001_00004;;Lotissement de la Croix Aubrun;4;454473.39;6797014.14;-0.3072843;48.2271912;2023-04-13;2023-04-13;;;;531200000C0807;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069243;53120_a001_00006;;Lotissement de la Croix Aubrun;6;454450.16;6796976.96;-0.3075758;48.2268482;2023-04-13;2023-04-13;;;;531200000C0809;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069235;53120_a001_00005;;Lotissement de la Croix Aubrun;5;454479.96;6796984.37;-0.3071791;48.2269261;2023-04-13;2023-04-13;;;;531200000C0808;1
Ter;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069199;53120_a001_00001_ter;;Lotissement de la Croix Aubrun;1;454534.24;6797059.82;-0.3064913;48.2276247;2023-04-13;2023-04-13;;;;531200000C0905;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069213;53120_a001_00002;;Lotissement de la Croix Aubrun;2;454531.88;6797029.36;-0.3065058;48.22735;2023-04-13;2023-04-13;;;;531200000C0905;1
Bis;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069211;53120_0061_00002_bis;;Place  Raymond Daniel;2;454424.5;6797386.31;-0.3081519;48.2305185;2023-04-13;2023-04-13;;;;531200000A0632;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069215;53120_0061_00002;;Place  Raymond Daniel;2;454417.02;6797387.67;-0.3082534;48.230528;2023-04-13;2023-04-13;;;;531200000A0632;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069245;53120_0009_00006;;Rue de Bretagne;6;454320.17;6797361.43;-0.3095417;48.2302555;2023-04-13;2023-04-13;;;;531200000A0745;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069246;53120_0045_00006;;Rue du Maine;6;454487.41;6797315.98;-0.3072658;48.2299099;2023-04-13;2023-04-13;;;;531200000A1441;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069248;53120_a001_00007;;Lotissement de la Croix Aubrun;7;454432.52;6796984.41;-0.3078174;48.2269085;2023-04-13;2023-04-13;;;;531200000C0810;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069250;53120_0009_00007;;Rue de Bretagne;7;454354.01;6797389.37;-0.3091022;48.2305195;2023-04-13;2023-04-13;;;;531200000A0623;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069252;53120_a001_00008;;Lotissement de la Croix Aubrun;8;454437.9;6797009.74;-0.3077592;48.2271383;2023-04-13;2023-04-13;;;;531200000C0811;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069256;53120_a001_00009;;Lotissement de la Croix Aubrun;9;454442.56;6797030.85;-0.3077085;48.2273298;2023-04-13;2023-04-13;;;;531200000C0812;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069261;53120_a001_00010;;Lotissement de la Croix Aubrun;10;454446.96;6797052.27;-0.3076613;48.227524;2023-04-13;2023-04-13;;;;531200000C0813;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069263;53120_0045_00010;;Rue du Maine;10;454510.79;6797308.23;-0.3069469;48.2298491;2023-04-13;2023-04-13;;;;531200000A0719;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069264;53120_0009_00011;;Rue de Bretagne;11;454315.17;6797392.33;-0.3096263;48.2305314;2023-04-13;2023-04-13;;;;531200000A0617;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069268;53120_0045_00012;;Rue du Maine;12;454512.6;6797302.1;-0.3069191;48.2297947;2023-04-13;2023-04-13;;;;531200000A0835;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069273;53120_0009_00015;;Rue de Bretagne;15;454239.01;6797431.73;-0.3106734;48.2308569;2023-04-13;2023-04-13;;;;531200000A0613;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069275;53120_0009_00016;;Rue de Bretagne;16;454205;6797388;-0.3111063;48.230451;2023-04-13;2023-04-13;;;;531200000A1319;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069289;53120_0045_00024;;Rue du Maine;24;454582.23;6797224.51;-0.3059384;48.2291234;2023-04-13;2023-04-13;;;;531200000A0702;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069293;53120_0045_00027;;Rue du Maine;27;454567.27;6797264.16;-0.3061621;48.2294742;2023-04-13;2023-04-13;;;;531200000A0674;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069294;53120_0045_00028;;Rue du Maine;28;454608.23;6797194.94;-0.3055719;48.2288674;2023-04-13;2023-04-13;;;;531200000A0696;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069267;53120_0009_00012;;Rue de Bretagne;12;454264.89;6797378.35;-0.3102951;48.2303868;2023-04-13;2023-04-13;;;;531200000A1580;1
B;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069266;53120_0009_00012_b;;Rue de Bretagne;12;454251.32;6797392.52;-0.3104857;48.230509;2023-04-13;2023-04-13;;;;531200000A1580;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069259;53120_0045_00009;;Rue du Maine;9;454493.85;6797335.21;-0.30719;48.2300852;2023-04-13;2023-04-13;;;;531200000A0640;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069251;53120_0045_00007;;Rue du Maine;7;454481.8;6797338.94;-0.3073543;48.2301143;2023-04-13;2023-04-13;;;;531200000A0639;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069265;53120_0045_00011;;Rue du Maine;11;454499.88;6797329.84;-0.3071058;48.2300392;2023-04-13;2023-04-13;;;;531200000A0641;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069270;53120_0045_00013;;Rue du Maine;13;454506.17;6797326.18;-0.3070192;48.2300087;2023-04-13;2023-04-13;;;;531200000A1558;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069274;53120_0045_00015;;Rue du Maine;15;454513.06;6797322.3;-0.3069243;48.2299765;2023-04-13;2023-04-13;;;;531200000A0643;1
Bis;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069290;53120_0045_00025_bis;;Rue du Maine;25;454626.18;6797284.71;-0.305381;48.2296812;2023-04-13;2023-04-13;;;;531200000A0669;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069279;53120_0045_00019;;Rue du Maine;19;454546.35;6797289.41;-0.3064577;48.2296933;2023-04-13;2023-04-13;;;;531200000A1131;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069284;53120_0045_00021;;Rue du Maine;21;454550.08;6797282.9;-0.3064039;48.2296362;2023-04-13;2023-04-13;;;;531200000A0843;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069282;53120_0045_00020;;Rue du Maine;20;454546.13;6797261.19;-0.3064449;48.2294395;2023-04-13;2023-04-13;;;;531200000A0713;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069291;53120_0045_00025;;Rue du Maine;25;454560.71;6797267.89;-0.3062525;48.2295053;2023-04-13;2023-04-13;;;;531200000A0822;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069271;53120_0009_00014;;Rue de Bretagne;14;454232.4;6797400.68;-0.3107448;48.2305752;2023-04-13;2023-04-13;;;;531200000A0755;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069277;53120_0009_00018;;Rue de Bretagne;18;454185.16;6797409.42;-0.3113853;48.230636;2023-04-13;2023-04-13;;;;531200000A1320;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069254;53120_0009_00008;;Rue de Bretagne;8;454305.23;6797378.84;-0.3097525;48.2304064;2023-04-13;2023-04-13;;;;531200000A0748;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069262;53120_0009_00010;;Rue de Bretagne;10;454294.79;6797380.61;-0.309894;48.2304184;2023-04-13;2023-04-13;;;;531200000A1579;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069288;53120_0045_00023;;Rue du Maine;23;454555.12;6797276.94;-0.3063328;48.2295846;2023-04-13;2023-04-13;;;;531200000A0664;1
B;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069287;53120_0045_00023_b;;Rue du Maine;23;454578.99;6797296.57;-0.3060227;48.22977;2023-04-13;2023-04-13;;;;531200000A0841;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069272;53120_0045_00014;;Rue du Maine;14;454524.46;6797292.86;-0.3067543;48.2297161;2023-04-13;2023-04-13;;;;531200000A0844;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069278;53120_0045_00018;;Rue du Maine;18;454537.99;6797274.52;-0.3065618;48.2295563;2023-04-13;2023-04-13;;;;531200000A0715;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069296;53120_0045_00030;;Rue du Maine;30;454629.61;6797154.8;-0.3052616;48.2285146;2023-04-13;2023-04-13;;;;531200000A0691;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069297;53120_0045_00031;;Rue du Maine;31;454576.39;6797254.46;-0.3060339;48.2293904;2023-04-13;2023-04-13;;;;531200000A0676;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069298;53120_0045_00032;;Rue du Maine;32;454670.82;6797126.62;-0.3046913;48.2282768;2023-04-13;2023-04-13;;;;531200000C0895;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069300;53120_0045_00034;;Rue du Maine;34;454700.06;6797100.39;-0.3042831;48.2280519;2023-04-13;2023-04-13;;;;531200000C0779;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069302;53120_0045_00036;;Rue du Maine;36;454790.31;6797011.28;-0.3030186;48.2272848;2023-04-13;2023-04-13;;;;531200000C0019;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069304;53120_0045_00038;;Rue du Maine;38;454742.9;6796994.06;-0.3036468;48.2271122;2023-04-13;2023-04-13;;;;531200000C0017;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069306;53120_0045_00043;;Rue du Maine;43;454633.96;6797203.66;-0.3052307;48.2289554;2023-04-13;2023-04-13;;;;531200000A0686;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069307;53120_b600_00044;;Route de Trans;44;454508.37;6797513.56;-0.3070952;48.2316941;2023-04-13;2023-04-13;;;;531200000A0450;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069308;53120_0045_00045;;Rue du Maine;45;454658.19;6797210.26;-0.3049084;48.2290239;2023-04-13;2023-04-13;;;;531200000A0688;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069309;53120_0045_00047;;Rue du Maine;47;454685.05;6797186.15;-0.3045335;48.2288173;2023-04-13;2023-04-13;;;;531200000B1083;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069310;53120_0045_00049;;Rue du Maine;49;454732.02;6797112.88;-0.3038601;48.2281763;2023-04-13;2023-04-13;;;;531200000B1079;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069311;53120_0045_00051;;Rue du Maine;51;454748.7;6797121.34;-0.3036405;48.2282586;2023-04-13;2023-04-13;;;;531200000B1078;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069312;53120_0045_00053;;Rue du Maine;53;454754.08;6797113.79;-0.3035638;48.2281927;2023-04-13;2023-04-13;;;;531200000B1077;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069313;53120_b635_00055;;Chemin de la Goulvandière;55;453404.24;6795200.63;-0.3206423;48.2104844;2023-04-13;2023-04-13;;;;531200000D1711;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069314;53120_0045_00055;;Rue du Maine;55;454767.39;6797070.5;-0.3033603;48.2278085;2023-04-13;2023-04-13;;;;531200000B1072;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069315;53120_0045_00057;;Rue du Maine;57;454793.1;6797044.94;-0.3030001;48.2275885;2023-04-13;2023-04-13;;;;531200000B1071;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069317;53120_c411_00059;;Chemin de la Trehorie;59;454509.72;6797604.98;-0.3071286;48.2325165;2023-04-13;2023-04-13;;;;531200000A0445;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069321;53120_b603_00084;;Chemin de la Frette;84;455708.36;6797857.43;-0.2911415;48.2352364;2023-04-13;2023-04-13;;;;531200000B0111;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069323;53120_c411_00085;;Chemin de la Trehorie;85;454533.19;6797599.15;-0.3068094;48.2324729;2023-04-13;2023-04-13;;;;531200000A0446;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069324;53120_b025_00089;;Route de Saint Thomas;89;454519.48;6797561.25;-0.3069727;48.232127;2023-04-13;2023-04-13;;;;531200000A0448;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069326;53120_b868_00098;;Chemin de la Moitrie;98;455219.87;6796870.1;-0.2971598;48.2261771;2023-04-13;2023-04-13;;;;531200000B1039;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069328;53120_b074_00100;;Chemin de la Bouverie;100;457757.38;6796789.27;-0.2629739;48.2263986;2023-04-13;2023-04-13;;;;531200000B0747;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069333;53120_b868_00118;;Chemin de la Moitrie;118;455203.67;6796880.17;-0.2973835;48.2262616;2023-04-13;2023-04-13;;;;531200000B1042;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069335;53120_b078_00126;;Chemin de la Bretonnière;126;454178.42;6795351.2;-0.3103144;48.2121304;2023-04-13;2023-04-13;;;;531200000D0795;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069336;53120_b841_00128;;Chemin de Loutoir;128;455121.82;6799093.32;-0.2997296;48.2461266;2023-04-13;2023-04-13;;;;531200000A0176;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069337;53120_b075_00139;;Chemin de la Braudière;139;453136.97;6794413.66;-0.3237913;48.2033084;2023-04-13;2023-04-13;;;;531200000D0919;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069339;53120_c316_00153;;Chemin du Rocher;153;453932.5;6797663.23;-0.3149284;48.2328224;2023-04-13;2023-04-13;;;;531200000A0506;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069341;53120_b500_00176;;Chemin de Cordouan;176;454754.93;6795279.05;-0.3025193;48.2116989;2023-04-13;2023-04-13;;;;531200000C1053;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069343;53120_c306_00178;;Chemin de la Riballerie;178;454472;6793951;-0.3055767;48.1996532;2023-04-13;2023-04-13;;;;531200000D0846;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069344;53120_c352_00187;;Route de Saint Germain;187;454681.07;6797392.39;-0.3047031;48.2306698;2023-04-13;2023-04-13;;;;531200000B1870;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069345;53120_c306_00189;;Chemin de la Riballerie;189;454470.72;6793935.96;-0.3055854;48.1995176;2023-04-13;2023-04-13;;;;531200000D0846;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069346;53120_0000_00190;;Chemin des Lagunes;190;454404;6797519;-0.3085026;48.2317037;2023-04-13;2023-04-13;;;;531200000A1156;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069329;53120_c316_00109;;Chemin du Rocher;109;453911.21;6797645.1;-0.3152046;48.2326513;2023-04-13;2023-04-13;;;;531200000A1577;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069334;53120_c352_00118;;Route de Saint Germain;118;454657.57;6797324.89;-0.3049813;48.2300542;2023-04-13;2023-04-13;;;;531200000B1086;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069299;53120_0045_00033;;Rue du Maine;33;454582.45;6797246.04;-0.3059476;48.229317;2023-04-13;2023-04-13;;;;531200000A0677;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069301;53120_0045_00035;;Rue du Maine;35;454587.96;6797237.67;-0.3058688;48.2292438;2023-04-13;2023-04-13;;;;531200000A0678;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069316;53120_b620_00058;;Route de l'Écluse;58;454345.56;6795193.35;-0.3079772;48.2107743;2023-04-13;2023-04-13;;;;531200000C0360;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069338;53120_b038_00148;;Chemin du Biher;148;456029.37;6797353.42;-0.2865393;48.2308257;2023-04-13;2023-04-13;;;;531200000B0918;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069325;53120_b863_00093;;Chemin de la Métairie;93;454375.06;6797045.09;-0.3086247;48.2274324;2023-04-13;2023-04-13;;;;531200000D1359;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069320;53120_b791_00083;;Chemin de la Vallée;83;454525.18;6795915.18;-0.3059681;48.2173311;2023-04-13;2023-04-13;;;;531200000C1145;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069319;53120_b868_00082;;Chemin de la Moitrie;82;455223.67;6796845.54;-0.2970949;48.2259577;2023-04-13;2023-04-13;;;;531200000B1147;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069332;53120_b868_00116;;Chemin de la Moitrie;116;455239.22;6796851.02;-0.2968888;48.2260128;2023-04-13;2023-04-13;;;;531200000B1146;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069318;53120_0045_00059;;Rue du Maine;59;454837.04;6797034.81;-0.3024032;48.2275139;2023-04-13;2023-04-13;;;;531200000B1070;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069348;53120_b600_00202;;Route de Trans;202;454483;6797651;-0.3075141;48.2329201;2023-04-13;2023-04-13;;;;531200000A1362;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069349;53120_b600_00203;;Route de Trans;203;454414.9;6797629.77;-0.3084185;48.2327036;2023-04-13;2023-04-13;;;;531200000A0463;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069350;53120_b500_00206;;Chemin de Cordouan;206;454737.16;6795320.92;-0.3027819;48.2120686;2023-04-13;2023-04-13;;;;531200000C0883;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069351;53120_b762_00208;;Route  Neuve;208;453993.93;6795044;-0.3126224;48.2092991;2023-04-13;2023-04-13;;;;531200000D0691;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069352;53120_b110_00209;;Chemin des Caves;209;454912.81;6796851.26;-0.3012804;48.2258923;2023-04-13;2023-04-13;;;;531200000C0025;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069354;53120_b600_00216;;Route de Trans;216;454467.51;6797687.31;-0.3077429;48.2332407;2023-04-13;2023-04-13;;;;531200000A1361;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069356;53120_b753_00230;;Chemin de la Herblinière;230;456787.13;6799083.28;-0.2773098;48.2466602;2023-04-13;2023-04-13;;;;531200000B0418;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069357;53120_0000_00232;;Chemin de la Beucherie;232;453652.25;6794794;-0.3170766;48.2069225;2023-04-13;2023-04-13;;;;531200000D1634;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069359;53120_b753_00235;;Chemin de la Herblinière;235;456788.25;6799119.54;-0.277315;48.2469867;2023-04-13;2023-04-13;;;;531200000B0421;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069360;53120_b025_00238;;Route de Saint Thomas;238;454623.67;6797625.77;-0.305607;48.2327462;2023-04-13;2023-04-13;;;;531200000B1887;1
