suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00358166;85177_x108_00017;;Rue des charmilles;17;400906.03;6598014.03;-0.895609;46.4156691;2020-06-23;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00358174;85177_x108_00015;;Rue des charmilles;15;400912.37;6597996.86;-0.8955156;46.4155175;2020-06-22;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00358172;85177_x108_00013;;Rue des charmilles;13;400915.49;6597977.64;-0.8954627;46.415346;2020-06-22;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00437498;85177_x108_00012;;Rue des charmilles;12;400895.57;6597981.58;-0.8957242;46.4153726;2021-03-23;2020-06-23;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00358167;85177_x108_00011;;Rue des charmilles;11;400892.37;6597975.09;-0.8957618;46.4153128;2020-06-23;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00437499;85177_x108_00010;;Rue des charmilles;10;400876.49;6597977.71;-0.8959699;46.4153293;2021-03-23;2020-06-23;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00358168;85177_x108_00009;;Rue des charmilles;9;400867.77;6597970.77;-0.8960788;46.415263;2020-06-23;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00437500;85177_x108_00008;;Rue des charmilles;8;400855.91;6597973.83;-0.896235;46.4152853;2021-03-23;2020-06-23;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00358175;85177_x108_00007;;Rue des charmilles;7;400845.42;6597965.27;-0.8963659;46.4152037;2020-06-22;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00437501;85177_x108_00006;;Rue des charmilles;6;400834.13;6597969.95;-0.8965157;46.4152407;2021-03-23;2020-06-23;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00358176;85177_x108_00005;;Rue des charmilles;5;400811.2;6597963.5;-0.8968098;46.4151725;2020-06-09;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00437502;85177_x108_00004;;Rue des charmilles;4;400814.45;6597969.36;-0.8967712;46.4152266;2021-03-23;2020-06-23;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00358170;85177_x108_00003;;Rue des charmilles;3;400769.3;6597989.43;-0.8973712;46.4153871;2020-06-22;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00358171;85177_x108_00002;;Rue des charmilles;2;400780.9;6597984.6;-0.8972173;46.4153488;2020-06-22;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00358173;85177_x108_00001;;Rue des charmilles;1;400763.4;6598018.9;-0.8974669;46.4156495;2020-06-09;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;rue de l'église POiré;85177;85177;Le Poiré sur Velluire;BAL85_02741708;85177_x107_00009;;Rue de l'église Saint Nicolas;9;400919.59;6597639.77;-0.8951925;46.4123091;2024-02-20;2024-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076306_1_Changement%20de%20noms%20des%20rues%20%20LVSV.pdf;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;rue de l'église POiré;85177;85177;Le Poiré sur Velluire;BAL85_00354475;85177_x107_00007;;Rue de l'église Saint Nicolas;7;400886.35;6597633.89;-0.8956209;46.4122415;2023-11-14;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076306_1_Changement%20de%20noms%20des%20rues%20%20LVSV.pdf;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;rue de l'église POiré;85177;85177;Le Poiré sur Velluire;BAL85_00354474;85177_x107_00006;;Rue de l'église Saint Nicolas;6;400867.8;6597625.8;-0.8958569;46.4121605;2023-11-14;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076306_1_Changement%20de%20noms%20des%20rues%20%20LVSV.pdf;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;rue de l'église POiré;85177;85177;Le Poiré sur Velluire;BAL85_00354479;85177_x107_00005;;Rue de l'église Saint Nicolas;5;400871.97;6597632.39;-0.895807;46.4122216;2023-11-14;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076306_1_Changement%20de%20noms%20des%20rues%20%20LVSV.pdf;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;rue de l'église POiré;85177;85177;Le Poiré sur Velluire;BAL85_00354473;85177_x107_00004;;Rue de l'église Saint Nicolas;4;400855.36;6597623;-0.8960169;46.4121298;2023-11-14;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076306_1_Changement%20de%20noms%20des%20rues%20%20LVSV.pdf;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;rue de l'église POiré;85177;85177;Le Poiré sur Velluire;BAL85_00354477;85177_x107_00003;;Rue de l'église Saint Nicolas;3;400836;6597625.5;-0.8962702;46.4121437;2023-11-14;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076306_1_Changement%20de%20noms%20des%20rues%20%20LVSV.pdf;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;rue de l'église POiré;85177;85177;Le Poiré sur Velluire;BAL85_00354476;85177_x107_00002;;Rue de l'église Saint Nicolas;2;400818.18;6597619.11;-0.8964978;46.4120783;2023-11-14;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076306_1_Changement%20de%20noms%20des%20rues%20%20LVSV.pdf;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;rue de l'église POiré;85177;85177;Le Poiré sur Velluire;BAL85_00354478;85177_x107_00001;;Rue de l'église Saint Nicolas;1;400807.99;6597622.61;-0.8966326;46.4121052;2023-11-14;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076306_1_Changement%20de%20noms%20des%20rues%20%20LVSV.pdf;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424328;85177_x106_00006;;Rue de l'église;6;401005;6596814.5;-0.8935524;46.4049248;2020-06-15;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424327;85177_x106_00004;;Rue de l'église;4;400995.5;6596818;-0.8936781;46.4049521;2020-06-08;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424329;85177_x106_00002;;Rue de l'église;2;400982.4;6596823.9;-0.8938522;46.4049993;2020-06-22;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424331;85177_x106_00001;;Rue de l'église;1;401100.24;6596763.1;-0.8922812;46.4045048;2020-12-15;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354409;85177_x104_00036;;Rue de lattre de tassigny;36;399705.35;6598280.59;-0.911394;46.4175321;2020-06-22;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354410;85177_x104_00034;;Rue de lattre de tassigny;34;399743.24;6598274.7;-0.9108974;46.417496;2020-06-08;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354432;85177_x104_00032;;Rue de lattre de tassigny;32;399777.35;6598271.31;-0.9104517;46.4174807;2020-06-08;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354427;85177_x104_00030;;Rue de lattre de tassigny;30;399800.57;6598264.81;-0.9101455;46.4174326;2020-06-08;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354407;85177_x104_00028;;Rue de lattre de tassigny;28;399833.22;6598251.03;-0.909712;46.4173233;2020-06-08;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354414;85177_x104_00026;;Rue de lattre de tassigny;26;399841.36;6598248.46;-0.9096045;46.4173039;2020-06-08;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354430;85177_x104_00024;;Rue de lattre de tassigny;24;399876.1;6598239;-0.9091467;46.4172342;2020-06-08;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354416;85177_x104_00022;;Rue de lattre de tassigny;22;399893.8;6598239.4;-0.9089168;46.4172457;2020-06-23;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354408;85177_x104_00020;;Rue de lattre de tassigny;20;399901.73;6598241.92;-0.9088153;46.4172719;2020-06-08;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354436;85177_x104_00018;;Rue de lattre de tassigny;18;399938.56;6598248.51;-0.9083406;46.4173476;2020-06-08;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354411;85177_x104_00017;;Rue de lattre de tassigny;17;399761.59;6598264.81;-0.9106524;46.4174153;2020-06-22;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354419;85177_x104_00016;;Rue de lattre de tassigny;16;399976.3;6598254.1;-0.9078534;46.4174147;2020-06-08;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354413;85177_x104_00015;;Rue de lattre de tassigny;15;399791.3;6598259.2;-0.9102624;46.4173781;2020-06-08;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354433;85177_x104_00014;;Rue de lattre de tassigny;14;400001.6;6598266;-0.9075321;46.417533;2020-06-08;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354425;85177_x104_00013;;Rue de lattre de tassigny;13;399846.8;6598236;-0.9095258;46.4171942;2020-06-08;2019-09-16;;;;;1
bis;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354412;85177_x104_00013_bis;;Rue de lattre de tassigny;13;399804.5;6598255.2;-0.9100882;46.417348;2020-06-22;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354420;85177_x104_00012;;Rue de lattre de tassigny;12;400016.3;6598275.2;-0.9073469;46.4176222;2020-06-22;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354423;85177_x104_00011;;Rue de lattre de tassigny;11;399889.8;6598232.8;-0.9089645;46.4171846;2020-06-08;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354435;85177_x104_00010;;Rue de lattre de tassigny;10;400045.1;6598309.7;-0.9069946;46.4179453;2020-06-22;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354421;85177_x104_00009;;Rue de lattre de tassigny;9;399898.1;6598234;-0.9088574;46.417199;2020-06-08;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354434;85177_x104_00008;;Rue de lattre de tassigny;8;400057;6598324.9;-0.9068496;46.4180873;2020-06-22;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354426;85177_x104_00007;;Rue de lattre de tassigny;7;399954.2;6598244.3;-0.9081345;46.4173167;2020-06-08;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354417;85177_x104_00006;;Rue de lattre de tassigny;6;400075.7;6598361.7;-0.9066301;46.4184266;2020-06-22;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354424;85177_x104_00005;;Rue de lattre de tassigny;5;399984.91;6598248.89;-0.907738;46.4173717;2020-06-08;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354415;85177_x104_00004;;Rue de lattre de tassigny;4;400097.1;6598401.9;-0.9063777;46.4187977;2020-06-22;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354429;85177_x104_00003;;Rue de lattre de tassigny;3;400046.1;6598300.2;-0.9069754;46.4178604;2020-06-22;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354428;85177_x104_00002;;Rue de lattre de tassigny;2;400114.34;6598447;-0.9061825;46.419211;2020-06-04;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354422;85177_x104_00001;;Rue de lattre de tassigny;1;400061.46;6598321.34;-0.9067892;46.4180573;2020-06-23;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424348;85177_x103_00009;;Rue de la touche;9;400823.32;6596752.11;-0.8958744;46.404283;2020-06-09;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424345;85177_x103_00008;;Rue de la touche;8;400812.52;6596747.89;-0.8960121;46.4042403;2020-12-15;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424352;85177_x103_00007;;Rue de la touche;7;400810.25;6596758.49;-0.8960483;46.4043346;2020-06-12;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424350;85177_x103_00006;;Rue de la touche;6;400795.85;6596756.81;-0.8962345;46.4043131;2020-12-15;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424351;85177_x103_00005;;Rue de la touche;5;400801.75;6596759.89;-0.8961598;46.4043434;2020-12-15;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424346;85177_x103_00004;;Rue de la touche;4;400741.72;6596793.24;-0.8969616;46.4046167;2020-06-09;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424353;85177_x103_00003;;Rue de la touche;3;400783.42;6596774.35;-0.8964074;46.4044654;2020-06-09;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424347;85177_x103_00002;;Rue de la touche;2;400725.25;6596811.18;-0.8971873;46.4047707;2020-06-09;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424349;85177_x103_00001;;Rue de la touche;1;400743.49;6596802.5;-0.8969446;46.4047008;2020-06-09;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;Rue jean moulin Velluire;85177;85299;Velluire;BAL85_00424392;85177_x102_00012;;Rue de la résistance;12;401126.4;6596629.5;-0.8918554;46.4033149;2023-11-14;2020-01-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076305_1_Changement%20de%20noms%20des%20rues%20%20LVSV.pdf;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;Rue jean moulin Velluire;85177;85299;Velluire;BAL85_00424391;85177_x102_00010;;Rue de la résistance;10;401131.5;6596651.7;-0.8918033;46.4035168;2023-11-14;2020-01-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076305_1_Changement%20de%20noms%20des%20rues%20%20LVSV.pdf;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;Rue jean moulin Velluire;85177;85299;Velluire;BAL85_00424390;85177_x102_00008;;Rue de la résistance;8;401141.9;6596687.2;-0.8916909;46.4038407;2023-11-14;2020-01-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076305_1_Changement%20de%20noms%20des%20rues%20%20LVSV.pdf;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;Rue jean moulin Velluire;85177;85299;Velluire;BAL85_00424396;85177_x102_00006;;Rue de la résistance;6;401156.22;6596743.35;-0.8915407;46.404352;2023-11-14;2020-01-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076305_1_Changement%20de%20noms%20des%20rues%20%20LVSV.pdf;;;;1
bis;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;Rue jean moulin Velluire;85177;85299;Velluire;BAL85_00424397;85177_x102_00006_bis;;Rue de la résistance;6;401150.01;6596714.78;-0.8916032;46.4040923;2023-11-14;2020-01-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076305_1_Changement%20de%20noms%20des%20rues%20%20LVSV.pdf;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;Rue jean moulin Velluire;85177;85299;Velluire;BAL85_00424389;85177_x102_00004;;Rue de la résistance;4;401160.47;6596759.65;-0.8914959;46.4045005;2023-11-14;2020-01-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076305_1_Changement%20de%20noms%20des%20rues%20%20LVSV.pdf;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;Rue jean moulin Velluire;85177;85299;Velluire;BAL85_00424394;85177_x102_00002;;Rue de la résistance;2;401160.82;6596778.98;-0.8915037;46.4046745;2023-11-27;2020-01-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076305_1_Changement%20de%20noms%20des%20rues%20%20LVSV.pdf;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;Rue jean moulin Velluire;85177;85299;Velluire;BAL85_00424393;85177_x102_00001;;Rue de la résistance;1;401150.5;6596826;-0.8916681;46.4050928;2023-11-14;2020-01-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076305_1_Changement%20de%20noms%20des%20rues%20%20LVSV.pdf;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354497;85177_x101_00005;;Rue de la petite boissière;5;401044.09;6597647.83;-0.8935788;46.4124369;2020-06-09;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354494;85177_x101_00003;;Rue de la petite boissière;3;400994.08;6597634.21;-0.8942204;46.4122922;2020-12-15;2019-09-16;;;;;1
b;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354492;85177_x101_00003_b;;Rue de la petite boissière;3;401020.2;6597636.7;-0.8938823;46.4123261;2020-06-15;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354495;85177_x101_00002;;Rue de la petite boissière;2;401016.01;6597633.42;-0.8939347;46.4122948;2020-12-15;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354493;85177_x101_00001;;Rue de la petite boissière;1;400970.99;6597649.47;-0.8945304;46.4124192;2020-06-16;2019-09-16;;;;;1
bis;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354496;85177_x101_00001_bis;;Rue de la petite boissière;1;400972.84;6597643.63;-0.8945026;46.4123675;2020-06-09;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_02741709;85177_x100_00004;;Rue de la noraie;4;400876.16;6597732.3;-0.8958166;46.413122;2024-02-20;2024-02-20;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354404;85177_x100_00003;;Rue de la noraie;3;400881.35;6597747.57;-0.8957589;46.4132616;2020-06-22;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85177;Le Poiré sur Velluire;BAL85_00354405;85177_x100_00002;;Rue de la noraie;2;400816;6597725.3;-0.8965944;46.4130323;2020-06-22;2019-09-16;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424508;85177_x099_00005;;Rue de la guinnefolle;5;402401.04;6596290.21;-0.8750674;46.4008276;2020-12-15;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424510;85177_x099_00004;;Rue de la guinnefolle;4;402439.21;6596260.51;-0.8745522;46.4005773;2020-02-25;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424512;85177_x099_00003;;Rue de la guinnefolle;3;402423.18;6596252.63;-0.8747556;46.4004994;2020-06-22;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424511;85177_x099_00002;;Rue de la guinnefolle;2;402364.8;6596184.63;-0.8754712;46.399862;2020-06-22;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424509;85177_x099_00001;;Rue de la guinnefolle;1;402394.39;6596224.89;-0.8751121;46.4002372;2020-06-22;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424461;85177_x098_00025;;Rue de la giraudelle;25;401059.12;6596616.6;-0.8927218;46.4031689;2020-06-15;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424460;85177_x098_00023;;Rue de la giraudelle;23;401077.2;6596652.7;-0.8925099;46.4035017;2020-06-08;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424451;85177_x098_00021;;Rue de la giraudelle;21;401081.2;6596671.7;-0.8924701;46.4036743;2020-06-08;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424446;85177_x098_00019;;Rue de la giraudelle;19;401079.88;6596699.79;-0.8925053;46.4039263;2020-06-15;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424458;85177_x098_00017;;Rue de la giraudelle;17;401071.5;6596705.2;-0.8926177;46.4039713;2020-06-08;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424462;85177_x098_00016;;Rue de la giraudelle;16;401049.1;6596611.7;-0.8928489;46.4031205;2020-06-22;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424453;85177_x098_00015;;Rue de la giraudelle;15;401064.2;6596710.7;-0.8927161;46.4040175;2020-06-08;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424464;85177_x098_00011;;Rue de la giraudelle;11;401022.2;6596732.2;-0.8932759;46.4041923;2020-06-08;2020-01-24;;;;;1
bis;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424457;85177_x098_00010_bis;;Rue de la giraudelle;10;401075.56;6596677.43;-0.8925471;46.4037234;2020-12-21;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424463;85177_x098_00009;;Rue de la giraudelle;9;401014.2;6596736.5;-0.8933827;46.4042274;2020-06-08;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424449;85177_x098_00008;;Rue de la giraudelle;8;400999.7;6596742.2;-0.8935749;46.4042722;2020-06-08;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424454;85177_x098_00007;;Rue de la giraudelle;7;401070.91;6596733.21;-0.8926433;46.404223;2020-06-08;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424450;85177_x098_00006;;Rue de la giraudelle;6;400984.7;6596757.7;-0.8937798;46.404405;2020-06-08;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424448;85177_x098_00005;;Rue de la giraudelle;5;400989.9;6596758.5;-0.8937127;46.4044145;2020-06-08;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424452;85177_x098_00003;;Rue de la giraudelle;3;400978.79;6596773.75;-0.893867;46.4045467;2020-06-22;2020-01-24;;;;;1
;Les Velluire sur Vendée;entrée;Les Velluire sur Vendée;;85177;85299;Velluire;BAL85_00424459;85177_x098_00002;;Rue de la giraudelle;2;400973.5;6596770.4;-0.8939336;46.4045142;2020-06-08;2020-01-24;;;;;1
