suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00430821;85015_x001_00001;;buet;1;359592.83;6644900.23;-1.4671429;46.8175671;2022-03-03;2020-03-26;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00430820;85015_x001_00003;;buet;3;359580.34;6644900.19;-1.4673064;46.8175604;2022-03-03;2020-03-26;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433014;85015_x001_00005;;buet;5;359559.98;6644949.25;-1.4676093;46.8179911;2020-04-14;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01810344;85015_x002_00021;;Impasse des méliers;21;355456.11;6645805.21;-1.5219902;46.8235833;2018-10-09;2018-09-03;;;;;1
bis;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849085;85015_x002_00023_bis;;Impasse des méliers;23;355431.11;6645807.27;-1.5223191;46.823589;2018-10-09;2018-10-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01810343;85015_x002_00023;;Impasse des méliers;23;355435;6645803.26;-1.5222652;46.8235549;2018-10-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01810342;85015_x002_00025;;Impasse des méliers;25;355430.67;6645812.49;-1.5223289;46.8236356;2018-10-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01810339;85015_x002_00027;;Impasse des méliers;27;355441.32;6645821.99;-1.5221965;46.8237265;2018-10-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01810340;85015_x002_00029;;Impasse des méliers;29;355456.47;6645816.57;-1.521994;46.8236856;2018-10-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01810341;85015_x002_00031;;Impasse des méliers;31;355469.52;6645803.38;-1.5218133;46.8235737;2018-10-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01810377;85015_x003_00001;;Impasse des néfliers;1;355369.05;6645686.48;-1.5230412;46.8224712;2018-10-16;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01810373;85015_x003_00003;;Impasse des néfliers;3;355353.9;6645702.3;-1.5232515;46.8226055;2018-10-16;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01810375;85015_x003_00005;;Impasse des néfliers;5;355360.12;6645712.21;-1.5231774;46.8226978;2018-10-16;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01810374;85015_x003_00007;;Impasse des néfliers;7;355370.19;6645694.8;-1.5230325;46.8225466;2018-10-16;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01810391;85015_x004_00001;;Impasse des noisetiers;1;354578.47;6646015.56;-1.5336419;46.8250212;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01810386;85015_x004_00002;;Impasse des noisetiers;2;354579.02;6646010.26;-1.5336308;46.8249739;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01810390;85015_x004_00003;;Impasse des noisetiers;3;354564.54;6645997.8;-1.533811;46.8248545;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01810389;85015_x004_00004;;Impasse des noisetiers;4;354560.34;6645993.84;-1.533863;46.8248167;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01810387;85015_x004_00005;;Impasse des noisetiers;5;354551.14;6645989.93;-1.5339806;46.8247767;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01810388;85015_x004_00006;;Impasse des noisetiers;6;354544.7;6646004.5;-1.5340759;46.8249044;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811306;85015_x006_00001;;la bizière choquet;1;358004.5;6643777.6;-1.4871054;46.8066649;2020-04-07;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432054;85015_x006_00002;;la bizière choquet;2;358019.55;6643767.47;-1.4869008;46.8065815;2020-04-07;2020-04-07;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811307;85015_x006_00003;;la bizière choquet;3;358013.75;6643826.02;-1.4870203;46.8071049;2020-04-07;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811305;85015_x006_00004;;la bizière choquet;4;358057.01;6643769.02;-1.4864115;46.8066146;2020-04-07;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811303;85015_x006_00005;;la bizière choquet;5;357990.4;6643825.94;-1.4873259;46.8070922;2020-04-07;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432552;85015_x007_00001;;la boufraire;1;353136.24;6647053.35;-1.5533138;46.8336032;2021-04-15;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00430733;85015_x008_00001;;la brouardière;1;358618.67;6643635.6;-1.4789589;46.8057022;2020-03-26;2020-03-26;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00430731;85015_x008_00002;;la brouardière;2;358612.97;6643623.95;-1.4790249;46.8055945;2022-03-03;2020-03-26;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433164;85015_x009_00002;;la brunelliere;2;354521.08;6645610.99;-1.5340889;46.8213549;2020-04-14;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433165;85015_x009_00004;;la brunelliere;4;354376.25;6645563.34;-1.5359497;46.8208518;2020-04-14;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811661;85015_x010_00001;;la bulletière;1;355168.19;6646340.48;-1.5261631;46.8282464;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00452156;85015_x010_00002;;la bulletière;2;355191.77;6646348.59;-1.5258603;46.8283315;2021-04-20;2021-04-20;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811662;85015_x010_00003;;la bulletière;3;355197.41;6646364.36;-1.5257983;46.8284762;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811663;85015_x010_00007;;la bulletière;7;355250.5;6646418.44;-1.5251436;46.8289896;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811659;85015_x010_00010;;la bulletière;10;355250.31;6646384.24;-1.5251204;46.8286821;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811664;85015_x010_00011;;la bulletière;11;355317.93;6646433.92;-1.5242721;46.8291636;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811666;85015_x010_00013;;la bulletière;13;355342.77;6646420.35;-1.5239366;46.8290544;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811665;85015_x010_00014;;la bulletière;14;355353.6;6646401.7;-1.5237807;46.8288923;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811660;85015_x010_00015;;la bulletière;15;355397.19;6646381.91;-1.5231949;46.8287369;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811658;85015_x010_00017;;la bulletière;17;355531.81;6646396.41;-1.5214426;46.8289366;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811713;85015_x011_00002;;la cantrie;2;353771.73;6646451.72;-1.5445361;46.8285246;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811715;85015_x011_00004;;la cantrie;4;353755.22;6646416.11;-1.5447255;46.8281959;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811711;85015_x011_00006;;la cantrie;6;353742.8;6646386.3;-1.5448657;46.8279215;2020-04-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811714;85015_x011_00007;;la cantrie;7;353753.24;6646265.09;-1.5446375;46.8268374;2020-04-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432611;85015_x011_00008;;la cantrie;8;353723.64;6646275.82;-1.5450332;46.8269185;2021-04-20;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811712;85015_x011_00010;;la cantrie;10;353731.4;6646234.8;-1.5449006;46.8265538;2020-04-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811725;85015_x012_00001;;la cartrie;1;354848.91;6644430.52;-1.5289083;46.810913;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811723;85015_x012_00003;;la cartrie;3;354834.4;6644388.89;-1.529067;46.8105312;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811722;85015_x012_00004;;la cartrie;4;354849.99;6644310.48;-1.528804;46.8098344;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811724;85015_x012_00005;;la cartrie;5;354837.07;6644358.99;-1.5290096;46.8102638;2020-04-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811726;85015_x012_00007;;la cartrie;7;354855.79;6644314.64;-1.5287312;46.8098748;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811730;85015_x013_00001;;la caunière;1;357074.24;6644571.4;-1.4998773;46.8133242;2021-04-20;2018-09-03;;;;;1
bis;Beaufou;entrée;Beaufou;;85015;;;BAL85_00452157;85015_x013_00002_bis;;la caunière;2;356991.1;6644670.5;-1.5010399;46.8141724;2021-04-20;2021-04-20;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811729;85015_x013_00002;;la caunière;2;357032.49;6644619.75;-1.50046;46.8137374;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811728;85015_x013_00004;;la caunière;4;357010.45;6644519.36;-1.5006735;46.8128237;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811727;85015_x013_00005;;la caunière;5;357011.42;6644507.36;-1.5006519;46.8127163;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811733;85015_x013_00006;;la caunière;6;356992.39;6644501.29;-1.5008966;46.8126519;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00454812;85015_x013_00009;;la caunière;9;356967.14;6644439.76;-1.5011812;46.8120859;2021-06-15;2021-06-15;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811735;85015_x013_00011;;la caunière;11;356984.64;6644419.01;-1.5009366;46.8119084;2021-06-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811736;85015_x013_00013;;la caunière;13;356985.34;6644396.68;-1.5009107;46.811708;2021-06-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811734;85015_x013_00014;;la caunière;14;356975.07;6644395.09;-1.501044;46.8116885;2021-06-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811732;85015_x013_00015;;la caunière;15;356995;6644385;-1.5007755;46.811608;2021-06-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811731;85015_x013_00016;;la caunière;16;356980.8;6644388.6;-1.5009641;46.811633;2021-06-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811765;85015_x014_00001;;la chamusière;1;353884.59;6644568.61;-1.541638;46.8116558;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811763;85015_x014_00002;;la chamusière;2;353879.39;6644593.52;-1.5417248;46.8118771;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00794145;85015_x014_00003;;la chamusière;3;353764.63;6644384.44;-1.5430697;46.8099382;2023-07-06;2023-07-06;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811762;85015_x014_00004;;la chamusière;4;353868.11;6644547.64;-1.5418379;46.8114588;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00794146;85015_x014_00005;;la chamusière;5;353748.78;6644367.04;-1.543264;46.8097735;2023-07-06;2023-07-06;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811767;85015_x014_00007;;la chamusière;7;353930.11;6644385.64;-1.540904;46.8100346;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811764;85015_x014_00008;;la chamusière;8;353863.44;6644368.37;-1.5417638;46.8098448;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811766;85015_x014_00010;;la chamusière;10;353880.94;6644356.04;-1.5415255;46.8097431;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00360626;85015_x014_00011;;la chamusière;11;353916.98;6644340.04;-1.5410415;46.809618;2021-04-20;2019-09-26;;;;;1
bis;Beaufou;entrée;Beaufou;;85015;;;BAL85_00795624;85015_x015_00039_bis;;la charniere;39;359140.42;6644036.65;-1.4724259;46.8095735;2023-09-18;2023-09-18;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811774;85015_x015_00043;;la charniere;43;359255.86;6643953.65;-1.4708529;46.8088863;2020-03-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849235;85015_x015_00417;;la charniere;417;358934.63;6643973.5;-1.4750734;46.8089009;2018-10-23;2018-10-23;;;;;1
bis;Beaufou;entrée;Beaufou;;85015;;;BAL85_00463933;85015_x015_00503_bis;;la charniere;503;359213.76;6644039.19;-1.4714675;46.8096337;2022-02-03;2022-02-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00463935;85015_x015_00511;;la charniere;511;359271.2;6644103.31;-1.470763;46.8102394;2022-02-03;2022-02-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811805;85015_x016_00039;;la charnière;39;359141.7;6644035.74;-1.4724084;46.8095659;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811803;85015_x016_00040;;la charnière;40;359172.58;6643994.96;-1.4719738;46.8092151;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811809;85015_x016_00042;;la charnière;42;359182.51;6643985.79;-1.471837;46.8091378;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811797;85015_x016_00044;;la charnière;44;359281.67;6643935.83;-1.4705016;46.8087392;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811802;85015_x016_00045;;la charnière;45;359286.5;6643946.51;-1.4704464;46.8088377;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811776;85015_x016_00046;;la charnière;46;359355.12;6643935.15;-1.4695395;46.8087705;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811796;85015_x016_00047;;la charnière;47;359302.01;6643946.54;-1.4702433;46.8088458;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811814;85015_x016_00048;;la charnière;48;359365.24;6643934.8;-1.4694067;46.8087725;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811779;85015_x016_00050;;la charnière;50;359415.11;6643934.77;-1.4687538;46.8087977;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811826;85015_x016_00051;;la charnière;51;359393.01;6643945.89;-1.4690515;46.8088863;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811775;85015_x016_00053;;la charnière;53;359402.33;6643946.29;-1.4689296;46.8088947;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811824;85015_x016_00055;;la charnière;55;359451.49;6643947.08;-1.4682867;46.8089268;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811783;85015_x016_00413;;la charnière;413;358930;6643987.4;-1.4751443;46.8090235;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811830;85015_x016_00416;;la charnière;416;358934.63;6643957.11;-1.4750612;46.8087536;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811816;85015_x016_00419;;la charnière;419;358941.02;6643963.15;-1.474982;46.8088111;2018-10-23;2018-09-03;;;;;1
bis;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849236;85015_x016_00421_bis;;la charnière;421;359026.04;6643942.03;-1.4738531;46.8086646;2018-10-23;2018-10-23;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811780;85015_x016_00421;;la charnière;421;358982.88;6643938.09;-1.4744154;46.8086072;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811787;85015_x016_00422;;la charnière;422;359019.54;6643932.3;-1.4739311;46.8085738;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811827;85015_x016_00423;;la charnière;423;359066.48;6643945.79;-1.4733265;46.808719;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811789;85015_x016_00426;;la charnière;426;359071.59;6643934.81;-1.4732514;46.8086229;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811811;85015_x016_00427;;la charnière;427;359099.93;6643929;-1.472876;46.8085851;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811821;85015_x016_00429;;la charnière;429;359124.55;6643925.88;-1.4725514;46.8085696;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811815;85015_x016_00430;;la charnière;430;359097.7;6643899.4;-1.4728833;46.8083179;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811801;85015_x016_00431;;la charnière;431;359127.9;6643943.4;-1.4725206;46.8087289;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811823;85015_x016_00433;;la charnière;433;359112.95;6643965.21;-1.4727325;46.8089173;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811788;85015_x016_00434;;la charnière;434;359132.48;6643920.35;-1.4724435;46.808524;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811777;85015_x016_00435;;la charnière;435;359101.13;6643963.56;-1.472886;46.8088965;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811810;85015_x016_00436;;la charnière;436;359163.37;6643935.56;-1.4720504;46.8086765;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811792;85015_x016_00438;;la charnière;438;359178.46;6643945.14;-1.4718599;46.8087703;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811799;85015_x016_00441;;la charnière;441;359131.26;6643969.71;-1.4724961;46.8089671;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811813;85015_x016_00443;;la charnière;443;359159.3;6643941.4;-1.472108;46.8087269;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811818;85015_x016_00445;;la charnière;445;359177.18;6643956.09;-1.4718848;46.8088681;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811831;85015_x016_00501;;la charnière;501;359238.63;6644005.92;-1.4711172;46.8093473;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811791;85015_x016_00503;;la charnière;503;359214.45;6644034.27;-1.4714548;46.8095898;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_02744564;85015_x016_00504;;la charnière;504;359255.25;6644007.08;-1.4709005;46.8093662;2024-06-21;2024-06-13;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811800;85015_x016_00505;;la charnière;505;359221.65;6644034.98;-1.471361;46.8095999;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_02744769;85015_x016_00506;;la charnière;506;359264.79;6644020.52;-1.4707855;46.8094919;2024-06-21;2024-06-21;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811781;85015_x016_00507;;la charnière;507;359278.14;6644058.37;-1.4706389;46.8098389;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811808;85015_x016_00509;;la charnière;509;359295.24;6644087.35;-1.4704364;46.8101082;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811812;85015_x016_00512;;la charnière;512;359309.14;6644085.7;-1.4702532;46.8101004;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811829;85015_x016_00513;;la charnière;513;359300.96;6644093.73;-1.4703662;46.8101684;2022-02-03;2018-09-03;;;;;1
bis;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811793;85015_x016_00514_bis;;la charnière;514;359364.01;6644056.7;-1.4695132;46.8098677;2022-02-03;2018-09-03;;;;;1
ter;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811817;85015_x016_00514_ter;;la charnière;514;359382.61;6644040.7;-1.4692579;46.8097333;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811819;85015_x016_00514;;la charnière;514;359320.83;6644099.06;-1.47011;46.8102265;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811794;85015_x016_00515;;la charnière;515;359323.27;6644114.42;-1.4700896;46.8103658;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811785;85015_x016_00516;;la charnière;516;359398.11;6644122.4;-1.4691155;46.8104757;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811786;85015_x016_00517;;la charnière;517;359352.25;6644125.84;-1.4697186;46.8104832;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811825;85015_x016_00518;;la charnière;518;359434.8;6644153.69;-1.4686584;46.8107756;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811784;85015_x016_00519;;la charnière;519;359359;6644127.08;-1.4696311;46.8104978;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811790;85015_x016_00520;;la charnière;520;359464.06;6644188.7;-1.4683013;46.8111052;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811820;85015_x016_00521;;la charnière;521;359388.13;6644130.93;-1.4692526;46.8105473;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811828;85015_x016_00522;;la charnière;522;359502.35;6644225.1;-1.4678269;46.811452;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811795;85015_x016_00523;;la charnière;523;359427.91;6644160.8;-1.4687539;46.810836;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811806;85015_x016_00525;;la charnière;525;359454.32;6644193.19;-1.4684321;46.8111407;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811807;85015_x016_00527;;la charnière;527;359493.2;6644229.84;-1.4679502;46.8114899;2022-03-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00464709;85015_x016_05060;;la charnière;5060;359289.99;6644042.32;-1.4704717;46.8097007;2022-03-03;2022-03-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00464710;85015_x016_05064;;la charnière;5064;359310.12;6644021.14;-1.4701924;46.8095206;2022-03-03;2022-03-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00464711;85015_x016_05066;;la charnière;5066;359326.23;6644009.06;-1.4699726;46.8094202;2022-03-03;2022-03-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00464712;85015_x016_05068;;la charnière;5068;359330.11;6644011.26;-1.4699235;46.809442;2022-03-03;2022-03-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00464713;85015_x016_05070;;la charnière;5070;359333.31;6644015.96;-1.469885;46.8094858;2022-03-03;2022-03-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00464714;85015_x016_05072;;la charnière;5072;359325.41;6644024.91;-1.4699951;46.8095622;2022-03-03;2022-03-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432622;85015_x017_00002;;la charrie;2;353280.6;6646720.96;-1.5511719;46.8306902;2022-09-22;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432623;85015_x017_00004;;la charrie;4;353261.84;6646724.65;-1.5514203;46.8307136;2022-09-22;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432624;85015_x017_00006;;la charrie;6;353251.37;6646727.22;-1.5515594;46.8307313;2022-09-22;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433032;85015_x019_00002;;la coulevrière;2;351483.06;6644277.49;-1.5728591;46.8077916;2020-04-14;2020-04-14;;;;;1
bis;Beaufou;entrée;Beaufou;;85015;;;BAL85_00789753;85015_x020_00001_bis;;la courollière;1;352730.44;6643470.61;-1.5559185;46.8011876;2023-02-17;2023-02-17;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811999;85015_x020_00002;;la courollière;2;352858.06;6643389.01;-1.5541862;46.8005204;2022-02-04;2018-09-03;;;;;1
bis;Beaufou;entrée;Beaufou;;85015;;;BAL85_00452171;85015_x020_00003_bis;;la courollière;3;352666.65;6643417.34;-1.5567132;46.8006756;2021-04-20;2021-04-20;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00452172;85015_x020_00003;;la courollière;3;352723.32;6643475.27;-1.5560152;46.8012258;2023-02-17;2021-04-20;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01812003;85015_x020_00004;;la courollière;4;352731.35;6643482.65;-1.5559157;46.8012963;2022-02-04;2018-09-03;;;;;1
