suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350188;72192_b012_00001;;Lieu Dit Les Bourgeons;1;494332.03;6804478.05;0.2256033;48.3081056;2021-11-30;2021-11-30;;;;720192000ZE0004;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350244;72192_0365_00014;;Rue des Ruelles;14;494476.85;6805053.4;0.2272828;48.3133247;2021-11-30;2021-11-30;;;;720192000ZD0006;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350238;72192_0362_00012;;Rue de la Roche;12;494513.41;6804331.27;0.2281175;48.3068431;2021-11-30;2021-11-30;;;;720192000ZE0034;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350191;72192_b180_00001;;Lieu Dit Le Tertre;1;494538.48;6803884.56;0.2286668;48.3028343;2021-11-30;2021-11-30;;;;720192000ZH0025;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350233;72192_0362_00010;;Rue de la Roche;10;494554.62;6804342.43;0.2286677;48.3069565;2021-11-30;2021-11-30;;;;720192000ZE0019;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350240;72192_0365_00012;;Rue des Ruelles;12;494573.71;6805058.26;0.2285862;48.313399;2021-11-30;2021-11-30;;;;720192000ZD0040;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350198;72192_b197_00002;;Lieu Dit La Brazonniere;2;494579.79;6804267.79;0.2290422;48.3062933;2021-11-30;2021-11-30;;;;720192000ZH0018;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350228;72192_0362_00008;;Rue de la Roche;8;494594.08;6804345.47;0.2291981;48.3069963;2021-11-30;2021-11-30;;;;720192000ZE0023;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350182;72192_b197_00001;;Lieu Dit La Brazonniere;1;494607.36;6804282.91;0.2294067;48.3064379;2021-11-30;2021-11-30;;;;720192000ZH0020;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350221;72192_0362_00006;;Rue de la Roche;6;494611.46;6804353.07;0.2294287;48.3070701;2021-11-30;2021-11-30;;;;720192000ZE0022;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350210;72192_0365_00003;;Rue des Ruelles;3;494633.18;6805052.23;0.2293907;48.3133636;2021-11-30;2021-11-30;;;;720192000ZD0052;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350184;72192_b217_00001;;Lieu Dit La Tuilerie;1;494651.65;6804274.5;0.2300076;48.3063763;2021-11-30;2021-11-30;;;;720192000ZH0038;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350235;72192_0365_00010;;Rue des Ruelles;10;494653.74;6805106.19;0.2296423;48.3138552;2021-11-30;2021-11-30;;;;7201920000A0079;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350214;72192_0362_00004;;Rue de la Roche;4;494666.6;6804392.35;0.2301534;48.3074407;2021-11-30;2021-11-30;;;;720192000ZE0041;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350199;72192_b180_00002;;Lieu Dit Le Tertre;2;494675.56;6803971.53;0.2304731;48.3036596;2021-11-30;2021-11-30;;;;720192000ZH0042;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350202;72192_0362_00002;;Rue de la Roche;2;494686.88;6804391.07;0.2304273;48.3074356;2021-11-30;2021-11-30;;;;720192000ZE0046;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350230;72192_0365_00008;;Rue des Ruelles;8;494693.64;6805135.85;0.2301661;48.3141345;2021-11-30;2021-11-30;;;;7201920000A0251;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350223;72192_0365_00006;;Rue des Ruelles;6;494714.94;6805158.74;0.2304424;48.3143471;2021-11-30;2021-11-30;;;;7201920000A0252;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350194;72192_0290_00001;;Route du Pic D Anie;1;494716.39;6805843.58;0.230138;48.3205053;2021-11-30;2021-11-30;;;;720192000ZA0016;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350201;72192_0290_00002;;Route du Pic D Anie;2;494720.97;6805808.98;0.2302161;48.3201957;2021-11-30;2021-11-30;;;;720192000ZA0038;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350185;72192_b008_00001;;Lieu Dit Le Boulay;1;494726.72;6806053;0.2301782;48.3223916;2021-11-30;2021-11-30;;;;720192000ZA0037;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350216;72192_0365_00004;;Rue des Ruelles;4;494742.87;6805170.47;0.2308134;48.3144613;2021-11-30;2021-11-30;;;;7201920000A0253;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350213;72192_0290_00004;;Route du Pic D Anie;4;494747.67;6805760.2;0.2305992;48.3197655;2021-11-30;2021-11-30;;;;720192000ZA0044;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350232;72192_0290_00010;;Route du Pic D Anie;10;494757.63;6805276.33;0.2309623;48.3154179;2021-11-30;2021-11-30;;;;7201920000A0239;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350227;72192_0290_00008;;Route du Pic D Anie;8;494759.5;6805557.88;0.2308544;48.31795;2021-11-30;2021-11-30;;;;720192000ZD0041;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350242;72192_0290_00014;;Route du Pic D Anie;14;494762.14;6805234.25;0.231043;48.3150409;2021-11-30;2021-11-30;;;;7201920000A0244;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350245;72192_0290_00016;;Route du Pic D Anie;16;494766.05;6805214.24;0.2311052;48.3148622;2021-11-30;2021-11-30;;;;7201920000A0245;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350237;72192_0290_00012;;Route du Pic D Anie;12;494766.17;6805251.27;0.2310893;48.3151952;2021-11-30;2021-11-30;;;;7201920000A0369;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350220;72192_0290_00006;;Route du Pic D Anie;6;494766.96;6805733.71;0.2308718;48.3195334;2021-11-30;2021-11-30;;;;720192000ZD0054;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350204;72192_0365_00002;;Rue des Ruelles;2;494767.87;6805188.18;0.231142;48.3146285;2021-11-30;2021-11-30;;;;7201920000A0254;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350236;72192_0290_00011;;Route du Pic D Anie;11;494782.28;6805066.63;0.2313938;48.3135401;2021-11-30;2021-11-30;;;;7201920000A0291;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350226;72192_0290_00007;;Route du Pic D Anie;7;494782.38;6805256.33;0.2313054;48.3152458;2021-11-30;2021-11-30;;;;7201920000A0260;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350219;72192_0290_00005;;Route du Pic D Anie;5;494788.51;6805309.82;0.2313627;48.3157287;2021-11-30;2021-11-30;;;;720192000ZC0001;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350208;72192_0290_00003;;Route du Pic D Anie;3;494791.46;6805574.46;0.2312774;48.3181092;2021-11-30;2021-11-30;;;;720192000ZC0003;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350200;72192_0370_00002;;Place  Saint Malo;2;494792.41;6805170.83;0.231481;48.3144802;2021-11-30;2021-11-30;;;;7201920000A0286;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350193;72192_0370_00001;;Place  Saint Malo;1;494795.23;6805200.52;0.231505;48.3147481;2021-11-30;2021-11-30;;;;7201920000A0255;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350231;72192_0290_00009;;Route du Pic D Anie;9;494798.23;6805138.1;0.231575;48.3141877;2021-11-30;2021-11-30;;;;7201920000A0288;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350207;72192_0370_00003;;Place  Saint Malo;3;494814.25;6805229.1;0.2317479;48.315011;2021-11-30;2021-11-30;;;;7201920000A0257;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350241;72192_0290_00013;;Route du Pic D Anie;13;494818.45;6805079.69;0.2318752;48.3136689;2021-11-30;2021-11-30;;;;7201920000A0382;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350225;72192_0370_00007;;Place  Saint Malo;7;494830.61;6805189.73;0.2319871;48.3146622;2021-11-30;2021-11-30;;;;7201920000A0285;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350218;72192_0370_00005;;Place  Saint Malo;5;494836.32;6805262.36;0.2320297;48.3153171;2021-11-30;2021-11-30;;;;7201920000A0263;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350190;72192_b128_00001;;Lieu Dit Les Petits Ardriers;1;494840.39;6804399.15;0.2324926;48.3075566;2021-11-30;2021-11-30;;;;720192000ZE0030;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350212;72192_0370_00004;;Place  Saint Malo;4;494873.28;6805214.12;0.2325507;48.314895;2021-11-30;2021-11-30;;;;7201920000A0387;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350205;72192_0090_00002;;Rue du Bourg D Anfray;2;494959.06;6805237.89;0.2336958;48.3151357;2021-11-30;2021-11-30;;;;7201920000A0367;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350196;72192_0090_00001;;Rue du Bourg D Anfray;1;494979.5;6805256.98;0.2339624;48.3153138;2021-11-30;2021-11-30;;;;7201920000A0175;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350217;72192_0090_00004;;Rue du Bourg D Anfray;4;494986.29;6805238.87;0.2340625;48.3151531;2021-11-30;2021-11-30;;;;7201920000A0267;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350211;72192_0090_00003;;Rue du Bourg D Anfray;3;495017.26;6805276.46;0.2344622;48.3155009;2021-11-30;2021-11-30;;;;7201920000A0375;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350224;72192_0090_00006;;Rue du Bourg D Anfray;6;495021.3;6805225.82;0.2345406;48.3150468;2021-11-30;2021-11-30;;;;7201920000A0269;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350181;72192_b013_00001;;Lieu Dit Brice;1;495022.45;6804599.51;0.2348519;48.3094156;2021-11-30;2021-11-30;;;;720192000ZD0036;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350189;72192_b071_00001;;Lieu Dit Les Grands Ardriers;1;495376.69;6804407.01;0.2397174;48.3077962;2021-11-30;2021-11-30;;;;720192000ZE0031;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350183;72192_b048_00001;;Lieu Dit La Courbe;1;496022.72;6806237.34;0.2475647;48.3244568;2021-11-30;2021-11-30;;;;720192000ZB0009;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350180;72192_b022_00001;;Lieu Dit Bas Ballon;1;496245.79;6805929.73;0.2507168;48.3217608;2021-11-30;2021-11-30;;;;720192000ZB0030;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350197;72192_b022_00002;;Lieu Dit Bas Ballon;2;496302.36;6805904.64;0.2514913;48.3215529;2021-11-30;2021-11-30;;;;720192000ZC0025;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350186;72192_b218_00001;;Lieu Dit Le Chateau;1;496321.07;6805947.12;0.2517236;48.3219407;2021-11-30;2021-11-30;;;;720192000ZB0007;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350206;72192_b022_00003;;Lieu Dit Bas Ballon;3;496322.17;6805997.68;0.2517147;48.3223957;2021-11-30;2021-11-30;;;;720192000ZB0015;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350187;72192_b077_00001;;Lieu Dit Le Gue Chausse;1;496383.09;6805964.2;0.2525517;48.3221137;2021-11-30;2021-11-30;;;;720192000ZB0034;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350192;72192_b121_00001;;Lieu Dit Pentvert;1;496869.71;6806804.12;0.2587192;48.3298181;2021-11-30;2021-11-30;;;;720192000ZB0032;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350246;72192_0050_00016;;Rue des Belles Filles;16;494978.17;6804927.61;0.2341;48.3123518;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058409_1_Adresses.png;https://datafichiers.geopal.org/bar/medias/BALPDLN000058409_2_print%5Fmairie.lesmees%4072192%20%284%29.pdf;;720192000ZD0044;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350215;72192_0050_00004;;Rue des Belles Filles;4;494837.17;6805129.03;0.2321042;48.3141185;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058409_1_Adresses.png;https://datafichiers.geopal.org/bar/medias/BALPDLN000058409_2_print%5Fmairie.lesmees%4072192%20%284%29.pdf;;7201920000A0283;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350203;72192_0050_00002;;Rue des Belles Filles;2;494833.81;6805151.43;0.2320483;48.3143188;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058409_1_Adresses.png;https://datafichiers.geopal.org/bar/medias/BALPDLN000058409_2_print%5Fmairie.lesmees%4072192%20%284%29.pdf;;7201920000A0284;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350239;72192_0050_00012;;Rue des Belles Filles;12;494903.77;6805005.37;0.2330604;48.3130276;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058409_1_Adresses.png;https://datafichiers.geopal.org/bar/medias/BALPDLN000058409_2_print%5Fmairie.lesmees%4072192%20%284%29.pdf;;7201920000A0301;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350243;72192_0050_00014;;Rue des Belles Filles;14;494913.11;6804988.84;0.2331941;48.3128819;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058409_1_Adresses.png;https://datafichiers.geopal.org/bar/medias/BALPDLN000058409_2_print%5Fmairie.lesmees%4072192%20%284%29.pdf;;7201920000A0303;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350234;72192_0050_00010;;Rue des Belles Filles;10;494866.86;6805046.97;0.2325432;48.31339;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058409_1_Adresses.png;https://datafichiers.geopal.org/bar/medias/BALPDLN000058409_2_print%5Fmairie.lesmees%4072192%20%284%29.pdf;;7201920000A0299;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350222;72192_0050_00006;;Rue des Belles Filles;6;494866.7;6805075.24;0.2325277;48.3136441;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058409_1_Adresses.png;https://datafichiers.geopal.org/bar/medias/BALPDLN000058409_2_print%5Fmairie.lesmees%4072192%20%284%29.pdf;;7201920000A0401;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350229;72192_0050_00008;;Rue des Belles Filles;8;494844.13;6805053.79;0.2322336;48.3134441;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058409_1_Adresses.png;https://datafichiers.geopal.org/bar/medias/BALPDLN000058409_2_print%5Fmairie.lesmees%4072192%20%284%29.pdf;;7201920000A0298;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350195;72192_0050_00001;;Rue des Belles Filles;1;494857.64;6805168.12;0.2323616;48.3144764;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058409_1_Adresses.png;https://datafichiers.geopal.org/bar/medias/BALPDLN000058409_2_print%5Fmairie.lesmees%4072192%20%284%29.pdf;;7201920000A0277;1
;Les Mées;bâtiment;Région des Pays de la Loire;;72192;;;BALPDLP000350209;72192_0050_00003;;Rue des Belles Filles;3;494870.97;6805128.88;0.2325599;48.3141278;2021-11-30;2021-11-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000058409_1_Adresses.png;https://datafichiers.geopal.org/bar/medias/BALPDLN000058409_2_print%5Fmairie.lesmees%4072192%20%284%29.pdf;;7201920000A0281;1
