suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00028366;85268_0023_00001;;Allée des cerisiers;1;330940.88;6633247.64;-1.8328894;46.697645;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00028371;85268_0023_00002;;Allée des cerisiers;2;330913.44;6633248.07;-1.8332481;46.6976338;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00028368;85268_0023_00003;;Allée des cerisiers;3;330881.69;6633260.95;-1.8336731;46.6977321;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00028370;85268_0023_00004;;Allée des cerisiers;4;330870.76;6633262.54;-1.8338173;46.6977403;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00028373;85268_0023_00005;;Allée des cerisiers;5;330869.35;6633245.78;-1.8338223;46.6975889;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00028372;85268_0023_00006;;Allée des cerisiers;6;330879.75;6633242.61;-1.8336838;46.6975661;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00028365;85268_0023_00007;;Allée des cerisiers;7;330897.22;6633241.19;-1.8334546;46.6975631;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00028374;85268_0023_00008;;Allée des cerisiers;8;330914.85;6633242.43;-1.8332251;46.6975839;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00028367;85268_0023_00009;;Allée des cerisiers;9;330933.33;6633241.85;-1.8329834;46.6975889;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00028369;85268_0023_00010;;Allée des cerisiers;10;330953.6;6633241.55;-1.8327183;46.6975974;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00028413;85268_0025_00001;;Allée des chênes;1;330967.71;6633217.56;-1.8325148;46.6973895;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00028582;85268_0062_00001;;Allée des jardins;1;331064.97;6633301.57;-1.8313115;46.6981981;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00028580;85268_0062_00002;;Allée des jardins;2;331069.68;6633289.13;-1.8312401;46.6980888;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00028583;85268_0062_00003;;Allée des jardins;3;331086.96;6633278.72;-1.831006;46.6980048;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00028581;85268_0062_00004;;Allée des jardins;4;331088.02;6633291.25;-1.8310022;46.698118;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00028584;85268_0062_00005;;Allée des jardins;5;331071.54;6633302.77;-1.8312268;46.6982124;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00028784;85268_0135_00001;;Allée des platanes;1;330905.45;6633355.85;-1.8334388;46.6985981;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00028785;85268_0135_00002;;Allée des platanes;2;330880.4;6633338.04;-1.8337517;46.6984242;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00028783;85268_0135_00003;;Allée des platanes;3;330898.39;6633332.57;-1.8335123;46.6983849;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00028786;85268_0135_00004;;Allée des platanes;4;330921.5;6633319.69;-1.8332002;46.6982819;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029062;85268_0024_00001;;Allée du chemin rouge;1;331039.34;6633247.5;-1.8316031;46.697698;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029060;85268_0024_00002;;Allée du chemin rouge;2;331033.52;6633262.67;-1.8316913;46.6978312;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029054;85268_0024_00003;;Allée du chemin rouge;3;331048.33;6633235.15;-1.8314757;46.697592;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029055;85268_0024_00004;;Allée du chemin rouge;4;331053.98;6633240.8;-1.8314065;46.6976458;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029061;85268_0024_00005;;Allée du chemin rouge;5;331057.86;6633222.63;-1.8313413;46.6974847;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029059;85268_0024_00006;;Allée du chemin rouge;6;331064.74;6633225.81;-1.831254;46.697517;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029063;85268_0024_00007;;Allée du chemin rouge;7;331068.8;6633207.81;-1.8311866;46.6973576;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029057;85268_0024_00008;;Allée du chemin rouge;8;331083.97;6633202.35;-1.8309841;46.6973168;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029056;85268_0024_00009;;Allée du chemin rouge;9;331083.26;6633183.65;-1.8309783;46.6971483;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029058;85268_0024_00010;;Allée du chemin rouge;10;331090.84;6633194.06;-1.8308876;46.697246;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112206;85268_0024_00012;;Allée du chemin rouge;12;331106.9;6633182.24;-1.8306684;46.6971487;2018-08-31;2018-08-31;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112207;85268_0024_00014;;Allée du chemin rouge;14;331111.13;6633171.83;-1.8306048;46.6970575;2018-08-31;2018-08-31;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029116;85268_0102_00001;;Allée du puits;1;330545.22;6633364.44;-1.8381513;46.6984767;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029117;85268_0102_00002;;Allée du puits;2;330522.99;6633344.51;-1.8384256;46.6982853;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029118;85268_0102_00003;;Allée du puits;3;330515.76;6633335.16;-1.8385126;46.6981973;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029119;85268_0102_00004;;Allée du puits;4;330522.99;6633326.69;-1.8384114;46.6981252;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029113;85268_0102_00005;;Allée du puits;5;330537.81;6633345.39;-1.8382328;46.6983014;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029115;85268_0102_00006;;Allée du puits;6;330545.92;6633354.39;-1.838134;46.6983868;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029114;85268_0102_00007;;Allée du puits;7;330558.27;6633369.73;-1.837985;46.6985315;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029136;85268_0159_00001;;Allée du sabia;1;330837.42;6632965.29;-1.8340148;46.6950505;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029137;85268_0159_00002;;Allée du sabia;2;330828.6;6632976.58;-1.834139;46.6951471;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029133;85268_0159_00003;;Allée du sabia;3;330814.13;6632995.27;-1.8343429;46.6953071;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029139;85268_0159_00004;;Allée du sabia;4;330802.14;6633011.5;-1.8345126;46.6954464;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029140;85268_0159_00005;;Allée du sabia;5;330802.14;6632997.39;-1.8345013;46.6953195;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029135;85268_0159_00006;;Allée du sabia;6;330805.67;6632981.16;-1.8344422;46.6951756;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029138;85268_0159_00007;;Allée du sabia;7;330816.6;6632976.58;-1.8342957;46.6951405;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029132;85268_0159_00008;;Allée du sabia;8;330829.3;6632960;-1.8341165;46.6949984;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029134;85268_0159_00009;;Allée du sabia;9;330798.26;6632921.19;-1.8344909;46.6946326;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00029141;85268_0159_00010;;Allée du sabia;10;330796.49;6632910.61;-1.8345055;46.6945365;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00031057;85268_b005_00002;;belle-vue;2;332119.74;6635435.01;-1.8192363;46.7179519;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00031056;85268_b005_00004;;belle-vue;4;332113.39;6635460.41;-1.8193396;46.7181767;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00031058;85268_b008_00001;;birot;1;331352.85;6632816.45;-1.8271633;46.6939965;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00031633;85268_0007_00002;;Chemin de la bataille;2;332861.74;6634873.19;-1.8090925;46.7133097;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00031632;85268_0007_00016;;Chemin de la bataille;16;332967.22;6634902.82;-1.8077378;46.7136339;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00031627;85268_0007_00018;;Chemin de la bataille;18;333014.18;6634930.38;-1.8071462;46.7139073;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112163;85268_0007_00020;;Chemin de la bataille;20;333023.05;6634934.93;-1.807034;46.713953;2018-12-20;2018-08-30;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112164;85268_0007_00022;;Chemin de la bataille;22;333042.1;6634949.75;-1.8067968;46.7140966;2018-12-20;2018-08-30;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00031626;85268_0007_00026;;Chemin de la bataille;26;333058.27;6634960.72;-1.8065942;46.7142041;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00031625;85268_0007_00028;;Chemin de la bataille;28;333084.03;6634981.53;-1.8062743;46.7144053;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00031631;85268_0007_00030;;Chemin de la bataille;30;333093.55;6634986.47;-1.8061537;46.7144549;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00456675;85268_0007_00032;;Chemin de la bataille;32;333097.99;6634993.95;-1.8061017;46.7145245;2021-08-06;2021-08-06;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00456676;85268_0007_00036;;Chemin de la bataille;36;333124.45;6635015.82;-1.8057734;46.7147356;2021-08-06;2021-08-06;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00456674;85268_0007_00038;;Chemin de la bataille;38;333137.85;6635033.46;-1.8056123;46.7149014;2021-08-06;2021-08-06;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112165;85268_0007_00040;;Chemin de la bataille;40;333141.38;6635040.16;-1.8055715;46.7149636;2021-08-06;2018-08-30;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00031628;85268_0007_00042;;Chemin de la bataille;42;333159.17;6635056.32;-1.805352;46.7151186;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00031630;85268_0007_00044;;Chemin de la bataille;44;333177.16;6635084.55;-1.8051393;46.7153821;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00031629;85268_0007_00046;;Chemin de la bataille;46;333182.81;6635092.66;-1.805072;46.7154581;2018-08-30;2018-02-14;;;;;1
;St Révérend;segment;St Révérend;;85268;;;NOM85_00005553;85268_b039_99999;;grande roche;99999;331547.47;6634134.97;-1.8256659;46.7059921;2024-07-12;2018-02-14;;;;;0
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00033164;85268_x001_00001;;Impasse agnès cailloneau;1;331079.93;6633540.51;-1.8313074;46.7003537;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00033163;85268_x001_00002;;Impasse agnès cailloneau;2;331090.34;6633532.75;-1.8311652;46.7002897;2018-08-31;2018-02-14;;;;;1
;St Révérend;segment;St Révérend;;85268;;;NOM85_00024292;85268_x002_99999;;Impasse de la Minoterie;99999;331138.62;6633293.94;-1.830344;46.6981706;2024-07-12;2019-04-03;;;;;0
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00440852;85268_x005_00001;;Impasse des jasmins;1;330431.7;6633241.03;-1.8395352;46.697305;2020-10-02;2020-10-02;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00440855;85268_x005_00002;;Impasse des jasmins;2;330445.81;6633229.74;-1.8393419;46.6972114;2020-10-02;2020-10-02;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00440853;85268_x005_00003;;Impasse des jasmins;3;330439.46;6633257.26;-1.8394469;46.6974552;2020-10-02;2020-10-02;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00440854;85268_x005_00004;;Impasse des jasmins;4;330455.68;6633243.5;-1.8392239;46.6973405;2020-10-02;2020-10-02;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00034565;85268_0113_00001;;Impasse des passiflores;1;330426.46;6633132.97;-1.8395171;46.6963309;2018-08-07;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00034573;85268_0113_00002;;Impasse des passiflores;2;330420.11;6633123.44;-1.8395924;46.6962418;2018-08-07;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00034575;85268_0113_00003;;Impasse des passiflores;3;330448.33;6633116.74;-1.8392184;46.6961971;2018-08-07;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00034576;85268_0113_00004;;Impasse des passiflores;4;330431.04;6633117.09;-1.8394444;46.6961908;2018-08-07;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00034574;85268_0113_00005;;Impasse des passiflores;5;330468.79;6633107.92;-1.838944;46.6961292;2018-08-07;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00034581;85268_0113_00006;;Impasse des passiflores;6;330444.09;6633107.21;-1.839266;46.6961092;2018-08-07;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00034579;85268_0113_00007;;Impasse des passiflores;7;330481.49;6633123.79;-1.8387909;46.6962788;2018-08-07;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00034582;85268_0113_00008;;Impasse des passiflores;8;330456.09;6633100.16;-1.8391037;46.6960524;2018-08-07;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00034580;85268_0113_00009;;Impasse des passiflores;9;330492.43;6633142.84;-1.8386633;46.6964561;2018-08-07;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00034571;85268_0113_00010;;Impasse des passiflores;10;330481.84;6633111.45;-1.8387764;46.6961681;2018-08-07;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00034563;85268_0113_00011;;Impasse des passiflores;11;330505.83;6633130.5;-1.8384783;46.6963525;2018-08-07;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00034577;85268_0113_00012;;Impasse des passiflores;12;330491.01;6633121.32;-1.8386645;46.6962619;2018-08-07;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00034584;85268_0113_00013;;Impasse des passiflores;13;330527;6633118.15;-1.8381919;46.6962532;2018-08-07;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00034564;85268_0113_00014;;Impasse des passiflores;14;330530.88;6633098.39;-1.8381254;46.6960778;2018-08-07;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00034569;85268_0113_00015;;Impasse des passiflores;15;330552.04;6633101.92;-1.8378517;46.6961212;2018-08-07;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00034583;85268_0113_00016;;Impasse des passiflores;16;330512.53;6633075.46;-1.8383466;46.6958616;2018-08-07;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00034566;85268_0113_00017;;Impasse des passiflores;17;330546.4;6633094.87;-1.8379198;46.6960547;2018-08-07;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00034578;85268_0113_00019;;Impasse des passiflores;19;330533.36;6633075.83;-1.8380749;46.6958764;2018-08-07;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00249015;85268_0113_00021;;Impasse des passiflores;21;330528.04;6633069.59;-1.8381394;46.6958174;2019-04-03;2019-04-03;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00034570;85268_0113_00023;;Impasse des passiflores;23;330511.12;6633063.82;-1.8383557;46.6957562;2018-08-07;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00249016;85268_0113_00025;;Impasse des passiflores;25;330498.58;6633071.18;-1.8385254;46.6958154;2019-04-03;2019-04-03;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00249017;85268_0113_00027;;Impasse des passiflores;27;330486.06;6633080.7;-1.8386966;46.6958941;2019-04-03;2019-04-03;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00034567;85268_0113_00029;;Impasse des passiflores;29;330476.55;6633088.16;-1.8388268;46.6959559;2018-08-07;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035280;85268_0109_00001;;Impasse du moulin;1;331429.75;6633184.69;-1.8264531;46.6973484;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035281;85268_0109_00002;;Impasse du moulin;2;331421.46;6633178.87;-1.8265568;46.6972915;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035278;85268_0109_00003;;Impasse du moulin;3;331404.53;6633165.11;-1.826767;46.6971586;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035277;85268_0109_00004;;Impasse du moulin;4;331399.24;6633172.17;-1.8268417;46.6972191;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035279;85268_0109_00005;;Impasse du moulin;5;331404;6633178.7;-1.8267847;46.6972803;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035282;85268_0109_00006;;Impasse du moulin;6;331428.16;6633191.75;-1.8264795;46.6974109;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035313;85268_0120_00001;;Impasse du pâtis maria;1;330877.28;6632916.25;-1.8334548;46.6946317;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035310;85268_0120_00002;;Impasse du pâtis maria;2;330848;6632896.14;-1.8338212;46.6944349;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035316;85268_0120_00003;;Impasse du pâtis maria;3;330859.29;6632932.48;-1.8337028;46.6947677;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035314;85268_0120_00004;;Impasse du pâtis maria;4;330840.24;6632886.97;-1.8339152;46.6943482;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035311;85268_0120_00005;;Impasse du pâtis maria;5;330850.12;6632950.12;-1.8338367;46.6949211;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035320;85268_0120_00006;;Impasse du pâtis maria;6;330830.71;6632866.86;-1.8340235;46.6941622;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035317;85268_0120_00007;;Impasse du pâtis maria;7;330852.23;6632918.37;-1.8337837;46.694637;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035315;85268_0120_00009;;Impasse du pâtis maria;9;330836.71;6632902.85;-1.833974;46.6944889;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035312;85268_0120_00011;;Impasse du pâtis maria;11;330813.78;6632880.97;-1.834256;46.6942797;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035319;85268_0120_00013;;Impasse du pâtis maria;13;330805.67;6632873.92;-1.8343563;46.6942118;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035318;85268_0120_00015;;Impasse du pâtis maria;15;330809.19;6632864.04;-1.8343023;46.694125;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035346;85268_0140_00001;;Impasse du point du jour;1;330721.31;6633284.92;-1.8357873;46.6978592;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112187;85268_0140_00003;;Impasse du point du jour;3;330746.93;6633267.33;-1.8354386;46.6977151;2018-08-31;2018-08-31;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035347;85268_0140_00005;;Impasse du point du jour;5;330727.33;6633240.85;-1.8356733;46.6974664;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112186;85268_0140_00007;;Impasse du point du jour;7;330724.16;6633259.38;-1.8357297;46.6976311;2018-08-31;2018-08-31;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00788009;85268_x020_00001;;Impasse du Vallon;1;330556.79;6633193.84;-1.8378633;46.6969499;2022-12-14;2022-12-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/20210104-tamponne.pdf;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00788010;85268_x020_00002;;Impasse du Vallon;2;330576.95;6633183.35;-1.8375916;46.6968667;2022-12-14;2022-12-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/20210104-tamponne.pdf;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00788011;85268_x020_00003;;Impasse du Vallon;3;330589.1;6633173.68;-1.8374252;46.6967865;2022-12-14;2022-12-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/20210104-tamponne.pdf;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00788012;85268_x020_00004;;Impasse du Vallon;4;330600.43;6633162.36;-1.8372682;46.696691;2022-12-14;2022-12-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/20210104-tamponne.pdf;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00788013;85268_x020_00005;;Impasse du Vallon;5;330608.71;6633154.9;-1.837154;46.6966286;2022-12-14;2022-12-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/20210104-tamponne.pdf;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00788014;85268_x020_00006;;Impasse du Vallon;6;330602.08;6633145.79;-1.8372333;46.696543;2022-12-14;2022-12-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/20210104-tamponne.pdf;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00788015;85268_x020_00007;;Impasse du Vallon;7;330584.68;6633135.85;-1.8374526;46.6964441;2022-12-14;2022-12-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/20210104-tamponne.pdf;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00788016;85268_x020_00008;;Impasse du Vallon;8;330579.16;6633167.61;-1.8375501;46.6967264;2022-12-14;2022-12-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/20210104-tamponne.pdf;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00788017;85268_x020_00009;;Impasse du Vallon;9;330570.6;6633173.13;-1.8376664;46.6967714;2022-12-14;2022-12-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/20210104-tamponne.pdf;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00788018;85268_x020_00010;;Impasse du Vallon;10;330554.86;6633179.76;-1.8378773;46.6968222;2022-12-14;2022-12-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/20210104-tamponne.pdf;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00788019;85268_x020_00011;;Impasse du Vallon;11;330548.79;6633185;-1.8379609;46.696866;2022-12-14;2022-12-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/20210104-tamponne.pdf;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00788020;85268_x020_00012;;Impasse du Vallon;12;330536.36;6633194.94;-1.8381311;46.6969485;2022-12-14;2022-12-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/20210104-tamponne.pdf;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00447725;85268_x020_00013;;Impasse du Vallon;13;330524.41;6633204.45;-1.8382949;46.6970274;2021-01-26;2021-01-26;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/20210104-tamponne.pdf;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035617;85268_0161_00001;;Impasse privée saint-joseph;1;331400.4;6633356.45;-1.8269738;46.6988759;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035618;85268_0161_00002;;Impasse privée saint-joseph;2;331418.12;6633332.57;-1.8267232;46.698671;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035621;85268_0151_00001;;Impasse rené bazin;1;331396.07;6633236.79;-1.8269347;46.6977981;2018-08-30;2018-02-14;;;;;1
