suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_00448445;85157_x074_00005;;Rue jehan clemenceau;5;381834.25;6614132.45;-1.1546056;46.5518691;2021-02-07;2021-02-07;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868283;85157_x074_00004;;Rue jehan clemenceau;4;381845.55;6614129.57;-1.1544564;46.5518486;2019-11-13;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_00448446;85157_x074_00003;;Rue jehan clemenceau;3;381821.13;6614143.49;-1.1547842;46.5519622;2021-02-07;2021-02-07;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868264;85157_x074_00002;;Rue jehan clemenceau;2;381831;6614143.22;-1.1546554;46.5519644;2019-11-13;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_00448447;85157_x074_00001;;Rue jehan clemenceau;1;381806.73;6614150.02;-1.1549764;46.5520141;2021-02-22;2021-02-07;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871211;85157_x073_00053;;Rue du puy;53;380742.74;6615240.48;-1.1695955;46.5613146;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871218;85157_x073_00051;;Rue du puy;51;380873.61;6615089.54;-1.1677854;46.5600195;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871227;85157_x073_00049;;Rue du puy;49;380997.25;6615034.26;-1.1661357;46.5595812;2020-02-10;2018-12-04;;;;;1
bis;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871228;85157_x073_00049_bis;;Rue du puy;49;380958.72;6615049.86;-1.1666487;46.5597032;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871234;85157_x073_00047;;Rue du puy;47;381040;6615020.2;-1.1655687;46.5594751;2020-01-26;2018-12-04;;;;;1
bis;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871229;85157_x073_00047_bis;;Rue du puy;47;381022.02;6615026.15;-1.1658073;46.55952;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871207;85157_x073_00045;;Rue du puy;45;381077.7;6615008.5;-1.1650692;46.5593878;2020-01-26;2018-12-04;;;;;1
b;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871237;85157_x073_00045_b;;Rue du puy;45;381057.28;6615015.28;-1.1653401;46.5594391;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871204;85157_x073_00043;;Rue du puy;43;381118.7;6614995.2;-1.1645256;46.5592876;2020-02-10;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871205;85157_x073_00042;;Rue du puy;42;380843.73;6615091.44;-1.1681763;46.5600224;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871221;85157_x073_00041;;Rue du puy;41;381138.56;6614992.73;-1.1642651;46.5592748;2020-02-10;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871225;85157_x073_00040;;Rue du puy;40;380875.14;6615079.3;-1.1677585;46.5599282;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871230;85157_x073_00039;;Rue du puy;39;381150.7;6614991.7;-1.1641061;46.5592714;2020-02-10;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871241;85157_x073_00038;;Rue du puy;38;380913.93;6615062;-1.167241;46.559791;2020-02-10;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871206;85157_x073_00037;;Rue du puy;37;381169.41;6614992.45;-1.1638627;46.559287;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_00427185;85157_x073_00036;;Rue du puy;36;380940.11;6615046.6;-1.1668891;46.5596651;2020-02-10;2020-02-10;;;;;1
ter;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_00427187;85157_x073_00036_ter;;Rue du puy;36;380931.99;6615049.47;-1.1669968;46.559687;2020-02-10;2020-02-10;;;;;1
bis;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_00427186;85157_x073_00036_bis;;Rue du puy;36;380936.05;6615047.56;-1.1669426;46.5596717;2020-02-10;2020-02-10;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871183;85157_x073_00035;;Rue du puy;35;381198.29;6614997.32;-1.1634896;46.5593445;2020-02-10;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871245;85157_x073_00034;;Rue du puy;34;380982.32;6615030.96;-1.166328;46.5595445;2020-01-26;2018-12-04;;;;;1
bis;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_00427180;85157_x073_00034_bis;;Rue du puy;34;380947.02;6615044.34;-1.1667973;46.559648;2020-02-10;2020-02-10;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871213;85157_x073_00033;;Rue du puy;33;381241.7;6615004.5;-1.1629286;46.5594296;2020-02-10;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871240;85157_x073_00032;;Rue du puy;32;380999.02;6615024.04;-1.1661056;46.5594902;2020-01-26;2018-12-04;;;;;1
bis;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_00465450;85157_x073_00032_bis;;Rue du puy;32;380989.71;6615028.27;-1.1662299;46.5595238;2022-03-21;2022-03-21;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871239;85157_x073_00031;;Rue du puy;31;381254.7;6615007;-1.1627609;46.5594583;2020-02-10;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871185;85157_x073_00030;;Rue du puy;30;381134.56;6614986.31;-1.1643127;46.5592152;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871235;85157_x073_00029;;Rue du puy;29;381269.4;6615009.66;-1.1625711;46.5594891;2020-02-10;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871219;85157_x073_00028;;Rue du puy;28;381169.97;6614987.1;-1.1638517;46.5592392;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_00471941;85157_x073_00027;;Rue du puy;27;381259.46;6615046.09;-1.1627258;46.5598121;2022-11-17;2022-11-17;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871226;85157_x073_00026;;Rue du puy;26;381192.25;6614990.77;-1.1635638;46.5592828;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871243;85157_x073_00025;;Rue du puy;25;381283;6615011.7;-1.1623952;46.559514;2020-02-10;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871184;85157_x073_00024;;Rue du puy;24;381204.6;6614992.1;-1.1634037;46.5593005;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871200;85157_x073_00023;;Rue du puy;23;381292.7;6615013.2;-1.1622698;46.5595321;2020-02-10;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871233;85157_x073_00022;;Rue du puy;22;381214.17;6614993.68;-1.1632801;46.5593193;2020-02-10;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871238;85157_x073_00021;;Rue du puy;21;381304.7;6615014.9;-1.1621145;46.559553;2020-02-10;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871217;85157_x073_00020;;Rue du puy;20;381216.77;6614994.85;-1.163247;46.5593311;2020-02-10;2018-12-04;;;;;1
bis;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871231;85157_x073_00020_bis;;Rue du puy;20;381215.67;6614994.34;-1.1632609;46.5593259;2020-02-10;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871179;85157_x073_00019;;Rue du puy;19;381315.24;6615016.45;-1.1619783;46.559572;2020-03-12;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871192;85157_x073_00018;;Rue du puy;18;381239;6615000.2;-1.1629609;46.5593897;2020-02-10;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871236;85157_x073_00017;;Rue du puy;17;381318.45;6615017.51;-1.161937;46.559583;2020-03-13;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_00463318;85157_x073_00016;;Rue du puy;16;381247.51;6615001.68;-1.162851;46.5594071;2022-01-10;2022-01-10;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871212;85157_x073_00015;;Rue du puy;15;381339.91;6615019.45;-1.1616587;46.5596106;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871216;85157_x073_00014;;Rue du puy;14;381255.7;6615003.7;-1.1627456;46.5594291;2020-02-10;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871222;85157_x073_00013;;Rue du puy;13;381347.7;6615022.2;-1.161559;46.5596391;2020-02-10;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871186;85157_x073_00012;;Rue du puy;12;381261.7;6615004.9;-1.1626682;46.5594427;2020-02-10;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871193;85157_x073_00011;;Rue du puy;11;381355.2;6615025.2;-1.1614633;46.5596696;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871188;85157_x073_00010;;Rue du puy;10;381280.68;6615007.94;-1.1624228;46.5594791;2020-02-10;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871220;85157_x073_00009;;Rue du puy;9;381362;6615028.6;-1.161377;46.5597034;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871191;85157_x073_00008;;Rue du puy;8;381282.34;6615007.97;-1.1624013;46.5594801;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871209;85157_x073_00007;;Rue du puy;7;381376.04;6615037.36;-1.1612001;46.5597888;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871189;85157_x073_00006;;Rue du puy;6;381358.5;6615022.7;-1.1614186;46.5596487;2020-02-10;2018-12-04;;;;;1
bis;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871210;85157_x073_00006_bis;;Rue du puy;6;381347.93;6615018.55;-1.1615536;46.5596064;2022-11-17;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871196;85157_x073_00005;;Rue du puy;5;381401.38;6615051.59;-1.1608795;46.5599288;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871203;85157_x073_00004;;Rue du puy;4;381382.06;6615031.66;-1.1611176;46.5597405;2020-02-10;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871187;85157_x073_00003;;Rue du puy;3;381419.46;6615056.9;-1.1606475;46.5599852;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871223;85157_x073_00002;;Rue du puy;2;381437.97;6615045.71;-1.1603984;46.5598933;2020-01-26;2018-12-04;;;;;1
bis;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871208;85157_x073_00002_bis;;Rue du puy;2;381395.11;6615037.6;-1.1609516;46.5598;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871244;85157_x073_00001;;Rue du puy;1;381432.03;6615054.81;-1.1604822;46.5599723;2020-01-26;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871745;85157_x072_00019;;Rue du clos de la chatelardière;19;381675.1;6614236.7;-1.1567516;46.5527312;2019-10-24;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871750;85157_x072_00017;;Rue du clos de la chatelardière;17;381675.55;6614217.63;-1.1567326;46.5525599;2019-10-24;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871746;85157_x072_00015;;Rue du clos de la chatelardière;15;381678.11;6614201.92;-1.1566885;46.5524198;2019-10-24;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871748;85157_x072_00013;;Rue du clos de la chatelardière;13;381681.26;6614183.72;-1.156635;46.5522577;2019-10-24;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871754;85157_x072_00012;;Rue du clos de la chatelardière;12;381681.93;6614210.39;-1.1566444;46.5524978;2019-10-24;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871742;85157_x072_00011;;Rue du clos de la chatelardière;11;381683.61;6614165.27;-1.1565916;46.5520929;2019-10-24;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871749;85157_x072_00010;;Rue du clos de la chatelardière;10;381683.62;6614201.66;-1.1566164;46.5524201;2019-10-24;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871744;85157_x072_00008;;Rue du clos de la chatelardière;8;381714.29;6614171.89;-1.1561963;46.5521669;2019-10-24;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871743;85157_x072_00007;;Rue du clos de la chatelardière;7;381692.96;6614122.61;-1.1564405;46.5517137;2019-10-24;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871747;85157_x072_00006;;Rue du clos de la chatelardière;6;381726.11;6614161.96;-1.1560354;46.5520833;2019-10-24;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871752;85157_x072_00004;;Rue du clos de la chatelardière;4;381729.36;6614158.21;-1.1559904;46.552051;2019-10-24;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871740;85157_x072_00003;;Rue du clos de la chatelardière;3;381706.3;6614127.47;-1.1562699;46.5517638;2019-10-24;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871741;85157_x072_00002;;Rue du clos de la chatelardière;2;381742.24;6614143.04;-1.1558122;46.5519207;2019-10-24;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871753;85157_x072_00001;;Rue du clos de la chatelardière;1;381711.43;6614133.17;-1.156207;46.5518174;2019-10-24;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868246;85157_x071_00017;;Rue du berger;17;381837.67;6614200.57;-1.1546078;46.5524832;2019-10-30;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868250;85157_x071_00013;;Rue du berger;13;381884.86;6614191.39;-1.1539865;46.552423;2019-10-30;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868252;85157_x071_00011;;Rue du berger;11;381900.7;6614184.7;-1.1537754;46.5523704;2019-10-30;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868253;85157_x071_00009;;Rue du berger;9;381909.14;6614176.32;-1.1536597;46.552299;2019-10-30;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868245;85157_x071_00007;;Rue du berger;7;381929.41;6614158.65;-1.1533834;46.5521497;2019-10-30;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868247;85157_x071_00006;;Rue du berger;6;381895.5;6614181.9;-1.1538413;46.5523428;2019-10-30;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868243;85157_x071_00005;;Rue du berger;5;381938;6614158;-1.1532709;46.552148;2019-10-30;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868248;85157_x071_00004;;Rue du berger;4;381913.6;6614167.5;-1.1535955;46.5522219;2019-10-30;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868251;85157_x071_00003;;Rue du berger;3;381930;6614149.2;-1.1533692;46.5520651;2019-10-30;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868242;85157_x071_00002;;Rue du berger;2;381918;6614140;-1.1535192;46.5519767;2019-10-30;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868249;85157_x071_00001;;Rue du berger;1;381906.9;6614116.7;-1.1536479;46.5517619;2019-10-30;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01871481;85157_x070_00008;;Rue des terres franches;8;381640.16;6614032.76;-1.1570669;46.5508808;2020-08-27;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868299;85157_x069_00012;;Rue des joncs;12;381977.41;6614123.41;-1.1527335;46.5518556;2019-11-13;2018-12-04;;;;;1
bis;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_00798653;85157_x069_00012_bis;;Rue des joncs;12;381980.5;6614122.42;-1.1526925;46.5518482;2024-01-16;2024-01-16;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868300;85157_x069_00010;;Rue des joncs;10;381963.68;6614117.72;-1.1529085;46.5517979;2019-11-13;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868295;85157_x069_00008;;Rue des joncs;8;381953.02;6614129.31;-1.1530555;46.5518971;2019-11-13;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868298;85157_x069_00006;;Rue des joncs;6;381951.75;6614127.62;-1.1530709;46.5518813;2019-11-13;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868296;85157_x069_00004;;Rue des joncs;4;381954.15;6614103.74;-1.1530231;46.5516677;2019-11-13;2018-12-04;;;;;1
bis;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868294;85157_x069_00004_bis;;Rue des joncs;4;381948.71;6614092.11;-1.1530861;46.5515606;2022-11-21;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868297;85157_x069_00003;;Rue des joncs;3;381967.89;6614116.51;-1.1528529;46.551789;2019-11-13;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868293;85157_x069_00002;;Rue des joncs;2;381937.4;6614064.7;-1.1532147;46.5513088;2020-08-27;2018-12-04;;;;;1
bis;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_00471347;85157_x069_00002_bis;;Rue des joncs;2;381945.28;6614084.62;-1.1531257;46.5514916;2022-10-26;2022-10-26;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868430;85157_x068_00008;;Rue de la touche;8;382121.81;6614123.98;-1.1508519;46.551929;2020-03-13;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868426;85157_x068_00006;;Rue de la touche;6;382047.4;6614045.5;-1.1517678;46.5511882;2020-03-13;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868428;85157_x068_00004;;Rue de la touche;4;382032.76;6614030.03;-1.1519481;46.5510422;2020-03-13;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868429;85157_x068_00003;;Rue de la touche;3;382050;6614043.7;-1.1517327;46.5511732;2020-03-13;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868427;85157_x068_00002;;Rue de la touche;2;382022.4;6614017.1;-1.1520742;46.550921;2020-03-13;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868431;85157_x068_00001;;Rue de la touche;1;382038.7;6614032.3;-1.1518722;46.5510654;2020-03-13;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868421;85157_x067_00033;;Rue de la saulnerie;33;381505.1;6614523.6;-1.1591645;46.5552304;2020-08-27;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_00439116;85157_x067_00029;;Rue de la saulnerie;29;381518.38;6614528.97;-1.1589951;46.5552849;2020-08-27;2020-08-27;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868420;85157_x067_00027;;Rue de la saulnerie;27;381566.6;6614538.9;-1.1583734;46.5553971;2020-01-06;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868411;85157_x067_00025;;Rue de la saulnerie;25;381600.4;6614538.5;-1.1579326;46.5554095;2020-08-27;2018-12-04;;;;;1
bis;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_00421910;85157_x067_00025_bis;;Rue de la saulnerie;25;381569.56;6614539.19;-1.1583351;46.5554011;2020-01-06;2020-01-06;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868422;85157_x067_00023;;Rue de la saulnerie;23;381605.97;6614540.89;-1.1578617;46.5554336;2020-01-06;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868408;85157_x067_00021;;Rue de la saulnerie;21;381612.39;6614533.39;-1.1577727;46.5553692;2020-01-06;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868397;85157_x067_00019;;Rue de la saulnerie;19;381638.05;6614493.96;-1.1574113;46.5550269;2020-01-06;2018-12-04;;;;;1
ter;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_00421902;85157_x067_00019_ter;;Rue de la saulnerie;19;381636.14;6614504.55;-1.1574434;46.5551212;2020-01-06;2020-01-06;;;;;1
bis;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868423;85157_x067_00019_bis;;Rue de la saulnerie;19;381637.99;6614495.96;-1.1574133;46.5550448;2020-01-06;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868404;85157_x067_00018;;Rue de la saulnerie;18;381528.15;6614527.78;-1.158867;46.5552789;2020-01-06;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868417;85157_x067_00017;;Rue de la saulnerie;17;381637.75;6614491.55;-1.1574135;46.5550051;2020-01-06;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868425;85157_x067_00015;;Rue de la saulnerie;15;381619.27;6614470.76;-1.1576401;46.5548093;2020-01-06;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868419;85157_x067_00012;;Rue de la saulnerie;12;381553.4;6614534.1;-1.1585422;46.5553477;2020-01-06;2018-12-04;;;;;1
bis;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_00421909;85157_x067_00012_bis;;Rue de la saulnerie;12;381548.08;6614533.52;-1.1586111;46.55534;2020-01-06;2020-01-06;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868402;85157_x067_00011;;Rue de la saulnerie;11;381601.5;6614460.8;-1.1578649;46.5547114;2020-01-06;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868405;85157_x067_00010;;Rue de la saulnerie;10;381625.7;6614514.6;-1.1575864;46.5552066;2020-01-06;2018-12-04;;;;;1
bis;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_00421908;85157_x067_00010_bis;;Rue de la saulnerie;10;381615.19;6614524.57;-1.1577302;46.5552913;2020-01-06;2020-01-06;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868398;85157_x067_00009;;Rue de la saulnerie;9;381596.2;6614459.2;-1.1579328;46.5546945;2020-01-06;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868406;85157_x067_00008;;Rue de la saulnerie;8;381633.6;6614503.4;-1.1574757;46.5551096;2020-01-06;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868414;85157_x067_00006;;Rue de la saulnerie;6;381608.1;6614465.88;-1.1577824;46.5547601;2020-01-06;2018-12-04;;;;;1
bis;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_00421907;85157_x067_00006_bis;;Rue de la saulnerie;6;381619.36;6614474.1;-1.1576411;46.5548394;2020-01-06;2020-01-06;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868403;85157_x067_00005;;Rue de la saulnerie;5;381577.3;6614450.7;-1.1581733;46.5546091;2020-01-06;2018-12-04;;;;;1
;Moutiers sur le lay;entrée;Moutiers sur le lay;;85157;;;BAL85_01868415;85157_x067_00004;;Rue de la saulnerie;4;381600.8;6614462.6;-1.1578752;46.5547272;2020-01-06;2018-12-04;;;;;1
