suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364572;85134_x019_00008;;Rue du puits;8;406033.37;6652928.93;-0.8639055;46.9118037;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364574;85134_x019_00006;;Rue du puits;6;406035.1;6652921.62;-0.8638781;46.9117387;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364570;85134_x019_00004;;Rue du puits;4;406034.17;6652910.22;-0.863883;46.9116358;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364573;85134_x019_00003;;Rue du puits;3;406030.99;6652923.71;-0.8639333;46.9117556;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364571;85134_x019_00002;;Rue du puits;2;406031.74;6652901.11;-0.863909;46.9115528;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364576;85134_x019_00001;;Rue du puits;1;406024.8;6652890.75;-0.8639934;46.9114565;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364553;85134_x018_00012;;Rue du pavé;12;405931.2;6652875.13;-0.8652117;46.9112749;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364548;85134_x018_00011;;Rue du pavé;11;405930.68;6652860.85;-0.8652094;46.9111462;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364557;85134_x018_00010;;Rue du pavé;10;405939.32;6652868.34;-0.8651008;46.9112174;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364550;85134_x018_00009;;Rue du pavé;9;405943.29;6652856.6;-0.8650412;46.9111135;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364555;85134_x018_00008;;Rue du pavé;8;405949.3;6652862.31;-0.864966;46.9111675;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364551;85134_x018_00007;;Rue du pavé;7;405963.57;6652848.66;-0.8647699;46.9110511;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364554;85134_x018_00006;;Rue du pavé;6;405964.7;6652856.8;-0.8647603;46.9111248;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364549;85134_x018_00005;;Rue du pavé;5;405985.09;6652841.85;-0.8644831;46.9109993;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364547;85134_x018_00003;;Rue du pavé;3;405991.28;6652840.2;-0.8644008;46.9109872;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364556;85134_x018_00002;;Rue du pavé;2;406014.1;6652839.3;-0.8641008;46.9109891;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364552;85134_x018_00001;;Rue du pavé;1;405995.99;6652838.07;-0.8643377;46.9109701;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364530;85134_x017_00017;;Rue du moulin baubry;17;405709.9;6652978.2;-0.8681821;46.9121042;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364534;85134_x017_00015;;Rue du moulin baubry;15;405722.74;6652955.99;-0.8679993;46.9119102;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00405703;85134_x017_00013;;Rue du moulin baubry;13;405730.47;6652941.7;-0.8678887;46.911785;2020-01-02;2020-01-02;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364535;85134_x017_00011;;Rue du moulin baubry;11;405699.69;6652957.65;-0.8683029;46.9119149;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364529;85134_x017_00009;;Rue du moulin baubry;9;405731.86;6652918.25;-0.8678553;46.9115748;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364531;85134_x017_00005;;Rue du moulin baubry;5;405771;6652932.8;-0.8673511;46.9117229;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364536;85134_x017_00004;;Rue du moulin baubry;4;405758.59;6652954.46;-0.8675278;46.9119122;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364532;85134_x017_00003;;Rue du moulin baubry;3;405779.56;6652925.8;-0.8672342;46.9116637;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364533;85134_x017_00002;;Rue du moulin baubry;2;405878.95;6652956.94;-0.86595;46.9119875;2019-12-31;2019-10-23;;;;;1
bis;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364528;85134_x017_00002_bis;;Rue du moulin baubry;2;405906.54;6652965.91;-0.8655937;46.9120804;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364537;85134_x017_00001;;Rue du moulin baubry;1;405875.89;6652950.85;-0.8659862;46.9119314;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364508;85134_x016_00025;;Rue du haut de la ville;25;406112.76;6652797.31;-0.862779;46.910655;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364501;85134_x016_00023;;Rue du haut de la ville;23;406109.81;6652805.09;-0.8628229;46.9107237;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364500;85134_x016_00021;;Rue du haut de la ville;21;406103.7;6652808.45;-0.8629051;46.9107512;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364492;85134_x016_00019;;Rue du haut de la ville;19;406096.1;6652812.91;-0.8630077;46.9107879;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364502;85134_x016_00017;;Rue du haut de la ville;17;406088.38;6652817.64;-0.8631121;46.9108271;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364499;85134_x016_00016;;Rue du haut de la ville;16;406163.54;6652719.62;-0.8620628;46.9099787;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364497;85134_x016_00015;;Rue du haut de la ville;15;406082.9;6652821.25;-0.8631863;46.9108571;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364506;85134_x016_00014;;Rue du haut de la ville;14;406104.15;6652797.27;-0.862892;46.9106508;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364491;85134_x016_00013;;Rue du haut de la ville;13;406076.67;6652824.86;-0.8632704;46.9108868;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364496;85134_x016_00012;;Rue du haut de la ville;12;406088.6;6652809.15;-0.8631037;46.9107509;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364505;85134_x016_00011;;Rue du haut de la ville;11;406069.02;6652824.37;-0.8633704;46.910879;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364494;85134_x016_00010;;Rue du haut de la ville;10;406075.72;6652777.69;-0.8632525;46.9104623;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364490;85134_x016_00009;;Rue du haut de la ville;9;406064.99;6652826.56;-0.8634248;46.9108969;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364509;85134_x016_00008;;Rue du haut de la ville;8;406070.24;6652789.19;-0.8633319;46.9105632;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364503;85134_x016_00007;;Rue du haut de la ville;7;406060.26;6652828.63;-0.8634882;46.9109136;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364495;85134_x016_00006;;Rue du haut de la ville;6;406078.25;6652802.47;-0.8632353;46.9106862;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364498;85134_x016_00005;;Rue du haut de la ville;5;406055.4;6652831.85;-0.863554;46.9109404;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364504;85134_x016_00003;;Rue du haut de la ville;3;406050.17;6652835.02;-0.8636247;46.9109666;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364507;85134_x016_00002;;Rue du haut de la ville;2;406062.9;6652822.7;-0.8634497;46.9108614;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364493;85134_x016_00001;;Rue du haut de la ville;1;406045.48;6652838.19;-0.8636882;46.910993;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364469;85134_x015_00034;;Rue du château;34;405932.64;6652920.99;-0.8652223;46.9116879;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364454;85134_x015_00032;;Rue du château;32;405945.47;6652909.49;-0.8650466;46.9115901;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364452;85134_x015_00030;;Rue du château;30;405950.7;6652909.03;-0.8649775;46.9115883;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364466;85134_x015_00028;;Rue du château;28;405959.26;6652908.35;-0.8648648;46.9115859;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364461;85134_x015_00026;;Rue du château;26;405966.64;6652906.89;-0.864767;46.9115761;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364459;85134_x015_00024;;Rue du château;24;405973.32;6652903.4;-0.8646771;46.9115476;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364467;85134_x015_00022;;Rue du château;22;405979.17;6652900.83;-0.8645987;46.9115271;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364465;85134_x015_00020;;Rue du château;20;405985.19;6652896.86;-0.8645171;46.911494;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364456;85134_x015_00018;;Rue du château;18;405993.6;6652891.5;-0.8644033;46.9114495;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364458;85134_x015_00016;;Rue du château;16;405999.67;6652885.19;-0.8643197;46.9113955;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364451;85134_x015_00014;;Rue du château;14;406003.24;6652881.95;-0.8642707;46.9113679;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364453;85134_x015_00013;;Rue du château;13;405970.28;6652898.54;-0.8647139;46.9115026;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364457;85134_x015_00012;;Rue du château;12;406008.02;6652877.99;-0.8642055;46.9113344;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364473;85134_x015_00011;;Rue du château;11;405976.59;6652895.36;-0.864629;46.9114768;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364460;85134_x015_00010;;Rue du château;10;406011.69;6652875;-0.8641554;46.9113091;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364462;85134_x015_00009;;Rue du château;9;405981.31;6652892.56;-0.8645653;46.9114537;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364450;85134_x015_00008;;Rue du château;8;406018.08;6652864.75;-0.8640649;46.9112198;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364471;85134_x015_00007;;Rue du château;7;405997.23;6652881.31;-0.8643492;46.9113595;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364468;85134_x015_00006;;Rue du château;6;406024.18;6652858.53;-0.8639809;46.9111665;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364472;85134_x015_00005;;Rue du château;5;406001.39;6652877.12;-0.8642919;46.9113237;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364464;85134_x015_00004;;Rue du château;4;406028.38;6652854.84;-0.8639233;46.9111352;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364455;85134_x015_00003;;Rue du château;3;406006.64;6652870.95;-0.864219;46.9112705;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364463;85134_x015_00002;;Rue du château;2;406032.18;6652851.14;-0.8638711;46.9111036;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364586;85134_x014_00010;;Rue des templiers;10;406086.41;6652913.41;-0.8631995;46.9116875;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364585;85134_x014_00009;;Rue des templiers;9;406084.25;6652921.93;-0.8632333;46.9117631;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364590;85134_x014_00008;;Rue des templiers;8;406080.06;6652897.78;-0.8632728;46.9115441;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364583;85134_x014_00006;;Rue des templiers;6;406072.25;6652882.58;-0.8633655;46.9114039;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364588;85134_x014_00004;;Rue des templiers;4;406062.41;6652867.14;-0.8634846;46.9112608;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364587;85134_x014_00003;;Rue des templiers;3;406054.32;6652860.86;-0.8635868;46.9112007;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364584;85134_x014_00002;;Rue des templiers;2;406053.59;6652856.32;-0.8635935;46.9111596;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364582;85134_x014_00001;;Rue des templiers;1;406038.71;6652846.85;-0.8637827;46.9110679;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364516;85134_x013_00018;;Rue des menicles;18;405865.6;6653067.9;-0.8661965;46.9129795;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364510;85134_x013_00016;;Rue des menicles;16;405845.7;6653060.7;-0.866453;46.912906;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364512;85134_x013_00014;;Rue des menicles;14;405836.21;6653059.09;-0.8665765;46.9128874;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364513;85134_x013_00010;;Rue des menicles;10;405819.12;6653052.19;-0.8667964;46.9128177;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00405705;85134_x013_00008;;Rue des menicles;8;405796.83;6653035.68;-0.8670783;46.9126595;2020-01-02;2020-01-02;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364514;85134_x013_00006;;Rue des menicles;6;405785.6;6652999;-0.8672021;46.9123246;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364515;85134_x013_00002;;Rue des menicles;2;405774.38;6652982.08;-0.8673384;46.9121675;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364558;85134_x011_00017;;Rue de la poterne;17;406011.65;6653023.93;-0.8642516;46.9126484;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364562;85134_x011_00015;;Rue de la poterne;15;406001.44;6653019.73;-0.8643828;46.9126062;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364566;85134_x011_00013;;Rue de la poterne;13;405990.99;6653014.51;-0.8645166;46.9125546;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364560;85134_x011_00011;;Rue de la poterne;11;405979.62;6653009.9;-0.8646629;46.9125082;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364564;85134_x011_00009;;Rue de la poterne;9;405917.5;6652884.54;-0.8653975;46.9113534;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364561;85134_x011_00007;;Rue de la poterne;7;405906.6;6652856.9;-0.8655228;46.9111001;2019-12-31;2019-10-23;;;;;1
bis;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364563;85134_x011_00007_bis;;Rue de la poterne;7;405919.22;6652867.35;-0.8653639;46.9111996;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364559;85134_x011_00005;;Rue de la poterne;5;405894.9;6652846.04;-0.8656693;46.9109973;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364565;85134_x011_00003;;Rue de la poterne;3;405890.45;6652842.04;-0.8657252;46.9109593;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364567;85134_x011_00001;;Rue de la poterne;1;405885.18;6652838.09;-0.8657918;46.9109215;2019-12-31;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364525;85134_x010_00009;;Rue de la mothe;9;406067.27;6652958.78;-0.8634799;46.912087;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364518;85134_x010_00008;;Rue de la mothe;8;406018;6652952;-0.864122;46.9120044;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364517;85134_x010_00007;;Rue de la mothe;7;405971.35;6652959.85;-0.8647392;46.9120544;2020-01-02;2019-10-23;;;;;1
b;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364522;85134_x010_00007_b;;Rue de la mothe;7;405978.07;6652959.26;-0.8646507;46.912052;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364527;85134_x010_00006;;Rue de la mothe;6;406007.2;6652951.8;-0.8642636;46.9119978;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364526;85134_x010_00005;;Rue de la mothe;5;405960.33;6652956.16;-0.8648814;46.9120164;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364521;85134_x010_00004;;Rue de la mothe;4;406002.1;6652952.5;-0.864331;46.9120019;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364519;85134_x010_00003;;Rue de la mothe;3;405953.41;6652952;-0.8649697;46.9119759;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364520;85134_x010_00002;;Rue de la mothe;2;405996.4;6652952.6;-0.8644059;46.9120002;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364523;85134_x010_00001;;Rue de la mothe;1;405942.04;6652946.87;-0.8651155;46.9119248;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364489;85134_x009_00016;;Rue de la garenne;16;405960.8;6652629.5;-0.8646654;46.909079;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364481;85134_x009_00014;;Rue de la garenne;14;405958.9;6652639.4;-0.8646967;46.9091672;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364483;85134_x009_00013;;Rue de la garenne;13;405969.2;6652629.1;-0.8645549;46.9090791;2019-11-08;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364485;85134_x009_00012;;Rue de la garenne;12;405961.61;6652661.59;-0.8646753;46.9093679;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364488;85134_x009_00011;;Rue de la garenne;11;405973.6;6652638.8;-0.8645034;46.9091682;2019-11-08;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364477;85134_x009_00010;;Rue de la garenne;10;405961.12;6652679.64;-0.8646934;46.90953;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364475;85134_x009_00009;;Rue de la garenne;9;405970.7;6652661.1;-0.8645558;46.9093675;2019-11-08;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364487;85134_x009_00008;;Rue de la garenne;8;405962.52;6652700.47;-0.8646884;46.9097179;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364484;85134_x009_00007;;Rue de la garenne;7;405971.7;6652678.3;-0.8645537;46.9095226;2019-11-08;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364474;85134_x009_00006;;Rue de la garenne;6;405964.83;6652719.55;-0.8646704;46.9098905;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364482;85134_x009_00005;;Rue de la garenne;5;405972.8;6652698;-0.8645519;46.9097003;2019-11-08;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364478;85134_x009_00004;;Rue de la garenne;4;405971.32;6652739.23;-0.8645978;46.9100704;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364479;85134_x009_00003;;Rue de la garenne;3;405984.2;6652744.7;-0.8644323;46.9101253;2019-11-08;2019-10-23;;;;;1
bis;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364476;85134_x009_00003_bis;;Rue de la garenne;3;405991.7;6652720.2;-0.8643182;46.9099082;2019-11-08;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00421982;85134_x009_00002;;Rue de la garenne;2;405989.91;6652786.67;-0.8643844;46.9105052;2020-01-07;2020-01-07;;;;;1
bis;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364480;85134_x009_00002_bis;;Rue de la garenne;2;405983.15;6652766.25;-0.8644599;46.9103186;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364591;85134_x008_00015;;Place des tisserands;15;406021.59;6652841.76;-0.8640041;46.9110145;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364597;85134_x008_00013;;Place des tisserands;13;406025.96;6652847.51;-0.8639504;46.9110682;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364596;85134_x008_00011;;Place des tisserands;11;406004.66;6652830.35;-0.8642189;46.9109045;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364592;85134_x008_00007;;Place des tisserands;7;405987.82;6652812.71;-0.8644285;46.9107384;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364595;85134_x008_00005;;Place des tisserands;5;406018.69;6652815.86;-0.8640254;46.9107804;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364593;85134_x008_00003;;Place des tisserands;3;406035.41;6652817.36;-0.8638071;46.9108013;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364594;85134_x008_00001;;Place des tisserands;1;406037.77;6652825.23;-0.8637811;46.910873;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364598;85134_x005_00003;;la cité;3;406028.67;6652652.1;-0.8637893;46.9093121;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364599;85134_x005_00001;;la cité;1;406010.42;6652669.14;-0.8640397;46.9094573;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364569;85134_x004_00003;;Impasse des potiers;3;406012.31;6652916.68;-0.8641739;46.9116842;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364568;85134_x004_00001;;Impasse des potiers;1;406022.3;6652907.43;-0.8640369;46.9116054;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364579;85134_x003_00010;;Chemin de la teinturerie;10;405905.14;6652805.72;-0.865509;46.9106392;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364581;85134_x003_00008;;Chemin de la teinturerie;8;405908.87;6652812.96;-0.8654648;46.9107059;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364578;85134_x003_00006;;Chemin de la teinturerie;6;405912.96;6652817.19;-0.8654138;46.9107458;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364580;85134_x003_00004;;Chemin de la teinturerie;4;405910.18;6652823.23;-0.8654542;46.9107989;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364577;85134_x003_00002;;Chemin de la teinturerie;2;405898.87;6652837.11;-0.8656115;46.9109187;2020-01-02;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364539;85134_x002_00020;;Chemin de la noue;20;406140.17;6653152.03;-0.8626472;46.913857;2019-12-20;2019-10-23;;;;;1
;Mallièvre;entrée;Mallièvre;;85134;;;BAL85_00364546;85134_x002_00016;;Chemin de la noue;16;406055.81;6653130.28;-0.8637404;46.9136242;2019-12-20;2019-10-23;;;;;1
