suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Marcé;délivrance postale;Marcé;;49188;;;30573;49188_0026_00002;;Boulevard Hélène Boucher;2;450230.14;6723729.33;-0.3228576;47.5666337;2024-02-28;;;;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2218;49188_b802_00001_bis;;La Solaie;1;452429.32;6726062.1;-0.2949287;47.5884424;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2265;49188_b093_00002_bis;;La Buissonnière;2;453194.01;6724243.64;-0.2837572;47.5723748;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2027;49188_0025_00014;;Rue de la Fosse Au Cure;14;450299.53;6724990.64;-0.3226412;47.5780032;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2106;49188_0057_00007;;Rue Principale;7;450026.83;6725242.68;-0.3264068;47.5801667;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;29060;49188_0045_00002_bis;;Rue de la Mairie;2;449925.58;6725237.92;-0.3277498;47.5800855;2023-11-22;2023-11-22;;;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;1942;49188_b876_00001_bis;;La Claie;1;451809.65;6725345.42;-0.3027676;47.5817641;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;1981;49188_b517_00001_bis;;Le Moulin d'Ahy;1;453840.67;6725142.62;-0.2756593;47.5807015;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2006;49188_0059_00005_bis;;Place de L'Eglise;5;449984.47;6725263.33;-0.3269813;47.5803363;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2155;49188_b431_00001_bis;;La Haute Pagerie;1;454371.1;6725073.77;-0.2685709;47.58028;2002-09-20;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1999;49188_b772_00001;;Princé;1;451358.91;6727727.95;-0.310087;47.603021;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1941;49188_b093_00002;;La Buissonnière;2;453212.66;6724235.57;-0.283505;47.5723092;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;La Claye d'Ahy;49188;;;2150;49188_b234_00002;;La Claye;2;453963.57;6725073.94;-0.2739878;47.5801296;2002-09-20;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2231;49188_x002_00001_bis;;Le Bois Bignon;1;450653.49;6724543.65;-0.317687;47.5741173;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2081;49188_0057_00052_bis;;Rue Principale;52;450194.54;6725155.71;-0.324129;47.579448;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2088;49188_0057_00050_bis;;Rue Principale;50;450114.54;6725187.12;-0.3252099;47.5797002;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2102;49188_0057_00060_bis;;Rue Principale;60;450275.52;6725152.74;-0.323051;47.579452;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2241;49188_0058_00001_bis;;Rue Saint Leonard;1;450121.55;6725277.87;-0.3251675;47.580519;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2249;49188_b076_00001_bis;;Le Bout du Monde;1;449782;6724349.3;-0.32916;47.5720394;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1949;49188_b337_00001;;La Gautraie;1;451952.09;6724812.4;-0.300578;47.577024;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2003;49188_b807_00002;;Singe;2;453100.29;6727349.83;-0.286722;47.600275;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2065;49188_0057_00012_bis;;Rue Principale;12;449935.91;6725235.12;-0.3276109;47.5800642;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2073;49188_0057_00013_bis;;Rue Principale;13;450086.82;6725249.64;-0.3256132;47.5802519;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2103;49188_0057_00036_bis;;Rue Principale;36;450078.87;6725213.95;-0.325699;47.579928;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2104;49188_0057_00007_bis;;Rue Principale;7;450021.5;6725270.08;-0.326493;47.580411;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
ter;Marcé;délivrance postale;Marcé;;49188;;;2108;49188_0057_00052_ter;;Rue Principale;52;450192.86;6725144.66;-0.3241452;47.579348;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2114;49188_0057_00033_bis;;Rue Principale;33;450320.57;6725154.33;-0.3224531;47.5794834;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2113;49188_0057_00064;;Rue Principale;64;450383.02;6725061.12;-0.3215709;47.5786687;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
ter;Marcé;délivrance postale;Marcé;;49188;;;2122;49188_0057_00060_ter;;Rue Principale;60;450293.2;6725135.87;-0.3228066;47.5793069;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2181;49188_0016_00019_bis;;Allée des Chênes;19;450068.46;6724960.27;-0.3256952;47.5776426;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
ter;Marcé;délivrance postale;Marcé;;49188;;;2183;49188_0056_00002_ter;;Rue des Ecoles;2;450140.78;6725169.89;-0.3248514;47.5795552;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2186;49188_0056_00002_bis;;Rue des Ecoles;2;450140.64;6725177.03;-0.3248573;47.5796194;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1907;49188_b315_00001;;Faux Brichet;1;454133.54;6726134.25;-0.2723129;47.589729;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2192;49188_b082_00001_bis;;La Brideraie;1;450809.98;6725610.37;-0.316203;47.5837698;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2194;49188_b100_00001_bis;;La Cave;1;450259.91;6725988.99;-0.3237266;47.5869667;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2200;49188_0056_00013_bis;;Rue des Ecoles;13;450173.5;6725004.85;-0.3243241;47.5780833;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2203;49188_b487_00001_bis;;Les Maillardieres;1;454227.8;6725052.94;-0.2704642;47.5800393;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2209;49188_b464_00001_bis;;La Laire;1;452013.79;6726518.11;-0.3007061;47.5923873;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2211;49188_b322_00010_bis;;Les Fosses;10;451432.64;6726628.57;-0.3084938;47.5931618;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2219;49188_b077_00001_bis;;La Braudiere;1;453117.11;6725943.57;-0.2857199;47.5876343;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2220;49188_b333_00002_bis;;La Galichere;2;453179.02;6726364.26;-0.2851297;47.5914409;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2221;49188_b425_00001_bis;;La Guenivelliere;1;453574.44;6725994.1;-0.2796683;47.5882598;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2228;49188_b415_00002_bis;;La Grange;2;451180.64;6724750.21;-0.3107964;47.5761741;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2234;49188_0023_00012_bis;;Rue de la Fontaine;12;450209.66;6725523.14;-0.3241338;47.5827582;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2239;49188_0058_00016_bis;;Rue Saint Leonard;16;450347.5;6725323.11;-0.3221896;47.5810115;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
ter;Marcé;délivrance postale;Marcé;;49188;;;2257;49188_0057_00050_ter;;Rue Principale;50;450113.35;6725177.46;-0.3252203;47.5796129;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2258;49188_0057_00035_bis;;Rue Principale;35;450346.05;6725156.97;-0.3221159;47.5795168;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2260;49188_0057_00005_bis;;Rue Principale;5;450015.92;6725253.21;-0.3265577;47.5802572;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
bis;Marcé;délivrance postale;Marcé;;49188;;;2264;49188_b316_00002_bis;;La Fontaine;2;453112.3;6724368.39;-0.2849122;47.5734662;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1890;49188_b759_00002;;La Prebouviere;2;451100.6;6724887.53;-0.3119367;47.5773788;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1892;49188_b283_00001;;Le Crope;1;453115.8;6727044.96;-0.286347;47.597539;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1893;49188_b091_00002;;La Bruneliere;2;451380.1;6723587.77;-0.307498;47.565795;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1894;49188_b613_00001;;Le Petit Chaulumé;1;453410.48;6725730.3;-0.281702;47.585826;2002-09-20;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1895;49188_0056_00020;;Rue des Ecoles;20;450076.6;6724926.28;-0.325568;47.57734;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1900;49188_0016_00010;;Allée des Chênes;10;449969.51;6725055.12;-0.3270635;47.5784582;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1901;49188_0016_00019;;Allée des Chênes;19;450069.39;6724983.95;-0.3256962;47.5778559;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1902;49188_0016_00021;;Allée des Chênes;21;450073.75;6724886.05;-0.3255833;47.5769772;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1903;49188_0026_00002;;Boulevard Hélène Boucher;2;450241.98;6723821.4;-0.3227517;47.5674662;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1905;49188_b206_00001;;Champteloup;1;451289.27;6725558.25;-0.309803;47.583482;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1908;49188_0020_00005;;Impasse de la Porte Dion;5;450210.15;6725061.21;-0.3238686;47.5786041;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1909;49188_0020_00003;;Impasse de la Porte Dion;3;450250.1;6725062.8;-0.3233385;47.5786335;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1910;49188_0020_00002;;Impasse de la Porte Dion;2;450261.48;6725085.81;-0.3232002;47.5788448;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1911;49188_0020_00001;;Impasse de la Porte Dion;1;450245.54;6725123.11;-0.3234329;47.5791741;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1912;49188_0110_00003;;Impasse du Sainfoin;3;450459.61;6725222.05;-0.320643;47.580145;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1913;49188_0110_00001;;Impasse du Sainfoin;1;450452.77;6725246.31;-0.3207475;47.5803606;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1914;49188_0110_00004;;Impasse du Sainfoin;4;450468.38;6725248.16;-0.320541;47.5803831;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1915;49188_0110_00002;;Impasse du Sainfoin;2;450451.45;6725219.98;-0.3207503;47.5801233;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1916;49188_b067_00001;;La Boiviniere;1;453538.58;6725456.55;-0.279848;47.583412;2002-09-20;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1917;49188_b486_00001;;La Mabilière;1;451188.99;6728013.84;-0.312506;47.605528;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1918;49188_b441_00001;;La Hubardiere;1;452198.28;6727023.19;-0.298534;47.596999;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1919;49188_b441_00002;;La Hubardiere;2;452190.93;6726996.87;-0.2986171;47.5967595;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1920;49188_b509_00001;;La Monairie;1;452670.98;6724338.95;-0.290761;47.573036;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1921;49188_b730_00001;;La Poussiniere;1;452876.73;6727522.47;-0.2897903;47.6017438;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1922;49188_b021_00001;;Bel Air;1;449851.23;6724156.64;-0.328132;47.570333;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1923;49188_b028_00001;;Biercieux;1;450588.79;6726397.77;-0.3195834;47.5907675;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1924;49188_b028_00002;;Biercieux;2;450595.4;6726411.27;-0.319503;47.5908913;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1925;49188_b345_00001;;Goise;1;452169.6;6723859.95;-0.2971582;47.56854;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1926;49188_b529_00001;;L'Oisellerie;1;452523.78;6726502.63;-0.2939174;47.5924397;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1927;49188_b529_00002;;L'Oisellerie;2;452619.29;6726488.08;-0.2926395;47.5923447;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1940;49188_b093_00001;;La Buissonnière;1;453182.52;6724190.82;-0.2838808;47.5718955;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1928;49188_x006_00001;;L'Ouvrionniere;1;451713.8;6724621.78;-0.303639;47.57522;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1929;49188_x006_00002;;L'Ouvrionniere;2;451782.47;6724622.37;-0.3027266;47.5752511;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1936;49188_b077_00002;;La Braudiere;2;453116.86;6725849.37;-0.285671;47.586787;2020-08-28;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1943;49188_b231_00001;;La Chevellerie;1;452634.83;6723571.34;-0.290816;47.566119;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1937;49188_b099_00001;;La Casseliere;1;450844.49;6726062.95;-0.315997;47.587853;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1938;49188_b099_00002;;La Casseliere;2;450844.64;6726029.47;-0.3159763;47.587552;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1939;49188_b100_00001;;La Cave;1;450239.21;6725989.45;-0.324002;47.586963;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1944;49188_b282_00001;;La Croix des Landes;1;450282.29;6724184.07;-0.322419;47.570743;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1945;49188_b282_00002;;La Croix des Landes;2;450288.79;6724147.21;-0.322312;47.570414;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1946;49188_b298_00001;;La Duboissiere;1;453323.21;6727377.02;-0.283773;47.600603;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1947;49188_b333_00001;;La Galichere;1;453032.97;6726403.38;-0.287093;47.591738;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1948;49188_b333_00002;;La Galichere;2;453152.68;6726379.05;-0.285488;47.591564;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1951;49188_b415_00002;;La Grange;2;451204.45;6724759.74;-0.3104852;47.5762687;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1952;49188_b415_00003;;La Grange;3;451126.4;6724540.13;-0.3114001;47.5742643;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1953;49188_b431_00001;;La Haute Pagerie;1;454371.63;6725080.91;-0.2685678;47.5803445;2002-09-20;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1954;49188_b464_00001;;La Laire;1;451989.45;6726514.54;-0.3010277;47.592346;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1955;49188_b425_00002;;La Guenivelliere;2;453582.96;6726017.79;-0.279568;47.588476;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1957;49188_b425_00001;;La Guenivelliere;1;453572.06;6725983.65;-0.2796941;47.588165;2022-04-26;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1958;49188_b497_00001;;La Minochere;1;453559.48;6725782.15;-0.27975;47.586348;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1959;49188_b498_00001;;La Minotiere;1;452104.03;6724215.51;-0.298227;47.571713;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1960;49188_b500_00001;;La Mionniere;1;451322.19;6724103.91;-0.308555;47.570415;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1961;49188_b527_00001;;La Nouette;1;452165.27;6726827.54;-0.2988643;47.595227;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1962;49188_b527_00002;;La Nouette;2;452195.09;6726835.19;-0.298472;47.595307;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1963;49188_b649_00001;;La Petite Minsoniere;1;451171.39;6723809.9;-0.310395;47.567714;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1964;49188_b770_00001;;La Preverie;1;453541.49;6725255.18;-0.279698;47.581602;2002-09-20;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1965;49188_b787_00001;;La Repeinelliere;1;451622.59;6723317.13;-0.3041251;47.5634524;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1967;49188_b833_00001;;La Tournerie;1;450049.37;6724267.49;-0.325561;47.571405;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
