suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567147;53061_b028_00001;;Beausoleil;1;449863.69;6815903.63;-0.3801883;48.3952356;2022-09-23;2022-09-23;;;;53061000ZI0045;1
;Charchigné;bâtiment;Région des Pays de la Loire;;53061;;;BALPDLP000567166;53061_b457_00001;;la Herpiniere;1;449883.19;6816650.5;-0.3803569;48.4019564;2022-09-23;2022-09-23;;;;53061000ZI0011;1
;Charchigné;bâtiment;Région des Pays de la Loire;;53061;;;BALPDLP000567261;53061_b457_00003;;la Herpiniere;3;449882.33;6816599.32;-0.3803389;48.4014959;2022-09-23;2022-09-23;;;;53061000ZI0015;1
;Charchigné;bâtiment;Région des Pays de la Loire;;53061;;;BALPDLP000567221;53061_b457_00002;;la Herpiniere;2;449860.16;6816624.11;-0.3806525;48.4017103;2022-09-23;2022-09-23;;;;53061000ZI0054;0
;Charchigné;bâtiment;Région des Pays de la Loire;;53061;;;BALPDLP000567237;53061_b543_00002;;le Meslier;2;450118.4;6817534.43;-0.3776926;48.4099919;2022-09-23;2022-09-23;;;;53061000ZE0044;0
;Charchigné;bâtiment;Région des Pays de la Loire;;53061;;;BALPDLP000567217;53061_b322_00002;;la Courauderie;2;449750.1;6817281.5;-0.3825186;48.4075767;2022-09-23;2022-09-23;;;;53061000ZH0001;0
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567297;53061_b333_00004;;les Echets;4;448661.84;6817257.41;-0.3971959;48.40694;2022-09-23;2022-09-23;;;;53061000ZK0015;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567326;53061_b333_00006;;les Echets;6;448640.66;6817259.31;-0.397483;48.4069489;2022-09-23;2022-09-23;;;;53061000ZK0012;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567315;53061_b333_00005;;les Echets;5;448660.33;6817282.89;-0.3972312;48.4071684;2022-09-23;2022-09-23;;;;53061000ZK0010;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567275;53061_b333_00003;;les Echets;3;448667.25;6817289.22;-0.3971414;48.407228;2022-09-23;2022-09-23;;;;53061000ZK0009;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567191;53061_b333_00001;;les Echets;1;448708.02;6817378.4;-0.3966428;48.4080453;2022-09-23;2022-09-23;;;;53061000ZK0087;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567239;53061_b333_00002;;les Echets;2;448661.15;6817377.47;-0.3972751;48.4080188;2022-09-23;2022-09-23;;;;53061000ZK0089;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP001122282;53061_0051_00007;;Rue  Louis Lehagre;7;447530.51;6818727.3;-0.4133268;48.4197128;2023-06-23;2023-06-23;;;;53061000ZC0070;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567146;53061_b027_00001;;Beauchene;1;446883.82;6818174.15;-0.421735;48.4144893;2022-09-23;2022-09-23;;;;53061000ZN0020;1
;Charchigné;bâtiment;Région des Pays de la Loire;;53061;;;BALPDLP000567194;53061_b864_00001;;les Rillieres;1;447005.36;6819949.71;-0.4211335;48.4304955;2022-09-23;2022-09-23;;;;53061000ZA0047;1
B;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP001122283;53061_0059_00014_b;;Rue du Stade;14;447736.82;6818525.28;-0.4104231;48.4179772;2023-06-23;2023-06-23;;;;530610000B0281;0
;Charchigné;entrée;Région des Pays de la Loire;;53061;;Ancienne fromagerie;BALPDLP000567414;53061_b371_00020;;Rue des Pas;20;447678.22;6818623.3;-0.4112715;48.4188354;2022-09-23;2022-09-23;;;;53061000ZC0083;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567393;53061_0059_00014;;Rue du Stade;14;447726.01;6818525.68;-0.4105693;48.4179766;2022-09-23;2022-09-23;;;;530610000B0282;0
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP001122284;53061_0062_00009;;Rue de Valore;9;447845.76;6818555.66;-0.4089699;48.4182926;2023-06-23;2023-06-23;;;;530610000B0181;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;Ancienne fromagerie;BALPDLP001122285;53061_b371_00008;;Rue des Pas;8;447828.01;6818520.17;-0.4091888;48.4179667;2023-06-23;2023-06-23;;;;530610000B0177;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567386;53061_0062_00013;;Rue de Valore;13;447769.11;6818598.73;-0.41003;48.4186499;2022-09-23;2022-09-23;;;;530610000B0173;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;Ancienne fromagerie;BALPDLP001122293;53061_b371_00014;;Rue des Pas;14;447772.69;6818560.21;-0.4099592;48.4183051;2023-06-23;2023-06-23;;;;530610000B0173;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;Ancienne fromagerie;BALPDLP001122294;53061_b371_00016;;Rue des Pas;16;447744.05;6818586.75;-0.4103613;48.4185325;2023-06-23;2023-06-23;;;;530610000B0172;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP001122299;53061_0035_00006;;Rue la Bruyere;6;447930.76;6818379.1;-0.4077192;48.4167386;2023-06-23;2023-06-23;;;;530610000B0241;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP001122300;53061_0059_00001;;Rue du Stade;1;447895.83;6818455.21;-0.4082353;48.4174091;2023-06-23;2023-06-23;;;;530610000B0246;1
B;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP001122301;53061_0059_00005_b;;Rue du Stade;5;447884.83;6818457.48;-0.4083851;48.4174253;2023-06-23;2023-06-23;;;;530610000B0362;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP001122302;53061_0039_00015;;Rue du Chateau;15;448008.45;6818438.9;-0.4067051;48.4173062;2023-06-23;2023-06-23;;;;530610000B0416;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP001122307;53061_0060_00006;;Rue  Vallon Dore;6;447910.63;6818164.21;-0.4078658;48.4147993;2023-06-23;2023-06-23;;;;53061000ZM0231;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP001122313;53061_0060_00014;;Rue  Vallon Dore;14;447903.32;6818098;-0.4079258;48.4142014;2023-06-23;2023-06-23;;;;53061000ZM0224;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567427;53061_0035_00025;;Rue la Bruyere;25;448049.36;6818169.95;-0.405996;48.4149047;2022-09-23;2022-09-23;;;;53061000ZM0084;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP001122312;53061_0060_00005;;Rue  Vallon Dore;5;447945.22;6818142.14;-0.4073858;48.4146144;2023-06-23;2023-06-23;;;;53061000ZM0210;1
B;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP001122314;53061_0035_00028_b;;Rue la Bruyere;28;448068.85;6818150.12;-0.4057213;48.4147341;2023-06-23;2023-06-23;;;;53061000ZM0033;0
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567176;53061_b932_00001;;la Sabliere;1;448348.45;6818238.77;-0.4019977;48.4156393;2022-09-23;2022-09-23;;;;53061000ZD0044;1
;Charchigné;parcelle;Région des Pays de la Loire;lotissement les chenes verts;53061;;lotissement les chenes verts;BALPDLP000567149;53061_0046_00001;;Impasse des Frênes;1;447906.59;6818208.28;-0.4079459;48.4151939;2022-09-23;2022-09-23;;;;53061000ZM0263;1
;Charchigné;parcelle;Région des Pays de la Loire;lotissement les chenes verts;53061;;lotissement les chenes verts;BALPDLP000567150;53061_0054_00001;;Impasse des Marronniers;1;447973.47;6818232.04;-0.4070568;48.4154334;2022-09-23;2022-09-23;;;;53061000ZM0268;1
;Charchigné;parcelle;Région des Pays de la Loire;lotissement les chenes verts;53061;;lotissement les chenes verts;BALPDLP000567151;53061_0053_00001;;Impasse des Noyers;1;447912.62;6818258.97;-0.4078941;48.4156518;2022-09-23;2022-09-23;;;;53061000ZM0271;1
;Charchigné;parcelle;Région des Pays de la Loire;lotissement les chenes verts;53061;;lotissement les chenes verts;BALPDLP000567152;53061_0058_00001;;Impasse des Peupliers;1;447870.02;6818257.82;-0.4084686;48.4156249;2022-09-23;2022-09-23;;;;53061000ZM0274;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567153;53061_b026_00001;;la Basse Selle;1;446758.31;6819117.16;-0.4239821;48.4229162;2022-09-23;2022-09-23;;;;53061000ZO0056;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567154;53061_b035_00001;;la Bigottiere;1;450645.32;6817938.21;-0.3708116;48.4138237;2022-09-23;2022-09-23;;;;53061000ZE0013;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567155;53061_b036_00001;;la Blanchardiere;1;446955.34;6817737.39;-0.4205139;48.4105915;2022-09-23;2022-09-23;;;;53061000ZM0195;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567156;53061_b112_00001;;la Chalonge;1;447601.22;6816818.27;-0.4112577;48.4025816;2022-09-23;2022-09-23;;;;53061000ZL0024;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567158;53061_b252_00001;;la Chesliere;1;449772.52;6816888.11;-0.3819883;48.4040494;2022-09-23;2022-09-23;;;;53061000ZH0032;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567160;53061_b330_00001;;la Doitee;1;448170.48;6819984.48;-0.4054179;48.4312609;2022-09-23;2022-09-23;;;;53061000ZB0002;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567162;53061_b350_00001;;la Fauveliere;1;445941.26;6819195.22;-0.4350611;48.4232986;2022-09-23;2022-09-23;;;;53061000ZO0040;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567163;53061_b357_00001;;la Fortiniere;1;448142.37;6817384.3;-0.4042826;48.4078793;2022-09-23;2022-09-23;;;;53061000ZM0104;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567164;53061_b419_00001;;la Grande Bruyere;1;448370.2;6818140.38;-0.4016468;48.4147634;2022-09-23;2022-09-23;;;;53061000ZD0045;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567165;53061_b448_00001;;la Haie;1;447976.13;6817835.89;-0.40679;48.4118738;2022-09-23;2022-09-23;;;;53061000ZM0207;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567167;53061_b518_00001;;la Landepied;1;446076.56;6819235.11;-0.4332575;48.4237101;2022-09-23;2022-09-23;;;;53061000ZO0001;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567168;53061_b525_00001;;la Levrie;1;450058.62;6816729.06;-0.3780342;48.40273;2022-09-23;2022-09-23;;;;53061000ZH0038;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567169;53061_b532_00001;;la Lorie;1;447221.15;6817563.71;-0.4168238;48.409134;2022-09-23;2022-09-23;;;;53061000ZM0159;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567170;53061_b542_00001;;la Mazure;1;446831.32;6817377.67;-0.4219776;48.40731;2022-09-23;2022-09-23;;;;53061000ZL0012;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567171;53061_b627_00001;;la Petite Purgerie;1;449500.43;6817027.8;-0.3857421;48.4052001;2022-09-23;2022-09-23;;;;53061000ZI0043;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567172;53061_b936_00001;;la Petite Tuchonnière;1;449061.86;6817373.83;-0.3918633;48.408141;2022-09-23;2022-09-23;;;;53061000ZK0077;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567173;53061_b642_00001;;la Pingaudiere;1;446037.34;6819476.28;-0.4339288;48.4258624;2022-09-23;2022-09-23;;;;53061000ZA0075;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567174;53061_b576_00001;;la Purgerie;1;449313.65;6817167.26;-0.3883444;48.4063816;2022-09-23;2022-09-23;;;;53061000ZK0068;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567177;53061_b891_00001;;la Touche;1;447482.06;6817651.26;-0.4133525;48.4100224;2022-09-23;2022-09-23;;;;53061000ZM0167;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567178;53061_b892_00001;;la Touche Faton;1;446427.9;6819601.67;-0.4287281;48.427142;2022-09-23;2022-09-23;;;;53061000ZA0058;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567180;53061_b081_00001;;le Brossay;1;446152.98;6819480.92;-0.4323699;48.4259493;2022-09-23;2022-09-23;;;;53061000ZO0049;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567182;53061_b337_00001;;L Ecurie;1;448954.15;6816738.31;-0.3929485;48.4023872;2022-09-23;2022-09-23;;;;53061000ZK0043;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567183;53061_b362_00001;;le Fougeray;1;446486.9;6817873.55;-0.4269179;48.4116327;2022-09-23;2022-09-23;;;;53061000ZN0036;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567185;53061_b382_00001;;le Grand Aunay;1;446982.79;6816631.21;-0.4194962;48.4006597;2022-09-23;2022-09-23;;;;53061000ZL0032;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567159;53061_b322_00001;;la Courauderie;1;449743.09;6817264.14;-0.3826031;48.4074179;2022-09-23;2022-09-23;;;;53061000ZH0002;1
;Charchigné;bâtiment;Région des Pays de la Loire;;53061;;;BALPDLP000567179;53061_b895_00001;;la Tuchonniere;1;449174.55;6817356.92;-0.3903322;48.4080326;2022-09-23;2022-09-23;;;;53061000ZK0020;1
;Charchigné;bâtiment;Région des Pays de la Loire;;53061;;;BALPDLP000567181;53061_b247_00001;;le Chef Du Bois;1;448368.16;6817223.32;-0.4011407;48.4065198;2022-09-23;2022-09-23;;;;53061000ZK0064;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567184;53061_b380_00001;;le Grand Anglaine;1;445599.29;6818521.45;-0.4392824;48.4171089;2022-09-23;2022-09-23;;;;53061000ZO0081;1
;Charchigné;bâtiment;Région des Pays de la Loire;;53061;;;BALPDLP000567175;53061_b861_00001;;la Reiniere;1;446530.03;6819814;-0.4274734;48.4290903;2022-09-23;2022-09-23;;;;53061000ZA0030;1
;Charchigné;bâtiment;Région des Pays de la Loire;;53061;;;BALPDLP000567148;53061_b456_00001;;Hauteville;1;448773.54;6819296.64;-0.396873;48.4253122;2022-09-23;2022-09-23;;;;53061000ZC0024;0
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567161;53061_b348_00001;;la Fatonniere;1;448407.72;6819285.35;-0.4018067;48.4250691;2022-09-23;2022-09-23;;;;53061000ZC0018;1
;Charchigné;bâtiment;Région des Pays de la Loire;;53061;;;BALPDLP000567157;53061_b245_00001;;la Chauviere;1;447522.62;6819041.8;-0.413617;48.4225365;2022-09-23;2022-09-23;;;;53061000ZC0173;0
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567186;53061_b414_00001;;le Grand Valore;1;447555.85;6819942.71;-0.4136946;48.4306468;2022-09-23;2022-09-23;;;;53061000ZB0024;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567187;53061_b543_00001;;le Meslier;1;450147.78;6817573.78;-0.3773187;48.4103569;2022-09-23;2022-09-23;;;;53061000ZE0059;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567188;53061_b561_00001;;le Petit Anglaine;1;445731.15;6817948.44;-0.437165;48.4120104;2022-09-23;2022-09-23;;;;53061000ZN0096;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567189;53061_b607_00001;;le Petit Valore;1;447557.35;6819757.91;-0.4135664;48.4289864;2022-09-23;2022-09-23;;;;53061000ZB0014;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567193;53061_b859_00001;;les Quinces;1;450192.08;6817035.45;-0.3764096;48.4055352;2022-09-23;2022-09-23;;;;53061000ZH0011;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567195;53061_b890_00001;;le Tertre;1;446210.31;6817459.06;-0.4304088;48.4077992;2022-09-23;2022-09-23;;;;53061000ZN0070;1
;Charchigné;parcelle;Région des Pays de la Loire;Lactalis;53061;;Lactalis;BALPDLP000567197;53061_0026_00001;;Route de Lassay;1;446967.67;6818667.85;-0.420892;48.4189594;2022-09-23;2022-09-23;;;;53061000ZO0013;1
;Charchigné;parcelle;Région des Pays de la Loire;Usine de méthanisation;53061;;Usine de méthanisation;BALPDLP000567198;53061_0002_00001;;Route du Brossay;1;446567.39;6818946.61;-0.4264602;48.4213088;2022-09-23;2022-09-23;;;;53061000ZO0006;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567199;53061_0042_00001;;Rue des Cytises;1;447687.06;6818465.49;-0.4110601;48.4174205;2022-09-23;2022-09-23;;;;53061000ZM0093;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567200;53061_0044_00001;;Rue des Forges;1;447800.07;6818379.36;-0.409484;48.4166902;2022-09-23;2022-09-23;;;;53061000ZM0180;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;Ancienne fromagerie;BALPDLP000567201;53061_b371_00001;;Rue des Pas;1;447875.33;6818472.29;-0.408522;48.4175547;2022-09-23;2022-09-23;;;;530610000B0262;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567202;53061_0048_00001;;Rue d'Hauteville;1;448034.67;6818437.84;-0.4063504;48.4173069;2022-09-23;2022-09-23;;;;530610000B0400;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567203;53061_0039_00001;;Rue du Chateau;1;447910.34;6818469.42;-0.4080476;48.4175425;2022-09-23;2022-09-23;;;;530610000B0206;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567204;53061_0055_00001;;Rue du Parc;1;447707.56;6818458.47;-0.4107792;48.4173653;2022-09-23;2022-09-23;;;;53061000ZM0243;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567205;53061_0035_00001;;Rue la Bruyere;1;447934.35;6818427.65;-0.407699;48.4171764;2022-09-23;2022-09-23;;;;530610000B0226;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567206;53061_0051_00001;;Rue  Louis Lehagre;1;447603.72;6818566.52;-0.4122444;48.4182961;2022-09-23;2022-09-23;;;;53061000ZC0107;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567207;53061_0060_00001;;Rue  Vallon Dore;1;448001.06;6818182;-0.4066551;48.4149943;2022-09-23;2022-09-23;;;;53061000ZM0208;1
;Charchigné;parcelle;Région des Pays de la Loire;lotissement les chenes verts;53061;;lotissement les chenes verts;BALPDLP000567209;53061_0046_00002;;Impasse des Frênes;2;447937.45;6818214.83;-0.4075331;48.4152647;2022-09-23;2022-09-23;;;;53061000ZM0264;1
;Charchigné;parcelle;Région des Pays de la Loire;lotissement les chenes verts;53061;;lotissement les chenes verts;BALPDLP000567210;53061_0054_00002;;Impasse des Marronniers;2;447928.14;6818261.71;-0.4076861;48.4156825;2022-09-23;2022-09-23;;;;53061000ZM0270;1
;Charchigné;parcelle;Région des Pays de la Loire;lotissement les chenes verts;53061;;lotissement les chenes verts;BALPDLP000567211;53061_0053_00002;;Impasse des Noyers;2;447893.19;6818254.48;-0.4081538;48.4156039;2022-09-23;2022-09-23;;;;53061000ZM0272;1
;Charchigné;parcelle;Région des Pays de la Loire;lotissement les chenes verts;53061;;lotissement les chenes verts;BALPDLP000567212;53061_0058_00002;;Impasse des Peupliers;2;447847.4;6818204.22;-0.4087428;48.4151344;2022-09-23;2022-09-23;;;;53061000ZM0259;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567213;53061_b035_00002;;la Bigottiere;2;450686.83;6817939.11;-0.3702517;48.4138477;2022-09-23;2022-09-23;;;;53061000ZE0020;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567216;53061_b252_00002;;la Chesliere;2;449783.93;6816892.11;-0.3818365;48.4040898;2022-09-23;2022-09-23;;;;53061000ZH0032;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567218;53061_b350_00002;;la Fauveliere;2;445905.6;6819154.06;-0.4355184;48.4229147;2022-09-23;2022-09-23;;;;53061000ZO0039;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567219;53061_b357_00002;;la Fortiniere;2;448187.47;6817349.8;-0.4036536;48.4075867;2022-09-23;2022-09-23;;;;53061000ZM0106;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567220;53061_b448_00002;;la Haie;2;447961.51;6817779.52;-0.4069545;48.4113614;2022-09-23;2022-09-23;;;;53061000ZM0206;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567222;53061_b518_00002;;la Landepied;2;446044.72;6819240.72;-0.4336907;48.4237481;2022-09-23;2022-09-23;;;;53061000ZO0049;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567223;53061_b542_00002;;la Mazure;2;446758.28;6817431.08;-0.4229949;48.4077616;2022-09-23;2022-09-23;;;;53061000ZN0024;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567224;53061_b627_00002;;la Petite Purgerie;2;449482.71;6817040.39;-0.3859886;48.4053064;2022-09-23;2022-09-23;;;;53061000ZI0043;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567225;53061_b936_00002;;la Petite Tuchonnière;2;449047.59;6817360.41;-0.3920482;48.4080149;2022-09-23;2022-09-23;;;;53061000ZK0077;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567226;53061_b642_00002;;la Pingaudiere;2;446050.39;6819532.41;-0.4337856;48.426372;2022-09-23;2022-09-23;;;;53061000ZA0076;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567228;53061_b891_00002;;la Touche;2;447485.23;6817630.45;-0.4132976;48.4098366;2022-09-23;2022-09-23;;;;53061000ZM0169;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567229;53061_b892_00002;;la Touche Faton;2;446384.78;6819652.71;-0.4293404;48.4275839;2022-09-23;2022-09-23;;;;53061000ZA0059;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567232;53061_b337_00002;;L Ecurie;2;448972.97;6816763.4;-0.392709;48.40262;2022-09-23;2022-09-23;;;;53061000ZK0043;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567233;53061_b362_00002;;le Fougeray;2;446456.34;6817821.46;-0.4272999;48.4111526;2022-09-23;2022-09-23;;;;53061000ZN0063;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567235;53061_b382_00002;;le Grand Aunay;2;446965.48;6816680.59;-0.4197587;48.4010968;2022-09-23;2022-09-23;;;;53061000ZL0037;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567236;53061_b414_00002;;le Grand Valore;2;447549.36;6819951.55;-0.4137874;48.4307237;2022-09-23;2022-09-23;;;;53061000ZB0024;1
;Charchigné;bâtiment;Région des Pays de la Loire;;53061;;;BALPDLP000567190;53061_b646_00001;;le Planitre;1;449561.73;6816971.32;-0.3848819;48.4047161;2022-09-23;2022-09-23;;;;53061000ZI0050;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567230;53061_b895_00002;;la Tuchonniere;2;449163.36;6817331.62;-0.3904686;48.4078008;2022-09-23;2022-09-23;;;;53061000ZK0021;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567231;53061_b247_00002;;le Chef Du Bois;2;448364.18;6817204.61;-0.4011836;48.4063501;2022-09-23;2022-09-23;;;;53061000ZK0072;0
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567215;53061_b112_00002;;la Chalonge;2;447609.86;6816836.35;-0.4111517;48.4027475;2022-09-23;2022-09-23;;;;53061000ZL0024;0
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567214;53061_b036_00002;;la Blanchardiere;2;446918.8;6817743.82;-0.4210109;48.4106351;2022-09-23;2022-09-23;;;;53061000ZM0291;0
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567234;53061_b380_00002;;le Grand Anglaine;2;445512.13;6818536.49;-0.4404681;48.4172099;2022-09-23;2022-09-23;;;;53061000ZN0103;1
;Charchigné;bâtiment;Région des Pays de la Loire;;53061;;;BALPDLP000567227;53061_b861_00002;;la Reiniere;2;446512.58;6819846.08;-0.4277279;48.4293718;2022-09-23;2022-09-23;;;;53061000ZA0028;1
;Charchigné;bâtiment;Région des Pays de la Loire;;53061;;;BALPDLP000567208;53061_b456_00002;;Hauteville;2;448829.84;6819350.63;-0.3961441;48.4258192;2022-09-23;2022-09-23;;;;53061000ZC0144;1
;Charchigné;bâtiment;Région des Pays de la Loire;;53061;;;BALPDLP000567192;53061_b526_00001;;les Linieres;1;447551.58;6818948.79;-0.4131716;48.4217117;2022-09-23;2022-09-23;;;;53061000ZC0091;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567196;53061_b933_00001;;Malidor;1;448427.7;6818486.77;-0.401072;48.4178991;2022-09-23;2022-09-23;;;;53061000ZC0034;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567238;53061_b607_00002;;le Petit Valore;2;447529.77;6819816.28;-0.4139729;48.4295003;2022-09-23;2022-09-23;;;;53061000ZB0018;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567240;53061_b859_00002;;les Quinces;2;450189.52;6816926.65;-0.3763814;48.4045563;2022-09-23;2022-09-23;;;;53061000ZH0013;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567241;53061_b890_00002;;le Tertre;2;446189.66;6817490.08;-0.4307057;48.40807;2022-09-23;2022-09-23;;;;53061000ZN0072;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567242;53061_0042_00002;;Rue des Cytises;2;447654.73;6818460.19;-0.4114935;48.4173603;2022-09-23;2022-09-23;;;;53061000ZM0138;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567243;53061_0044_00002;;Rue des Forges;2;447763.36;6818383.31;-0.4099819;48.4167115;2022-09-23;2022-09-23;;;;53061000ZM0183;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;Ancienne fromagerie;BALPDLP000567244;53061_b371_00002;;Rue des Pas;2;447875.13;6818497.98;-0.4085397;48.4177855;2022-09-23;2022-09-23;;;;530610000B0203;1
