suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269922;53143_b019_00001;;la Battrie;1;424609.88;6769171.84;-0.6914737;47.964991;2021-09-17;2021-09-17;;;;531430000B1614|531430000B1568|531430000B1571|531430000B1397|531430000B1565|531430000B1566|531430000B1563|531430000B1572;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270022;53143_b025_00003;;la Blanchetière;3;424642.33;6769932.68;-0.6915158;47.9718442;2021-09-17;2021-09-17;;;;531430000B0104|531430000B0853|531430000B0097|531430000B0098|531430000B0873|531430000B1469;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269992;53143_b025_00002;;la Blanchetière;2;424649.39;6769962.31;-0.6914398;47.9721135;2021-09-17;2021-09-17;;;;531430000B1467|531430000B1385|531430000B1128|531430000B1384|531430000B1126|531430000B1127|531430000B1464|531430000B1465|531430000B1130|531430000B1466|531430000B1468|531430000B1132;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269928;53143_b110_00001;;la Chesnaie;1;424671.3;6768755.55;-0.690391;47.9612746;2021-09-17;2021-09-17;;;;531430000B1366|531430000B0807|531430000B0801|531430000B1428;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269965;53143_b495_00001;;le Pré de Fontaine;1;424799.27;6769720.39;-0.6892819;47.9700019;2021-09-17;2021-09-17;;;;531430000B0926|531430000B0869|531430000B0766;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269927;53143_b662_00001;;la Chauffodière;1;424965.12;6767757.3;-0.6858344;47.9524243;2021-09-17;2021-09-17;;;;531430000B1041|531430000B1038;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;LA LEZIERE;BALPDLP000269954;53143_b305_00001;;le Château de la Lézière;1;425012.66;6767065.86;-0.6847661;47.9462284;2021-09-17;2021-09-17;;;;531430000B1615;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269931;53143_b172_00001;;la Forge;1;425061.6;6768444;-0.6849724;47.958638;2021-09-17;2021-09-17;;;;531430000B1360|531430000B0247|531430000B0248|531430000B1399|531430000B1398;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;LA LEZIERE;BALPDLP000270682;53143_b305_00002;;la Ferme de la Lézière;2;425105.75;6767011.65;-0.6834866;47.9457802;2021-09-20;2021-09-20;;;;531430000B0293|531430000B1029;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269983;53143_b021_00002;;Bel Air;2;425749.43;6769941.42;-0.6767006;47.9723874;2021-09-17;2021-09-17;;;;531430000B1104|531430000B0126|531430000B1101|531430000B1103|531430000B1100|531430000B1105|531430000B1102;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269911;53143_b021_00001;;Bel Air;1;425755.28;6769837.36;-0.6765574;47.9714545;2021-09-17;2021-09-17;;;;531430000B1322;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269967;53143_b024_00001;;les Bigottières;1;425874.8;6768378.91;-0.6740484;47.9583936;2021-09-17;2021-09-17;;;;531430000B0565|531430000B0569|531430000B1406|531430000B1404;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269925;53143_b036_00001;;la Boulayère;1;425909.94;6767854.78;-0.6732515;47.9536967;2021-09-17;2021-09-17;;;;531430000B1430|531430000B1268|531430000B1429|531430000B1163|531430000B1164|531430000B1170;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269952;53143_b659_00001;;la Vilaine;1;425928.23;6770533.02;-0.6746759;47.9777806;2021-09-17;2021-09-17;;;;531430000A0447;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270004;53143_b580_00002;;les Quatre Vents;2;426081.16;6770297.42;-0.6724817;47.9757266;2021-09-17;2021-09-17;;;;531430000A0698|531430000A0616|531430000A0703;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269949;53143_b593_00001;;la Roussière;1;426194.83;6767566.73;-0.6692598;47.9512263;2021-09-17;2021-09-17;;;;531430000B1401|531430000B0640|531430000B0642|531430000B1400;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269956;53143_b203_00001;;le Grand Coudray;1;426208.03;6770631.82;-0.6709914;47.9787857;2021-09-17;2021-09-17;;;;531430000A1089|531430000A0970|531430000A0961|531430000A0971|531430000A0962;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270001;53143_b203_00002;;le Grand Coudray;2;426229.19;6770685.65;-0.6707416;47.9792785;2021-09-17;2021-09-17;;;;531430000A0456|531430000A0946;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269940;53143_b308_00001;;la Maison Neuve;1;426241.03;6768577.46;-0.6692705;47.9603318;2021-09-17;2021-09-17;;;;531430000B0529|531430000B0528|531430000B0527;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270025;53143_b203_00003;;le Grand Coudray;3;426243.55;6770640.85;-0.6705214;47.9788818;2021-09-17;2021-09-17;;;;531430000A1090|531430000A0964;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;LE VERGER DE L AIRE;BALPDLP000269978;53143_b625_00001;;Vauguyon;1;426299.11;6768954.43;-0.6687277;47.9637449;2021-09-17;2021-09-17;;;;531430000B1584|531430000B1591|531430000B1601|531430000B1596|531430000B1586;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269929;53143_b145_00001;;la Coudraie;1;426399.61;6769174.71;-0.6675196;47.965767;2021-09-17;2021-09-17;;;;531430000B0425;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269993;53143_b145_00002;;la Coudraie;2;426403.32;6769159.36;-0.6674604;47.9656306;2021-09-17;2021-09-17;;;;531430000B0425;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269943;53143_b332_00001;;la Noë Rousse;1;426612.81;6767699.52;-0.6637489;47.9525947;2021-09-17;2021-09-17;;;;531430000B0628|531430000B0627;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269990;53143_b018_00002;;la Basse Flécherie;2;426666.29;6769403.23;-0.664092;47.9679327;2021-09-17;2021-09-17;;;;531430000B0438;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269963;53143_b363_00001;;le Petit Coudray;1;426683.92;6770624.72;-0.6646154;47.9789208;2021-09-17;2021-09-17;;;;531430000A0467|531430000A0466;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269921;53143_b018_00001;;la Basse Flécherie;1;426709.55;6769394.63;-0.6635075;47.9678735;2021-09-17;2021-09-17;;;;531430000B0438;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269920;53143_b281_00001;;Juigné;1;426820.64;6770437.78;-0.6626688;47.9772974;2021-09-17;2021-09-17;;;;531430000A0479|531430000A0951|531430000A0502|531430000A0607|531430000A0950;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269961;53143_b319_00001;;le Mortier;1;426879.5;6769509.43;-0.661304;47.9689764;2021-09-17;2021-09-17;;;;531430000B0455|531430000B0453|531430000B0452|531430000B1262;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269933;53143_b190_00001;;la Gennière;1;426993.6;6768381.09;-0.6590762;47.9588806;2021-09-17;2021-09-17;;;;531430000B0491|531430000B0492|531430000B0490|531430000B0493|531430000B1347|531430000B1343;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;LA TURMELIERE;BALPDLP000269959;53143_b615_00001;;le Logis;1;427138.61;6770414.42;-0.6583971;47.9772199;2021-09-17;2021-09-17;;;;531430000A0673|531430000A0670|531430000A0667|531430000A0663;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269951;53143_b615_00001;;la Turmelière;1;427139.48;6770461.17;-0.6584145;47.9776406;2021-09-17;2021-09-17;;;;531430000A0668|531430000A0671|531430000A0672|531430000A0644|531430000A0493|531430000A0492|531430000A0665|531430000A0664|531430000A0666;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269917;53143_0055_00001;;Impasse des Ormeaux;1;427242.85;6769286.16;-0.6563016;47.9671207;2021-09-17;2021-09-17;;;;531430000A0914|531430000A0863;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270019;53143_0055_00003;;Impasse des Ormeaux;3;427250.51;6769316.86;-0.6562181;47.9674;2021-09-17;2021-09-17;;;;531430000A0913;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269946;53143_b477_00001;;la Pommeraie;1;427256.56;6769677.76;-0.6563609;47.9706468;2021-09-17;2021-09-17;;;;531430000A0412|531430000A0414|531430000A0415|531430000A1035|531430000A1038|531430000A1037;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270057;53143_0055_00005;;Impasse des Ormeaux;5;427266.6;6769362.59;-0.6560311;47.9678177;2021-09-17;2021-09-17;;;;531430000A0912;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;ROUTE D ENTRAMMES;BALPDLP000270105;53143_b657_00010;;Rue de Bretagne;10;427278.35;6769260.79;-0.6558107;47.9669075;2021-09-17;2021-09-17;;;;531430000A0808|531430000A0782|531430000A0739;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;ROUTE D ENTRAMMES;BALPDLP000270113;53143_b657_00011;;Rue de Bretagne;11;427296.34;6769175.72;-0.655517;47.9661502;2021-09-17;2021-09-17;;;;531430000B0476;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269987;53143_0055_00002;;Impasse des Ormeaux;2;427298.37;6769298.14;-0.6555658;47.9672516;2021-09-17;2021-09-17;;;;531430000A0809;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;ROUTE D ENTRAMMES;BALPDLP000270090;53143_b657_00008;;Rue de Bretagne;8;427298.57;6769259.38;-0.6555391;47.9669033;2021-09-17;2021-09-17;;;;531430000A1094;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270041;53143_0055_00004;;Impasse des Ormeaux;4;427306.05;6769324.23;-0.6554791;47.9674893;2021-09-17;2021-09-17;;;;531430000A0911;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;ROUTE D ENTRAMMES;BALPDLP000270074;53143_b657_00006;;Rue de Bretagne;6;427309.94;6769254.74;-0.655384;47.9668663;2021-09-17;2021-09-17;;;;531430000A1095;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270080;53143_0055_00007;;Impasse des Ormeaux;7;427315.55;6769361.25;-0.6553749;47.9678261;2021-09-17;2021-09-17;;;;531430000A0954;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269916;53143_0043_00001;;Impasse des Merisiers;1;427317.73;6769226.77;-0.6552624;47.966618;2021-09-17;2021-09-17;;;;531430000A0741;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270018;53143_0043_00003;;Impasse des Merisiers;3;427328.75;6769249.16;-0.6551288;47.966824;2021-09-17;2021-09-17;;;;531430000A0742;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270095;53143_0055_00009;;Impasse des Ormeaux;9;427347.68;6769350.2;-0.654938;47.9677402;2021-09-17;2021-09-17;;;;531430000A0955;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270069;53143_0055_00006;;Impasse des Ormeaux;6;427356.86;6769307.36;-0.6547885;47.9673588;2021-09-17;2021-09-17;;;;531430000A0958|531430000A0957;1
Ter;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;ROUTE D ENTRAMMES;BALPDLP000270036;53143_b657_00004_ter;;Rue de Bretagne;4;427374.66;6769215.05;-0.6544931;47.9665364;2021-09-17;2021-09-17;;;;531430000A0889|531430000A0883;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270109;53143_0055_00011;;Impasse des Ormeaux;11;427385.75;6769338.54;-0.6544212;47.9676511;2021-09-17;2021-09-17;;;;531430000A0956;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270066;53143_0016_00006;;Allée  Comballe;6;427389.68;6769275.7;-0.6543297;47.9670879;2021-09-17;2021-09-17;;;;531430000A1018;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;ROUTE D ENTRAMMES;BALPDLP000270084;53143_b657_00007;;Rue de Bretagne;7;427400.69;6769068.99;-0.6540541;47.9652342;2021-09-17;2021-09-17;;;;531430000B0867;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270051;53143_0016_00005;;Allée  Comballe;5;427403.99;6769297.42;-0.6541515;47.9672891;2021-09-17;2021-09-17;;;;531430000A1017;1
Bis;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;ROUTE D ENTRAMMES;BALPDLP000270034;53143_b657_00004_bis;;Rue de Bretagne;4;427414.2;6769184.4;-0.6539449;47.9662773;2021-09-17;2021-09-17;;;;531430000A0890|531430000A0886;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270038;53143_0016_00004;;Allée  Comballe;4;427417.31;6769322.95;-0.6539891;47.9675241;2021-09-17;2021-09-17;;;;531430000A1016;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269909;53143_0016_00001;;Allée  Comballe;1;427430.48;6769263.6;-0.6537761;47.9669961;2021-09-17;2021-09-17;;;;531430000A1013;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;ROUTE D ENTRAMMES;BALPDLP000270062;53143_b657_00005;;Rue de Bretagne;5;427439.74;6769060.71;-0.6535263;47.965176;2021-09-17;2021-09-17;;;;531430000B0007;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269981;53143_0016_00002;;Allée  Comballe;2;427442.43;6769287.02;-0.6536306;47.9672116;2021-09-17;2021-09-17;;;;531430000A1014;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;ROUTE D ENTRAMMES;BALPDLP000270046;53143_b657_00004;;Rue de Bretagne;4;427454.71;6769146.04;-0.6533788;47.9659493;2021-09-17;2021-09-17;;;;531430000A1086|531430000A1087|531430000A1109|531430000A1108;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270067;53143_0100_00006;;Allée  Vire Vent;6;427455.17;6769249.53;-0.6534367;47.9668798;2021-09-17;2021-09-17;;;;531430000A1012;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;ROUTE D ENTRAMMES;BALPDLP000270030;53143_b657_00003;;Rue de Bretagne;3;427455.41;6769030.44;-0.6532978;47.9649104;2021-09-17;2021-09-17;;;;531430000B1443;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270013;53143_0016_00003;;Allée  Comballe;3;427455.7;6769309.94;-0.6534671;47.9674232;2021-09-17;2021-09-17;;;;531430000A1015;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270126;53143_0003_00015;;Rue d'Anjou;15;427467.15;6768507.67;-0.6528167;47.9602157;2021-09-17;2021-09-17;;;;531430000A0355;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270052;53143_0100_00005;;Allée  Vire Vent;5;427468.04;6769272.77;-0.653279;47.9670942;2021-09-17;2021-09-17;;;;531430000A1011;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270039;53143_0100_00004;;Allée  Vire Vent;4;427480.89;6769297.51;-0.6531222;47.9673219;2021-09-17;2021-09-17;;;;531430000A1010;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270072;53143_0003_00006;;Rue d'Anjou;6;427483.94;6768876.02;-0.6528202;47.9635341;2021-09-17;2021-09-17;;;;531430000B1310;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270047;53143_0015_00004;;Rue des Chataigniers;4;427485.23;6769195.45;-0.6530009;47.9664063;2021-09-17;2021-09-17;;;;531430000A1084|531430000A1000;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269975;53143_0015_00001;;Rue des Chataigniers;1;427488.28;6769128.15;-0.6529183;47.9658025;2021-09-17;2021-09-17;;;;531430000A0997;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269910;53143_0100_00001;;Allée  Vire Vent;1;427492.08;6769234.95;-0.6529336;47.9667642;2021-09-17;2021-09-17;;;;531430000A1007;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269915;53143_0030_00001;;Impasse des Lavandières;1;427498.77;6768987.54;-0.6526908;47.9645428;2021-09-17;2021-09-17;;;;531430000B1271|531430000B1238|531430000B1269;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269935;53143_0030_00004;;Impasse des Lavandières;4;427388.57;6768929.94;-0.6541302;47.9639792;2023-01-03;2021-09-17;;;;531430000B1499|531430000B1497|531430000B1495|531430000B1492|531430000B1491|531430000B0001|531430000B0002|531430000B1493;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270007;53143_0015_00002;;Rue des Chataigniers;2;427501.05;6769155.78;-0.6527645;47.9660562;2021-09-17;2021-09-17;;;;531430000A0998;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269982;53143_0100_00002;;Allée  Vire Vent;2;427505.19;6769259.06;-0.6527731;47.9669864;2021-09-17;2021-09-17;;;;531430000A1008;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270031;53143_0015_00003;;Rue des Chataigniers;3;427513.69;6769182.6;-0.6526119;47.9663025;2021-09-17;2021-09-17;;;;531430000A0999;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270059;53143_0020_00005;;Place de l'Église;5;427513.9;6768991.04;-0.6524905;47.9645806;2021-09-17;2021-09-17;;;;531430000B1444|531430000B1335|531430000B1446|531430000B1334;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270027;53143_0020_00003;;Place de l'Église;3;427517.83;6768974.27;-0.6524275;47.9644315;2021-09-17;2021-09-17;;;;531430000B0011;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270014;53143_0100_00003;;Allée  Vire Vent;3;427518.73;6769282.83;-0.6526066;47.9672057;2021-09-17;2021-09-17;;;;531430000A1009;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270065;53143_0005_00006;;Allée  Belle Épine;6;427519.98;6769224.07;-0.6525535;47.966678;2021-09-17;2021-09-17;;;;531430000A1006;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269971;53143_0020_00001;;Place de l'Église;1;427521.55;6768955.85;-0.6523663;47.9642674;2021-09-17;2021-09-17;;;;531430000B0078|531430000B1394|531430000B1395|531430000B1393;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270129;53143_0070_00016;;Rue des Saules;16;427524.56;6769088.14;-0.6524079;47.965458;2021-09-17;2021-09-17;;;;531430000A0619;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270060;53143_0003_00005;;Rue d'Anjou;5;427526.76;6768865.36;-0.6522405;47.9634561;2021-09-17;2021-09-17;;;;531430000B0071;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269974;53143_0018_00001;;Rue de la douve;1;427527.1;6769052.77;-0.6523521;47.965141;2021-09-17;2021-09-17;;;;531430000B0910;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270028;53143_0003_00003;;Rue d'Anjou;3;427527.52;6768886.33;-0.6522434;47.963645;2021-09-17;2021-09-17;;;;531430000B0073;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270050;53143_0005_00005;;Allée  Belle Épine;5;427532.09;6769244.88;-0.6524043;47.9668701;2021-09-17;2021-09-17;;;;531430000A1005;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270124;53143_0070_00014;;Rue des Saules;14;427533.14;6769105.97;-0.6523041;47.9656217;2021-09-17;2021-09-17;;;;531430000A0620;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269972;53143_0003_00001;;Rue d'Anjou;1;427536.55;6768905;-0.652134;47.9638166;2021-09-17;2021-09-17;;;;531430000B0074;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270097;53143_0020_00009;;Place de l'Église;9;427541.13;6769026.71;-0.6521481;47.9649126;2021-09-17;2021-09-17;;;;531430000B0875;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270054;53143_0023_00005;;Impasse de la Forge;5;427542.92;6768885.41;-0.6520365;47.9636431;2021-09-17;2021-09-17;;;;531430000B0912|531430000B0729|531430000B0728;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270118;53143_0070_00012;;Rue des Saules;12;427543.98;6769123.53;-0.65217;47.9657842;2021-09-17;2021-09-17;;;;531430000A0621;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270037;53143_0005_00004;;Allée  Belle Épine;4;427544.98;6769270.16;-0.6522474;47.9671027;2021-09-17;2021-09-17;;;;531430000A1004;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270106;53143_0070_00010;;Rue des Saules;10;427556.09;6769143.4;-0.6520201;47.9659678;2021-09-17;2021-09-17;;;;531430000A0622;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270114;53143_0070_00011;;Rue des Saules;11;427559.87;6769066.51;-0.6519219;47.9652782;2021-09-17;2021-09-17;;;;531430000A0633;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269908;53143_0005_00001;;Allée  Belle Épine;1;427561.93;6769216.14;-0.6519871;47.9666241;2021-09-17;2021-09-17;;;;531430000A1001;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270016;53143_0023_00003;;Impasse de la Forge;3;427562.55;6768895.95;-0.6517804;47.963746;2021-09-17;2021-09-17;;;;531430000B0058;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270125;53143_0020_00015;;Place de l'Église;15;427562.58;6768955.1;-0.6518166;47.9642777;2021-09-17;2021-09-17;;;;531430000B1389|531430000B0895|531430000B0702|531430000B0896|531430000B0024|531430000B0704|531430000B0700|531430000B0699;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269913;53143_0023_00001;;Impasse de la Forge;1;427565.57;6768906.83;-0.6517467;47.9638451;2021-09-17;2021-09-17;;;;531430000B0057;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270091;53143_0070_00008;;Rue des Saules;8;427569.04;6769166.22;-0.6518609;47.9661783;2021-09-17;2021-09-17;;;;531430000A1093;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270006;53143_0007_00002;;Rue de Bergault;2;427570.11;6769005.9;-0.6517473;47.9647376;2021-09-17;2021-09-17;;;;531430000B1363|531430000B0770|531430000B0719|531430000B0718|531430000B0717;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270009;53143_0040_00002;;Rue du Maine;2;427570.79;6768916.16;-0.6516826;47.9639311;2021-09-17;2021-09-17;;;;531430000B0056;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270045;53143_0007_00004;;Rue de Bergault;4;427571.42;6769026.9;-0.6517428;47.9649269;2021-09-17;2021-09-17;;;;531430000B1364|531430000B0769|531430000B0721|531430000B0716;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270101;53143_0070_00009;;Rue des Saules;9;427571.91;6769084.24;-0.6517717;47.9654425;2021-09-17;2021-09-17;;;;531430000A0632;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270111;53143_0020_00011;;Place de l'Église;11;427572.94;6768981.83;-0.6516945;47.9645224;2021-09-17;2021-09-17;;;;531430000B1053;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269980;53143_0005_00002;;Allée  Belle Épine;2;427573.5;6769235.88;-0.6518444;47.9668065;2021-09-17;2021-09-17;;;;531430000A1002;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270033;53143_0040_00003;;Rue du Maine;3;427579.84;6768932.82;-0.6515717;47.9640846;2021-09-17;2021-09-17;;;;531430000B0701;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270044;53143_0003_00004;;Rue d'Anjou;4;427514.33;6768916.62;-0.6524386;47.9639118;2021-09-17;2021-09-17;;;;531430000B1391;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270121;53143_0020_00013;;Place de l'Église;13;427580.05;6768960.9;-0.6515864;47.9643372;2021-09-17;2021-09-17;;;;531430000B1477|531430000B1476;1
