suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00450435;85266_x001_00001;;grammont;1;395840.57;6635256.01;-0.9859397;46.7483161;2021-03-18;2021-03-18;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466586;85266_x001_00003;;grammont;3;395990.89;6635218.28;-0.9839482;46.7480451;2022-05-11;2022-05-02;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466587;85266_x001_00005;;grammont;5;396003.71;6635263.47;-0.9838103;46.7484572;2022-05-05;2022-05-02;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466711;85266_x001_00007;;grammont;7;396017.43;6635269.43;-0.9836348;46.7485171;2022-05-05;2022-05-03;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269570;85266_x002_00027;;Impasse de bel-air;27;398011.6;6635883.4;-0.9579484;46.7549409;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269569;85266_x002_00029;;Impasse de bel-air;29;397982.3;6635893.7;-0.9583385;46.7550203;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269571;85266_x002_00030;;Impasse de bel-air;30;397917.18;6635904.13;-0.9591975;46.7550847;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269568;85266_x002_00031;;Impasse de bel-air;31;397945.14;6635903.38;-0.9588311;46.7550906;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269572;85266_x002_00033;;Impasse de bel-air;33;397902.94;6635880.26;-0.9593681;46.7548636;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269602;85266_x003_00001;;Impasse de la bruyère;1;398144.52;6635849.19;-0.9561868;46.7546932;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269603;85266_x003_00002;;Impasse de la bruyère;2;398151.68;6635835.64;-0.9560843;46.7545746;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269604;85266_x003_00003;;Impasse de la bruyère;3;398164.42;6635854.16;-0.9559297;46.7547469;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269605;85266_x003_00004;;Impasse de la bruyère;4;398165.44;6635846.7;-0.9559115;46.7546803;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269841;85266_x004_00001;;Impasse des fougères;1;398052.91;6636648.65;-0.9579102;46.7618412;2020-04-27;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00434647;85266_x004_00003;;Impasse des fougères;3;398067.89;6636627.35;-0.9577002;46.7616564;2022-04-22;2020-04-27;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269843;85266_x005_00001;;Impasse des genêts;1;398178.2;6635914.58;-0.955789;46.7552964;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269845;85266_x005_00002;;Impasse des genêts;2;398173.13;6635906.94;-0.9558504;46.7552254;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269847;85266_x005_00003;;Impasse des genêts;3;398197.68;6635910.41;-0.9555313;46.7552677;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269846;85266_x005_00004;;Impasse des genêts;4;398176.79;6635888.03;-0.95579;46.755057;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269844;85266_x005_00005;;Impasse des genêts;5;398190.64;6635902.96;-0.9556186;46.7551975;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269842;85266_x005_00006;;Impasse des genêts;6;398184.68;6635895.6;-0.9556917;46.7551286;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269855;85266_x006_00002;;Impasse des grands montains;2;397771.58;6636505.45;-0.9614975;46.7604265;2019-10-10;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269856;85266_x006_00004;;Impasse des grands montains;4;397758.43;6636521.58;-0.9616802;46.7605656;2019-10-10;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00450436;85266_x006_00006;;Impasse des grands montains;6;397747.87;6636515.06;-0.9618142;46.7605022;2021-03-18;2021-03-18;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269928;85266_x007_00001;;Impasse des rochers;1;398361.59;6635702.05;-0.9532501;46.7534679;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269925;85266_x007_00002;;Impasse des rochers;2;398382.69;6635700.79;-0.9529732;46.7534661;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269921;85266_x007_00003;;Impasse des rochers;3;398377.85;6635716.03;-0.9530465;46.7536009;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269923;85266_x007_00004;;Impasse des rochers;4;398397.8;6635718.2;-0.9527869;46.7536294;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269922;85266_x007_00005;;Impasse des rochers;5;398398.02;6635738.39;-0.9527972;46.753811;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269926;85266_x007_00006;;Impasse des rochers;6;398418.84;6635732.58;-0.9525211;46.7537682;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269924;85266_x007_00007;;Impasse des rochers;7;398408.18;6635750.53;-0.9526723;46.7539248;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00269927;85266_x007_00008;;Impasse des rochers;8;398423.02;6635743.73;-0.9524736;46.7538703;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_02742225;85266_x093_00004;;Impasse du Bouchaud;4;397848.39;6635994.14;-0.9601566;46.7558631;2024-03-14;2024-03-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235818_1_20240226_D27-tamponne.pdf;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270020;85266_x008_00001;;Impasse du colombier;1;398092.96;6635781.93;-0.9568172;46.7540651;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270017;85266_x008_00002;;Impasse du colombier;2;398087.75;6635769.39;-0.9568772;46.75395;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270021;85266_x008_00003;;Impasse du colombier;3;398098.4;6635763.89;-0.9567343;46.7539053;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270019;85266_x008_00004;;Impasse du colombier;4;398116.61;6635750.01;-0.9564869;46.7537887;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270018;85266_x008_00005;;Impasse du colombier;5;398139.81;6635740.11;-0.9561768;46.7537101;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270068;85266_x009_00001;;Impasse du grison;1;397518.63;6635688.97;-0.9642708;46.7529698;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270096;85266_x010_00001;;Impasse du petit champ;1;398277.4;6635965.07;-0.9545241;46.7557952;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270097;85266_x010_00002;;Impasse du petit champ;2;398279.19;6635955.31;-0.9544944;46.7557082;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270095;85266_x010_00003;;Impasse du petit champ;3;398292.71;6635982.29;-0.954335;46.7559569;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270094;85266_x010_00004;;Impasse du petit champ;4;398303.78;6635977.04;-0.9541868;46.7559147;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270098;85266_x011_00001;;Impasse du petit lundi;1;397891.26;6636564.88;-0.9599706;46.7610149;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466538;85266_x011_00002;;Impasse du petit lundi;2;397910.71;6636600.66;-0.9597395;46.7613454;2022-04-28;2022-04-28;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270099;85266_x011_00003;;Impasse du petit lundi;3;397899.84;6636594.7;-0.9598779;46.761287;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270100;85266_x011_00005;;Impasse du petit lundi;5;397885.38;6636621.31;-0.9600845;46.7615197;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00461566;85266_x012_00003;;Impasse du Pin;3;397562.95;6635987.16;-0.9638869;46.7556714;2022-04-20;2021-11-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043311_1_DELIB 69-2018 ImpasseDuPin.pdf;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00461565;85266_x012_00004;;Impasse du Pin;4;397533.72;6636028.32;-0.9642964;46.7560283;2022-04-20;2021-11-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043311_1_DELIB 69-2018 ImpasseDuPin.pdf;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00798140;85266_x012_00005;;Impasse du Pin;5;397531.95;6635966.25;-0.9642787;46.7554694;2023-12-18;2023-12-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043311_1_DELIB 69-2018 ImpasseDuPin.pdf;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270165;85266_x013_00001;;Impasse du serpolet;1;398281.15;6635743.67;-0.9543299;46.7538059;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270162;85266_x013_00002;;Impasse du serpolet;2;398303.15;6635761.02;-0.9540534;46.7539718;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270164;85266_x013_00003;;Impasse du serpolet;3;398284.71;6635761.43;-0.9542949;46.7539672;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270163;85266_x013_00004;;Impasse du serpolet;4;398293.54;6635769.77;-0.9541848;46.7540462;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270263;85266_x014_00001;;la baudonnière;1;396752.53;6633466.99;-0.9728303;46.7326418;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270265;85266_x014_00003;;la baudonnière;3;396722.71;6633477.58;-0.9732273;46.7327234;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270264;85266_x014_00005;;la baudonnière;5;396694.32;6633466.95;-0.9735916;46.732615;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270262;85266_x014_00007;;la baudonnière;7;396663.58;6633473.52;-0.973998;46.7326602;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270261;85266_x014_00201;;la baudonnière;201;396768.78;6633430.46;-0.9725936;46.7323207;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466584;85266_x015_00002;;la brocardière;2;395915.73;6633882.88;-0.9840493;46.7360022;2022-05-11;2022-05-02;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466585;85266_x015_00004;;la brocardière;4;395926.47;6633867.96;-0.983899;46.735873;2022-05-11;2022-05-02;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466906;85266_x016_00002;;la chironnerie;2;395140.28;6635226.78;-0.9950818;46.7477347;2022-05-11;2022-05-11;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270563;85266_x017_00001;;la coussotière;1;396790.92;6634700.95;-0.9731409;46.7437558;2022-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270564;85266_x017_00002;;la coussotière;2;396791.59;6634664.8;-0.9731083;46.743431;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270565;85266_x017_00003;;la coussotière;3;396802.48;6634719.32;-0.9730017;46.7439261;2022-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270562;85266_x017_00004;;la coussotière;4;396831.09;6634608.09;-0.9725543;46.7429389;2022-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466380;85266_x017_00005;;la coussotière;5;396840.6;6634606.87;-0.9724291;46.7429322;2024-06-18;2022-04-22;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270559;85266_x017_00009;;la coussotière;9;396823.1;6634524.7;-0.9726039;46.7421853;2022-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270561;85266_x017_00102;;la coussotière;102;396839.68;6634873.02;-0.9726164;46.7453252;2022-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270560;85266_x017_00104;;la coussotière;104;396861.57;6634900.15;-0.9723479;46.745579;2022-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270626;85266_x019_00001;;la gadebillère;1;396776.15;6633261.5;-0.972386;46.7308045;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270623;85266_x019_00002;;la gadebillère;2;396767.89;6633236.58;-0.9724777;46.7305767;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270622;85266_x019_00101;;la gadebillère;101;396822.05;6633236.22;-0.9717692;46.730598;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270624;85266_x019_00201;;la gadebillère;201;396728;6633210.23;-0.972982;46.7303217;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270625;85266_x019_00202;;la gadebillère;202;396743.54;6633235.4;-0.9727954;46.7305551;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466919;85266_x020_00002;;La Garne de Grammont;2;395536.51;6635191.07;-0.9898746;46.7475939;2022-05-11;2022-05-11;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466708;85266_x021_00006;;la grande motte;6;395898.58;6634638.86;-0.984773;46.7427927;2022-05-11;2022-05-03;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466709;85266_x021_00008;;la grande motte;8;395886.72;6634624.39;-0.9849185;46.7426572;2022-05-03;2022-05-03;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466600;85266_x022_00002;;la haute ville;2;396673.58;6637109.77;-0.9762641;46.7653642;2023-04-19;2022-05-02;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466601;85266_x022_00004;;la haute ville;4;396647.03;6637075.17;-0.9765886;46.765041;2023-04-19;2022-05-02;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466602;85266_x022_00006;;la haute ville;6;396641.66;6637053.7;-0.9766447;46.7648455;2023-04-19;2022-05-02;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270753;85266_x023_00001;;la legerie;1;396789.99;6634277.33;-0.972874;46.7399458;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270751;85266_x023_00002;;la legerie;2;396774.7;6634286.7;-0.9730802;46.7400232;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270754;85266_x023_00004;;la legerie;4;396749.31;6634254.02;-0.9733908;46.7397178;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270755;85266_x023_00005;;la legerie;5;396793.24;6634207.91;-0.9727858;46.739323;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270762;85266_x023_00006;;la legerie;6;396776.42;6634213.86;-0.9730097;46.7393689;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270748;85266_x023_00008;;la legerie;8;396796.7;6634188.4;-0.9727277;46.7391492;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270758;85266_x023_00009;;la legerie;9;396814.47;6634186.03;-0.9724937;46.7391359;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270749;85266_x023_00010;;la legerie;10;396813.37;6634173.93;-0.9725001;46.7390266;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270756;85266_x023_00011;;la legerie;11;396831.74;6634177.59;-0.9722622;46.7390678;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270747;85266_x023_00012;;la legerie;12;396844.3;6634163.9;-0.9720889;46.7389504;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270760;85266_x023_00014;;la legerie;14;396879.17;6634139.22;-0.9716165;46.7387442;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270750;85266_x023_00015;;la legerie;15;396885.25;6634166.03;-0.9715547;46.7389881;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270761;85266_x023_00101;;la legerie;101;396744.5;6634228;-0.9734366;46.7394816;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270759;85266_x023_00102;;la legerie;102;396735.51;6634234.39;-0.9735584;46.7395351;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270752;85266_x023_00103;;la legerie;103;396725.4;6634201.5;-0.973669;46.7392347;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270757;85266_x023_00104;;la legerie;104;396729.93;6634225.99;-0.9736258;46.7394569;2020-05-06;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270746;85266_x023_00201;;la legerie;201;396892.43;6634215.14;-0.9714932;46.739433;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270911;85266_x024_00001;;la petite motte;1;396221.34;6634390.24;-0.9803868;46.7407034;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270915;85266_x024_00002;;la petite motte;2;396248.74;6634462.99;-0.9800764;46.7413701;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270917;85266_x024_00003;;la petite motte;3;396161.1;6634410.43;-0.9811881;46.7408577;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270913;85266_x024_00004;;la petite motte;4;396241.05;6634441.14;-0.9801625;46.7411701;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270919;85266_x024_00005;;la petite motte;5;396150.2;6634407.04;-0.9813285;46.7408222;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270916;85266_x024_00006;;la petite motte;6;396198.6;6634423.62;-0.9807063;46.7409933;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270918;85266_x024_00008;;la petite motte;8;396180.04;6634428.81;-0.9809524;46.7410315;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270912;85266_x024_00012;;la petite motte;12;396174.57;6634422.12;-0.9810196;46.7409689;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00270914;85266_x024_00014;;la petite motte;14;396133.32;6634431.98;-0.9815657;46.7410388;2022-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466699;85266_x025_00002;;la roche batiot;2;397617.53;6634901.69;-0.9624594;46.7459348;2022-05-11;2022-05-03;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00435277;85266_x025_00003;;la roche batiot;3;397736.38;6634588.23;-0.9606987;46.7431696;2022-04-21;2020-05-07;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271034;85266_x025_00004;;la roche batiot;4;397736.62;6634515.45;-0.9606479;46.7425152;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271030;85266_x025_00006;;la roche batiot;6;397776.65;6634517.82;-0.9601257;46.7425545;2022-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271033;85266_x025_00007;;la roche batiot;7;397724.49;6634569.54;-0.960842;46.7429961;2022-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271037;85266_x025_00008;;la roche batiot;8;397774.65;6634500.61;-0.9601406;46.7423989;2022-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271036;85266_x025_00009;;la roche batiot;9;397735.64;6634537.02;-0.9606748;46.7427087;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271031;85266_x025_00010;;la roche batiot;10;397781.02;6634493.21;-0.9600524;46.7423352;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271039;85266_x025_00011;;la roche batiot;11;397754.18;6634530.16;-0.9604277;46.7426554;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271032;85266_x025_00012;;la roche batiot;12;397806.16;6634505.64;-0.9597316;46.7424584;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271029;85266_x025_00014;;la roche batiot;14;397822.52;6634496.46;-0.9595117;46.7423832;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271035;85266_x025_00101;;la roche batiot;101;397745.59;6634570.14;-0.9605664;46.7430111;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271041;85266_x025_00102;;la roche batiot;102;397749.25;6634544.5;-0.9605017;46.7427821;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271038;85266_x025_00103;;la roche batiot;103;397765.52;6634602.82;-0.9603271;46.7433139;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271040;85266_x025_00201;;la roche batiot;201;397776.29;6634552.66;-0.9601533;46.7428677;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466701;85266_x027_00001;;la Suraudière;1;396994.04;6635404.24;-0.9709468;46.7501721;2022-05-13;2022-05-03;;;;;0
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466704;85266_x027_00005;;la Suraudière;5;397011.19;6635441.97;-0.9707473;46.7505192;2022-05-13;2022-05-03;;;;;0
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466909;85266_x030_00001;;le chêne besson;1;396932.6;6636468.61;-0.9724518;46.7597158;2023-06-29;2022-05-11;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466756;85266_x032_00001;;le fossé;1;396181.77;6634099.78;-0.9807128;46.7380735;2022-05-13;2022-05-05;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466757;85266_x032_00003;;le fossé;3;396056.2;6634034.31;-0.9823119;46.7374278;2022-05-13;2022-05-05;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271386;85266_x033_00001;;le grison;1;397354.65;6635431.91;-0.9662472;46.7505841;2022-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466589;85266_x034_00001;;le gué;1;395848.92;6637743.4;-0.9874751;46.7706878;2022-05-12;2022-05-02;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466590;85266_x034_00003;;le gué;3;395859.06;6637737.43;-0.9873384;46.7706388;2022-05-12;2022-05-02;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00451897;85266_x035_00002;;le Guignard;2;397874.62;6635575.13;-0.9595383;46.7521069;2021-04-16;2021-04-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042558_1_D101-2019 DénominationNomsRue_Le Guignard.pdf;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00451898;85266_x035_00004;;le Guignard;4;397873.58;6635523.02;-0.9595177;46.7516378;2021-04-16;2021-04-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042558_1_D101-2019 DénominationNomsRue_Le Guignard.pdf;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00451899;85266_x035_00006;;le Guignard;6;397846.88;6635461.13;-0.9598263;46.7510692;2021-04-16;2021-04-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042558_1_D101-2019 DénominationNomsRue_Le Guignard.pdf;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271402;85266_x036_00001;;le joblin;1;396428.88;6634454.39;-0.9777144;46.7413744;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271399;85266_x036_00002;;le joblin;2;396493.44;6634452.49;-0.9768686;46.7413866;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271398;85266_x036_00003;;le joblin;3;396384.55;6634401.41;-0.9782592;46.7408779;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271397;85266_x036_00005;;le joblin;5;396367.19;6634378.38;-0.9784711;46.740663;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271400;85266_x036_00007;;le joblin;7;396375.99;6634468.68;-0.9784156;46.741479;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271401;85266_x036_00101;;le joblin;101;396555.75;6634437.96;-0.976044;46.7412842;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466596;85266_x037_00001;;le pissambert;1;397120.05;6634193.8;-0.9685016;46.7393441;2022-05-02;2022-05-02;;;;;0
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466595;85266_x037_00002;;le pissambert;2;396988.53;6634220.94;-0.9702399;46.7395286;2022-05-02;2022-05-02;;;;;0
