suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874616;85111_x001_00001;;Avenue de la gare;1;396541.11;6588593.32;-0.9462396;46.3289923;2018-12-19;2018-12-13;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874603;85111_x001_00002_bis;;Avenue de la gare;2;396533.14;6588575.39;-0.9463316;46.3288275;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874601;85111_x001_00002;;Avenue de la gare;2;396533.78;6588570.46;-0.94632;46.3287834;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874599;85111_x001_00003;;Avenue de la gare;3;396542.24;6588572.2;-0.9462113;46.3288029;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450046;85111_x001_00004;;Avenue de la gare;4;396534.59;6588563.74;-0.9463051;46.3287233;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874613;85111_x001_00005;;Avenue de la gare;5;396543.47;6588558.85;-0.9461867;46.3286834;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874609;85111_x001_00006;;Avenue de la gare;6;396531.72;6588535.35;-0.946324;46.3284668;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450050;85111_x001_00007;;Avenue de la gare;7;396544.58;6588544.76;-0.9461631;46.3285572;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874589;85111_x001_00008;;Avenue de la gare;8;396523.57;6588510.76;-0.9464138;46.3282419;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874600;85111_x001_00009;;Avenue de la gare;9;396540.7;6588509.89;-0.9461909;46.3282418;2021-03-15;2018-12-13;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874606;85111_x001_00010_bis;;Avenue de la gare;10;396499.4;6588475.52;-0.9467047;46.3279141;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874591;85111_x001_00010;;Avenue de la gare;10;396509.2;6588488.48;-0.9465859;46.3280351;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874596;85111_x001_00011;;Avenue de la gare;11;396517.29;6588476.05;-0.9464728;46.3279269;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874607;85111_x001_00012;;Avenue de la gare;12;396479.14;6588445.34;-0.9469481;46.3276336;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874593;85111_x001_00013;;Avenue de la gare;13;396517.37;6588456.2;-0.9464589;46.3277484;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874623;85111_x001_00014;;Avenue de la gare;14;396466.89;6588428.91;-0.9470965;46.3274803;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874615;85111_x001_00015;;Avenue de la gare;15;396499.08;6588438.61;-0.9466848;46.327582;2018-12-18;2018-12-13;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874617;85111_x001_00016_bis;;Avenue de la gare;16;396420.78;6588362.14;-0.9476517;46.3268591;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874614;85111_x001_00016;;Avenue de la gare;16;396438.76;6588387.14;-0.9474346;46.327092;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874594;85111_x001_00017;;Avenue de la gare;17;396484.19;6588425.21;-0.9468695;46.3274548;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874621;85111_x001_00018;;Avenue de la gare;18;396399.01;6588327.26;-0.9479116;46.3265356;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874605;85111_x001_00019;;Avenue de la gare;19;396475.99;6588413.9;-0.9469686;46.3273495;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874627;85111_x001_00020;;Avenue de la gare;20;396379.86;6588308.08;-0.9481478;46.3263544;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874610;85111_x001_00021;;Avenue de la gare;21;396470.82;6588405.42;-0.9470303;46.3272709;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874620;85111_x001_00022;;Avenue de la gare;22;396335.09;6588261.23;-0.9486986;46.325913;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874604;85111_x001_00023;;Avenue de la gare;23;396447.39;6588372.18;-0.9473128;46.3269614;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874611;85111_x001_00024;;Avenue de la gare;24;396313.45;6588239.41;-0.9489653;46.325707;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874588;85111_x001_00025;;Avenue de la gare;25;396434.52;6588353.03;-0.9474674;46.3267833;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874622;85111_x001_00026;;Avenue de la gare;26;396297.81;6588223.25;-0.9491579;46.3255546;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874624;85111_x001_00027;;Avenue de la gare;27;396400.99;6588311.67;-0.9478758;46.3263963;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874598;85111_x001_00028;;Avenue de la gare;28;396291.23;6588216.12;-0.9492386;46.3254875;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874626;85111_x001_00029;;Avenue de la gare;29;396355.12;6588262.44;-0.9484393;46.3259328;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874597;85111_x001_00030;;Avenue de la gare;30;396278.58;6588203.02;-0.9493944;46.325364;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874592;85111_x001_00031;;Avenue de la gare;31;396325.46;6588232.37;-0.9488049;46.3256491;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874619;85111_x001_00032;;Avenue de la gare;32;396270.38;6588193.8;-0.9494948;46.3252774;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449900;85111_x001_00033;;Avenue de la gare;33;396297.34;6588203.75;-0.9491513;46.3253791;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00457235;85111_x002_00001;;bellegarde;1;395671.76;6587794.78;-0.957006;46.3214191;2021-08-18;2021-08-18;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00464194;85111_x003_00001;;Chemin de halage;1;396141.47;6588799.29;-0.951562;46.3306648;2022-02-17;2022-02-17;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00796858;85111_x003_00003_bis;;Chemin de halage;3;396155.57;6588811.73;-0.951387;46.3307831;2023-11-10;2023-11-10;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00464195;85111_x003_00003;;Chemin de halage;3;396150.21;6588807.83;-0.951454;46.3307456;2022-02-17;2022-02-17;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00447087;85111_x003_00005_bis;;Chemin de halage;5;396216.14;6588856.8;-0.9506299;46.3312157;2021-01-13;2021-01-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00447083;85111_x003_00005;;Chemin de halage;5;396172.59;6588823.84;-0.9511738;46.3308997;2021-01-13;2021-01-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00447084;85111_x003_00007;;Chemin de halage;7;396231.13;6588869.4;-0.9504436;46.3313358;2021-01-13;2021-01-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449898;85111_x004_00002;;Chemin des ânes;2;396340.43;6588420.43;-0.9487327;46.3273471;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449899;85111_x004_00004;;Chemin des ânes;4;396358.63;6588392.84;-0.9484785;46.3271072;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;segment;L'Île d'Elle;;85111;;;NOM85_00043818;85111_x005_99999;;Chemin de Touvent;99999;397843.02;6588091.02;-0.9290126;46.3250592;2024-07-12;2022-05-11;;;;;0
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00468178;85111_x008_00001;;Grand-rue des torranges;1;396354.99;6588838.13;-0.9488151;46.3311103;2022-07-04;2022-07-04;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00468174;85111_x008_00002_bis;;Grand-rue des torranges;2;396349.36;6588851.55;-0.9488969;46.3312284;2022-07-04;2022-07-04;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00468164;85111_x008_00002;;Grand-rue des torranges;2;396353.29;6588847.28;-0.9488431;46.3311918;2022-07-04;2022-07-04;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00468165;85111_x008_00004;;Grand-rue des torranges;4;396343.53;6588858.87;-0.9489773;46.3312917;2022-07-04;2022-07-04;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874844;85111_x009_00001;;Grand-rue du puits commun;1;396248.7;6588873.4;-0.950218;46.3313796;2022-07-04;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00468203;85111_x009_00002;;Grand-rue du puits commun;2;396252.46;6588873.84;-0.9501695;46.3313853;2022-07-04;2022-07-04;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00468204;85111_x009_00004;;Grand-rue du puits commun;4;396255.37;6588870.93;-0.9501298;46.3313604;2022-07-04;2022-07-04;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00468196;85111_x009_00006;;Grand-rue du puits commun;6;396281.99;6588826.06;-0.9497551;46.3309689;2022-07-04;2022-07-04;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00468198;85111_x009_00008;;Grand-rue du puits commun;8;396269.45;6588852.77;-0.9499352;46.3312034;2022-07-04;2022-07-04;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450118;85111_x010_00001;;granland;1;397455.88;6591299.08;-0.9361161;46.3537375;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875084;85111_x010_00002;;granland;2;397466.23;6591294.23;-0.9359785;46.3536985;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875086;85111_x010_00003;;granland;3;397506.42;6591257.54;-0.9354327;46.3533867;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875083;85111_x010_00004;;granland;4;397524.1;6591249.4;-0.9351978;46.3533213;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875082;85111_x010_00005;;granland;5;397542.96;6591241.44;-0.9349477;46.3532582;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450119;85111_x010_00006;;granland;6;397459.01;6591289.53;-0.9360692;46.3536531;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874336;85111_x011_00001;;Impasse berthonneau;1;396560.1;6589078;-0.9463079;46.3333598;2021-03-15;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874337;85111_x011_00002;;Impasse berthonneau;2;396561.2;6589059.4;-0.9462815;46.3331931;2021-03-15;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450193;85111_x012_00001;;Impasse bonneau;1;396398.96;6588974.48;-0.9483328;46.3323563;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450194;85111_x012_00002;;Impasse bonneau;2;396395.65;6588980.63;-0.9483798;46.3324101;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879056;85111_x013_00002;;Impasse des alouettes;2;396220.87;6588346.35;-0.9502367;46.3266271;2018-12-21;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879060;85111_x013_00004;;Impasse des alouettes;4;396231.03;6588335.8;-0.950098;46.3265368;2018-12-21;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449891;85111_x013_00006;;Impasse des alouettes;6;396260.32;6588359.34;-0.949733;46.3267617;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449892;85111_x013_00008;;Impasse des alouettes;8;396271.95;6588359.04;-0.9495818;46.3267643;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449893;85111_x013_00010;;Impasse des alouettes;10;396290.48;6588348.66;-0.9493346;46.3266792;2021-03-15;2021-03-15;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449895;85111_x013_00012_bis;;Impasse des alouettes;12;396320.45;6588360.67;-0.9489532;46.3268007;2021-03-15;2021-03-15;;;;;1
ter;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449896;85111_x013_00012_ter;;Impasse des alouettes;12;396320.53;6588362.08;-0.9489532;46.3268134;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449894;85111_x013_00012;;Impasse des alouettes;12;396316.72;6588357.68;-0.9489997;46.3267722;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449897;85111_x013_00014;;Impasse des alouettes;14;396314.56;6588366.03;-0.9490332;46.3268463;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879059;85111_x013_00016;;Impasse des alouettes;16;396298.94;6588366.64;-0.9492364;46.3268447;2018-12-21;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874676;85111_x014_00001;;Impasse des meuniers;1;395959.9;6588392.1;-0.9536544;46.326921;2021-03-15;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449925;85111_x014_00002;;Impasse des meuniers;2;395965.69;6588395.64;-0.9535816;46.3269554;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874675;85111_x014_00003;;Impasse des meuniers;3;395936.1;6588403.6;-0.9539708;46.3270137;2021-03-15;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449924;85111_x014_00004;;Impasse des meuniers;4;395940.78;6588416.1;-0.9539182;46.3271282;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449926;85111_x014_00005;;Impasse des meuniers;5;395925.5;6588411.74;-0.9541138;46.3270821;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449923;85111_x014_00006;;Impasse des meuniers;6;395929;6588419.09;-0.954073;46.3271497;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874823;85111_x015_00001;;Impasse pelletier;1;396495.33;6588324.99;-0.9466597;46.3265586;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874825;85111_x015_00002;;Impasse pelletier;2;396410.9;6588316.86;-0.9477506;46.3264474;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874826;85111_x015_00004;;Impasse pelletier;4;396450.13;6588312.85;-0.9472387;46.326429;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874824;85111_x015_00006;;Impasse pelletier;6;396478.67;6588310.71;-0.9468668;46.3264226;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449901;85111_x015_00010;;Impasse pelletier;10;396500;6588309.22;-0.946589;46.3264188;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879220;85111_x016_00001;;la bertholerie;1;399423.66;6586892.67;-0.9077224;46.3149877;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;segment;L'Île d'Elle;;85111;;;NOM85_00042130;85111_x017_99999;;La Bonde de Jourdain;99999;400907.45;6588150.62;-0.8892701;46.3269652;2024-07-12;2020-11-26;;;;;0
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00467928;85111_x018_00001;;la bonde du jourdain;1;400969.78;6588122.76;-0.888441;46.3267379;2022-06-20;2022-06-20;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00467929;85111_x018_00002;;la bonde du jourdain;2;400864.45;6588178.21;-0.8898441;46.3271899;2022-06-20;2022-06-20;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00467930;85111_x018_00003;;la bonde du jourdain;3;400921.25;6588170.07;-0.8891014;46.3271419;2022-06-20;2022-06-20;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00467931;85111_x018_00004;;la bonde du jourdain;4;400941.72;6588209.66;-0.888861;46.327507;2022-06-20;2022-06-20;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879234;85111_x020_00001;;la courcellerie;1;397645.25;6587755.86;-0.9313632;46.3219563;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879235;85111_x021_00001;;la fillonnerie;1;400040.14;6587093;-0.8998492;46.3170638;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00459062;85111_x021_00003;;la fillonnerie;3;399964.58;6587054.67;-0.9008053;46.3166854;2021-09-20;2021-09-20;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00459063;85111_x021_00005;;la fillonnerie;5;399931.51;6587034.6;-0.9012218;46.3164903;2021-09-20;2021-09-20;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00459064;85111_x021_00007;;la fillonnerie;7;399914.97;6587022.67;-0.9014288;46.3163756;2021-09-20;2021-09-20;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879238;85111_x023_00001;;la foucaudière;1;397709.72;6586948.74;-0.9300045;46.3147263;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449808;85111_x023_00003;;la foucaudière;3;397742.65;6586934.3;-0.9295678;46.3146112;2021-03-12;2021-03-12;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00462767;85111_x025_00003;;la grande levée;3;396731.1;6588122.47;-0.9434676;46.3248432;2021-12-10;2021-12-10;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00462768;85111_x025_00004;;la grande levée;4;397153.53;6588126.81;-0.9379866;46.325072;2021-12-10;2021-12-10;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879244;85111_x026_00001;;la grande soulisse;1;398103.02;6588553.16;-0.9259359;46.329332;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879245;85111_x026_00002;;la grande soulisse;2;398120.62;6588546.15;-0.925703;46.3292768;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879249;85111_x027_00001;;la guérinière;1;397300.23;6589238.98;-0.9368027;46.3351402;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879251;85111_x027_00002;;la guérinière;2;397280.81;6589237.76;-0.937054;46.3351205;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879250;85111_x027_00003;;la guérinière;3;397401;6589171.25;-0.9354503;46.3345762;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879252;85111_x027_00004;;la guérinière;4;397172.69;6589173.91;-0.9384163;46.3344977;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_02743558;85111_x027_00005;;la guérinière;5;397411.38;6589148.18;-0.9353007;46.3343734;2024-04-25;2024-04-24;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_02743559;85111_x027_00007;;la guérinière;7;397462.67;6589105.68;-0.9346071;46.3340142;2024-04-25;2024-04-24;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_02743560;85111_x027_00009;;la guérinière;9;397585.85;6589038.42;-0.9329642;46.3334646;2024-04-25;2024-04-24;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_02743561;85111_x027_00011;;la guérinière;11;397593.61;6589036.34;-0.9328622;46.3334493;2024-04-25;2024-04-24;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879268;85111_x028_00001;;l'albadrie;1;400150.88;6587130.34;-0.8984358;46.3174488;2022-03-08;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879267;85111_x028_00003;;l'albadrie;3;400236.92;6587154.38;-0.8973343;46.3177033;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879269;85111_x028_00005;;l'albadrie;5;400266.63;6587152.44;-0.8969475;46.317699;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879254;85111_x029_00001;;la mechinerie;1;400522.23;6587803.25;-0.8940467;46.3236657;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879255;85111_x030_00001;;la nouvelle simarie;1;400218.16;6589566.64;-0.8991252;46.3393902;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00463767;85111_x035_00001;;la victorine;1;397730.32;6587659.58;-0.9301967;46.3211285;2022-01-31;2022-01-31;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00463768;85111_x035_00003;;la victorine;3;397744.96;6587660.12;-0.930007;46.32114;2022-01-31;2022-01-31;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00457231;85111_x037_00001;;le bois berneau;1;395541.43;6587791.8;-0.9586959;46.3213335;2021-08-18;2021-08-18;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00457232;85111_x037_00002;;le bois berneau;2;395480.29;6587833.55;-0.9595168;46.3216814;2021-08-18;2021-08-18;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00457233;85111_x037_00004;;le bois berneau;4;395480.58;6587900.95;-0.9595568;46.3222877;2021-08-18;2021-08-18;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00457234;85111_x037_00006;;le bois berneau;6;395482.08;6587988.94;-0.9595948;46.3230797;2021-08-18;2021-08-18;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879260;85111_x039_00001;;le chail;1;397247.58;6588479.35;-0.936994;46.3282847;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00441104;85111_x040_00001;;Le chêne Tord;1;399491.12;6590761.23;-0.9093347;46.3498104;2020-10-08;2020-10-08;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00457412;85111_x043_00001;;le gros aubier;1;397830.48;6587719.62;-0.9289353;46.3217134;2021-08-23;2021-08-23;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00457413;85111_x043_00003;;le gros aubier;3;397836.45;6587772.41;-0.928892;46.3221909;2021-08-23;2021-08-23;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00457414;85111_x043_00005;;le gros aubier;5;397890.73;6587721.41;-0.9281544;46.3217565;2021-08-23;2021-08-23;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00457415;85111_x043_00007;;le gros aubier;7;398031.2;6587724.69;-0.9263331;46.3218489;2021-08-23;2021-08-23;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879248;85111_x044_00001;;le grosseau;1;399831.31;6588786.3;-0.9036474;46.3322;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875099;85111_x045_00001;;le passage;1;396177.46;6587650.43;-0.9503479;46.3203488;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875094;85111_x045_00003;;le passage;3;396089.34;6587669.46;-0.9515041;46.3204803;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875100;85111_x045_00005;;le passage;5;396074.68;6587651.4;-0.9516826;46.3203112;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875096;85111_x045_00007;;le passage;7;396054.68;6587671.46;-0.9519553;46.3204826;2018-12-19;2018-12-13;;;;;1
