suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271235;72176_0740_00014;;Rue de Genneteil;14;486097.16;6730561.36;0.1505789;47.6406978;2024-04-23;2024-04-23;;;;72176000AR0156;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271245;72176_b256_00020;;Rue de la Garenne;20;486135.4;6730530.79;0.1511026;47.6404352;2024-04-23;2024-04-23;;;;72176000AS0003;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271236;72176_b256_00018;;Rue de la Garenne;18;486112.6;6730521.51;0.1508036;47.6403443;2024-04-23;2024-04-23;;;;72176000AS0002;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271247;72176_0110_00009;;Rue  Alfred de Musset;9;486133.96;6730772.42;0.1509674;47.6426082;2024-04-23;2024-04-23;;;;72176000AR0086;1
;Le Lude;bâtiment;Région des Pays de la Loire;Opticien;72176;;;BALPDLP001271242;72176_b256_00006;;Rue de la Garenne;6;486175.66;6730400.15;0.1517012;47.6392731;2024-04-23;2024-04-23;;;;72176000AS0090;1
;Le Lude;bâtiment;Région des Pays de la Loire;Lavage Auto;72176;;;BALPDLP001271246;72176_b256_00026;;Rue de la Garenne;26;486191.05;6730451.72;0.1518812;47.639742;2024-04-23;2024-04-23;;;;72176000AS0004;1
;Le Lude;bâtiment;Région des Pays de la Loire;Pressing;72176;;;BALPDLP001271239;72176_b256_00010;;Rue de la Garenne;10;486149.45;6730397.28;0.1513538;47.6392388;2024-05-10;2024-04-23;;;;72176000AS0090;1
;Le Lude;bâtiment;Région des Pays de la Loire;Pharmacie;72176;;;BALPDLP001271240;72176_b256_00014;;Rue de la Garenne;14;486122.16;6730424.2;0.1509777;47.6394722;2024-05-10;2024-04-23;;;;72176000AS0090;1
;Le Lude;bâtiment;Région des Pays de la Loire;Presse;72176;;;BALPDLP001271241;72176_b256_00012;;Rue de la Garenne;12;486137.24;6730408.41;0.151186;47.639335;2024-05-10;2024-04-23;;;;72176000AS0090;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271250;72176_0460_00014;;Rue du Chateau;14;486506.75;6731234.33;0.1557077;47.6468841;2024-04-23;2024-04-23;;;;72176000AD0059;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271251;72176_0820_00004;;Rue des Halles;4;486628.04;6731197.09;0.1573401;47.6465884;2024-04-23;2024-04-23;;;;72176000AD0133;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271255;72176_1160_00019;;Rue de Montruchon;19;486718.96;6730883.8;0.1587005;47.6437998;2024-04-23;2024-04-23;;;;72176000AD0252;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271254;72176_1160_00022;;Rue de Montruchon;22;486699.58;6730878.6;0.1584449;47.6437467;2024-04-23;2024-04-23;;;;72176000AH0019;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271253;72176_1160_00016;;Rue de Montruchon;16;486682.7;6730893.11;0.1582133;47.6438717;2024-04-23;2024-04-23;;;;72176000AH0016;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271256;72176_1160_00048;;Rue de Montruchon;48;486811.77;6730784.53;0.1599833;47.6429369;2024-04-23;2024-04-23;;;;72176000AH0049;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271262;72176_0325_00005;;Allée des Bourreliers;5;486891.28;6730381.22;0.1612346;47.6393348;2024-04-23;2024-04-23;;;;72176000AV0043;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271264;72176_1655_00037;;Rue des Taillandiers;37;486841.15;6730375.01;0.1605704;47.6392627;2024-04-23;2024-04-23;;;;72176000AH0597;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271261;72176_0325_00003;;Allée des Bourreliers;3;486878.84;6730387.74;0.161066;47.6393894;2024-04-23;2024-04-23;;;;72176000AV0042;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271263;72176_0325_00007;;Allée des Bourreliers;7;486895.48;6730379.47;0.1612913;47.6393204;2024-04-23;2024-04-23;;;;72176000AV0044;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271260;72176_0325_00001;;Allée des Bourreliers;1;486862.2;6730395.87;0.1608406;47.6394572;2024-04-23;2024-04-23;;;;72176000AV0041;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271266;72176_1655_00022;;Rue des Taillandiers;22;486795.97;6730341.25;0.1599852;47.6389444;2024-04-23;2024-04-23;;;;72176000AH0600;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271272;72176_1655_00006;;Rue des Taillandiers;6;486744.15;6730415.17;0.1592602;47.6395925;2024-04-23;2024-04-23;;;;72176000AH0578;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271267;72176_1655_00043;;Rue des Taillandiers;43;486822.6;6730339.8;0.1603404;47.63894;2024-04-23;2024-04-23;;;;72176000AH0566;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271268;72176_1655_00039;;Rue des Taillandiers;39;486835.94;6730364.47;0.1605061;47.6391662;2024-04-23;2024-04-23;;;;72176000AH0594;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271270;72176_1655_00035;;Rue des Taillandiers;35;486843.46;6730379.51;0.1605991;47.639304;2024-04-23;2024-04-23;;;;72176000AH0598;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271271;72176_1655_00008;;Rue des Taillandiers;8;486753.05;6730420.85;0.1593759;47.6396465;2024-04-23;2024-04-23;;;;72176000AH0580;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271865;72176_1086_00209;;Route du Mans;209;487133.35;6731819.38;0.1637686;47.6523495;2024-04-30;2024-04-30;;;;721760000A0994;1
Ter;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271866;72176_0200_00004_ter;;Rue  Basse;4;486574.57;6731004.94;0.1567204;47.6448427;2024-04-30;2024-04-30;;;;72176000AD0462;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271867;72176_0160_00008;;Rue des Aquennes;8;486566.9;6730738.17;0.1567463;47.6424406;2024-04-30;2024-04-30;;;;72176000AH0231;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271871;72176_1720_00039;;Route de Tours;39;487360.21;6730177.98;0.1675729;47.6376581;2024-04-30;2024-04-30;;;;72176000AV0031;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271872;72176_1720_00041;;Route de Tours;41;487457.17;6730104.51;0.1688983;47.6370285;2024-04-30;2024-04-30;;;;72176000AV0049;1
Ter;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271873;72176_1320_00021_ter;;Rue du Parc;21;486709.32;6730705.84;0.1586573;47.6421959;2024-04-30;2024-04-30;;;;72176000AH0412;1
Bis;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271875;72176_1320_00023_bis;;Rue du Parc;23;486682.08;6730706.42;0.1582945;47.6421923;2024-04-30;2024-04-30;;;;72176000AH0399;1
Bis;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271878;72176_0980_00072_bis;;Avenue de la Liberation;72;485854.45;6731419.87;0.1469356;47.6483413;2024-04-30;2024-04-30;;;;72176000AL0019;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001272368;72176_1180_00027;;Rue des Mortes Oeuvres;27;486071.21;6731804.24;0.1496362;47.6518691;2024-05-10;2024-05-10;;;;72176000AM0138;1
Bis;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001272369;72176_0768_00010_bis;;Boulevard  George Sand;10;485827.4;6730885.62;0.1468326;47.6435269;2024-05-10;2024-05-10;;;;72176000AP0006;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001272370;72176_b875_00898;;Route de la Vallee du Saule;898;486580.92;6729470.9;0.1575402;47.6310458;2024-05-10;2024-05-10;;;;721760000D0385;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001272371;72176_b875_00916;;Route de la Vallee du Saule;916;486643.97;6729480.56;0.1583747;47.6311531;2024-05-10;2024-05-10;;;;721760000D0387;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001272372;72176_b875_00930;;Route de la Vallee du Saule;930;486704.79;6729473.17;0.1591876;47.6311063;2024-05-10;2024-05-10;;;;721760000D0244;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001272373;72176_b875_00976;;Route de la Vallee du Saule;976;486719.12;6729464.08;0.1593826;47.6310293;2024-05-10;2024-05-10;;;;721760000D0152;1
Bis;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001272379;72176_0100_00013_bis;;Rue des Aitreaux;13;486514.39;6731032.78;0.155906;47.6450736;2024-05-10;2024-05-10;;;;72176000AD0451;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001272378;72176_0100_00015;;Rue des Aitreaux;15;486481.63;6731028.8;0.1554718;47.6450272;2024-05-10;2024-05-10;;;;72176000AD0450;1
;Le Lude;bâtiment;Région des Pays de la Loire;Laverie;72176;;;BALPDLP001271244;72176_b256_00002;;Rue de la Garenne;2;486187.87;6730414.87;0.1518566;47.6394095;2024-04-23;2024-04-23;;;;72176000AS0004;1
;Le Lude;bâtiment;Région des Pays de la Loire;Salon de Coiffure;72176;;;BALPDLP001271243;72176_b256_00004;;Rue de la Garenne;4;486182.84;6730407.33;0.1517933;47.6393401;2024-04-23;2024-04-23;;;;72176000AS0090;1
;Le Lude;bâtiment;Région des Pays de la Loire;Bricomarché;72176;;;BALPDLP001271237;72176_b256_00016;;Rue de la Garenne;16;486073.1;6730422.42;0.1503256;47.6394402;2024-04-23;2024-04-23;;;;72176000AS0088;1
;Le Lude;bâtiment;Région des Pays de la Loire;Intermarché;72176;;;BALPDLP001271238;72176_b256_00008;;Rue de la Garenne;8;486117.86;6730386.15;0.1509386;47.6391284;2024-05-10;2024-04-23;;;;72176000AS0090;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001272381;72176_1715_00241;;Boulevard des Tourelles;241;486850.22;6730299.56;0.1607272;47.6385869;2024-05-10;2024-05-10;;;;72176000AH0184;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001272382;72176_1715_00249;;Boulevard des Tourelles;249;486882.39;6730345.07;0.1611336;47.6390067;2024-05-10;2024-05-10;;;;72176000AH0389;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001272383;72176_1715_00299;;Boulevard des Tourelles;299;486897.61;6730272.7;0.1613708;47.6383607;2024-05-10;2024-05-10;;;;72176000AV0002;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001272384;72176_1715_00301;;Boulevard des Tourelles;301;486922.6;6730333.3;0.1616744;47.6389138;2024-05-10;2024-05-10;;;;72176000AV0003;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001272385;72176_0200_00009;;Rue  Basse;9;486630.2;6730995.33;0.1574655;47.6447743;2024-05-10;2024-05-10;;;;72176000AD0230;1
;Le Lude;bâtiment;Région des Pays de la Loire;Gendarmerie;72176;;;BALPDLP001272393;72176_0880_00001;;Boulevard de l'Hospice;1;486726.03;6731489.18;0.1585044;47.6492476;2024-05-10;2024-05-10;;;;72176000AC0302;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001272386;72176_0260_00027;;Rue du Boeuf;27;486591.19;6731076.14;0.1569075;47.6454885;2024-05-10;2024-05-10;;;;72176000AD0107;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001272387;72176_1220_00006;;Place  Neuve;6;486613.58;6731073.68;0.1572067;47.6454736;2024-05-10;2024-05-10;;;;72176000AD0110;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001272394;72176_1620_01041;;Route de Savigne;1041;483817.28;6730886.79;0.1200772;47.6428807;2024-05-10;2024-05-10;;;;721760000E0567;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001272395;72176_x005_03713;;Route de la Fleche;3713;482400.36;6733666.46;0.099859;47.6674168;2024-05-10;2024-05-10;;;;721760000G0347;1
;Le Lude;entrée;Région des Pays de la Loire;;72176;;;BALPDLP001279866;72176_1140_00018;;Rue  Monplaisir;18;486599.93;6730768.86;0.1571712;47.6427274;2024-05-29;2024-05-29;;;;72176000AH0446;1
Bis;Le Lude;entrée;Région des Pays de la Loire;;72176;;;BALPDLP001279867;72176_1140_00016_bis;;Rue  Monplaisir;16;486606.94;6730776.47;0.1572609;47.642798;2024-05-29;2024-05-29;;;;72176000AH0551;1
;Le Lude;entrée;Région des Pays de la Loire;;72176;;;BALPDLP001279868;72176_1140_00016;;Rue  Monplaisir;16;486609.18;6730778.33;0.1572897;47.6428155;2024-05-29;2024-05-29;;;;72176000AH0550;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259070;72176_b791_00918;;Route de Luche Pringe;918;483254.36;6733341.8;0.111389;47.6647782;2024-03-29;2024-03-29;;;;721760000G0264;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258964;72176_b197_00450;;Route de Coemont;450;483394.87;6734155.05;0.1128638;47.6721395;2024-03-29;2024-03-29;;;;721760000G0247;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001269124;72176_b791_03352;;Route de Luche Pringe;3352;481631.68;6735634.96;0.0886565;47.6848683;2024-04-08;2024-04-08;;;;721760000G0052;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256991;72176_c037_00162;;Route de Broc;162;486328.66;6726292;0.1557079;47.6023691;2024-04-08;2024-03-29;;;;721761170D0658;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256993;72176_1396_01091;;Rue de Pontfour;1091;484880.22;6730300.07;0.1345084;47.6379511;2024-04-16;2024-03-29;;;;721760000E1009;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257097;72176_1396_01099;;Rue de Pontfour;1099;484908.01;6730232.84;0.1349108;47.6373555;2024-04-16;2024-03-29;;;;721760000E0220;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257119;72176_1715_00762;;Boulevard des Tourelles;762;487147.06;6729954.48;0.1648429;47.6355789;2024-04-15;2024-03-29;;;;72176000AT0018;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257491;72176_1715_00766;;Boulevard des Tourelles;766;487080.69;6729925.32;0.1639736;47.6352951;2024-04-15;2024-03-29;;;;72176000AT0016;1
;Le Lude;entrée;Région des Pays de la Loire;;72176;;;BALPDLP001269710;72176_1715_00764;;Boulevard des Tourelles;764;487126.03;6729928.26;0.1645755;47.6353363;2024-04-15;2024-04-15;;;;72176000AT0077;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257287;72176_b197_00760;;Route de Coemont;760;483154.91;6734407.77;0.109545;47.6743337;2024-04-15;2024-03-29;;;;721760000G0230;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257189;72176_b197_00748;;Route de Coemont;748;483180.65;6734400.33;0.1098914;47.6742752;2024-04-15;2024-03-29;;;;721760000G0377;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258598;72176_1620_00033;;Route de Savigne;33;484823.2;6731701.64;0.133072;47.6505397;2024-04-15;2024-03-29;;;;721760000E1234;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257385;72176_b197_00932;;Route de Coemont;932;483081.47;6734516.17;0.108514;47.6752845;2024-04-15;2024-03-29;;;;721760000G0229;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258917;72176_1620_00294;;Route de Savigne;294;484555.55;6731615.55;0.1295508;47.6496778;2024-04-15;2024-03-29;;;;721760000F0151;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257952;72176_0400_00013;;Rue de la Cave au Coq;13;486059.71;6731154.06;0.1497957;47.646017;2024-04-15;2024-03-29;;;;72176000AK0581;1
B;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257975;72176_0400_00014_b;;Rue de la Cave au Coq;14;486120.43;6731201.06;0.1505813;47.6464595;2024-04-15;2024-03-29;;;;72176000AK0662;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258051;72176_0165_00015;;Rue d'Artois;15;485667.08;6731353.87;0.1444732;47.6476866;2024-04-15;2024-03-29;;;;72176000AL0170;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258096;72176_0165_00016;;Rue d'Artois;16;485642.59;6731362.09;0.1441433;47.6477526;2024-04-15;2024-03-29;;;;72176000AL0169;1
;Le Lude;entrée;Région des Pays de la Loire;;72176;;;BALPDLP001269750;72176_x018_00004;;Rue des Cerisiers;4;487102.92;6730064.87;0.1642027;47.6365576;2024-04-15;2024-04-15;;;;72176000AT0079;1
T;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257977;72176_0400_00014_t;;Rue de la Cave au Coq;14;486099.63;6731204.64;0.1503027;47.6464849;2024-04-15;2024-03-29;;;;72176000AK0125;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258099;72176_0400_00016;;Rue de la Cave au Coq;16;486019.45;6731163.99;0.149255;47.6460932;2024-04-15;2024-03-29;;;;72176000AL0214;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257402;72176_0400_00005;;Rue de la Cave au Coq;5;486207.64;6731193.9;0.1517456;47.6464234;2024-04-15;2024-03-29;;;;72176000AK0133;1
;Le Lude;entrée;Région des Pays de la Loire;;72176;;;BALPDLP001269753;72176_x018_00003;;Rue des Cerisiers;3;487150.01;6730045.75;0.1648385;47.6364008;2024-04-15;2024-04-15;;;;72176000AT0019;1
;Le Lude;entrée;Région des Pays de la Loire;;72176;;;BALPDLP001269752;72176_x018_00001;;Rue des Cerisiers;1;487154.79;6730057.95;0.1648963;47.6365121;2024-04-15;2024-04-15;;;;72176000AT0019;1
;Le Lude;entrée;Région des Pays de la Loire;;72176;;;BALPDLP001269756;72176_x018_00005;;Rue des Cerisiers;5;487188.27;6730051.65;0.1653449;47.6364662;2024-04-15;2024-04-15;;;;72176000AT0019;1
;Le Lude;entrée;Région des Pays de la Loire;;72176;;;BALPDLP001269757;72176_x018_00007;;Rue des Cerisiers;7;487187.75;6730036.65;0.1653451;47.6363312;2024-04-15;2024-04-15;;;;72176000AT0019;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259297;72176_1620_01048;;Route de Savigne;1048;483504.66;6731609.93;0.1155645;47.6492826;2024-04-15;2024-03-29;;;;721760000F0027;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258829;72176_x003_00074;;Route du Coteau;74;489577.4;6732215.24;0.1961183;47.6566958;2024-04-15;2024-03-29;;;;721760000A0250;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259059;72176_1720_00873;;Route de Tours;873;488104.97;6729559.49;0.1777791;47.6323347;2024-04-15;2024-03-29;;;;721761170C0155;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259320;72176_1086_01847;;Route du Mans;1847;487691.19;6733319.88;0.1704788;47.6660267;2024-04-15;2024-03-29;;;;721760000A0582;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258988;72176_b875_00563;;Route de la Vallee du Saule;563;486748.61;6729847.19;0.1595916;47.6344849;2024-04-15;2024-03-29;;;;721760000D0181;1
;Le Lude;bâtiment;Région des Pays de la Loire;La Rochette;72176;;;BALPDLP001269740;72176_x014_01766;;Route de Noyant;1766;485242.1;6728300.45;0.1402888;47.6200824;2024-04-15;2024-04-15;;;;721761170A0179;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257635;72176_x017_00008;;Rue de Disse;8;486466.06;6730606.88;0.155467;47.6412269;2024-04-15;2024-03-29;;;;72176000AI0070;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257774;72176_x017_00010;;Rue de Disse;10;486483;6730584.28;0.1557034;47.6410291;2024-04-15;2024-03-29;;;;72176000AI0072;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257107;72176_x017_00002;;Rue de Disse;2;486438.37;6730639.49;0.1550829;47.6415113;2024-04-15;2024-03-29;;;;72176000AI0066;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257481;72176_x017_00006;;Rue de Disse;6;486458.86;6730612.91;0.1553683;47.6412788;2024-04-15;2024-03-29;;;;72176000AI0069;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257197;72176_x017_00003;;Rue de Disse;3;486481.25;6730633.22;0.1556566;47.6414688;2024-04-15;2024-03-29;;;;72176000AH0297;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257391;72176_x017_00005;;Rue de Disse;5;486493.11;6730618.98;0.1558213;47.6413445;2024-04-15;2024-03-29;;;;72176000AH0271;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257894;72176_x017_00012;;Rue de Disse;12;486492.47;6730571.69;0.1558354;47.6409189;2024-04-15;2024-03-29;;;;72176000AI0074;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257551;72176_x017_00007;;Rue de Disse;7;486510.7;6730596.5;0.1560662;47.641148;2024-04-15;2024-03-29;;;;72176000AH0548;1
B;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257873;72176_x017_00012_b;;Rue de Disse;12;486513.62;6730534.03;0.156135;47.640587;2024-04-15;2024-03-29;;;;72176000AI0076;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258177;72176_x017_00018;;Rue de Disse;18;486552;6730512.24;0.1566563;47.6404035;2024-04-15;2024-03-29;;;;72176000AI0078;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258260;72176_x017_00020;;Rue de Disse;20;486562.12;6730504.37;0.1567947;47.640336;2024-04-15;2024-03-29;;;;72176000AI0079;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258090;72176_x017_00014;;Rue de Disse;14;486530.56;6730526.05;0.1563643;47.6405207;2024-04-15;2024-03-29;;;;72176000AI0432;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259263;72176_0540_03042;;Route de Disse;3042;486006.77;6727393.16;0.1508981;47.6121699;2024-04-15;2024-03-29;;;;721761170B0946;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259177;72176_0540_01732;;Route de Disse;1732;485922.87;6728725.95;0.1491416;47.6241314;2024-04-15;2024-03-29;;;;721761170B0100;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259190;72176_0540_01835;;Route de Disse;1835;486848.9;6728513.39;0.1615646;47.6225196;2024-04-15;2024-03-29;;;;721761170B0075;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258226;72176_0540_00019;;Route de Disse;19;486554.39;6730241.53;0.1568179;47.6379692;2024-04-15;2024-03-29;;;;72176000AT0060;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259194;72176_0540_01976;;Route de Disse;1976;486136.41;6728525.38;0.1520791;47.6223966;2024-04-15;2024-03-29;;;;721761170B0923;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258297;72176_0540_00021;;Route de Disse;21;486551.57;6730225.61;0.156788;47.6378251;2024-04-15;2024-03-29;;;;72176000AT0058;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259210;72176_0540_02135;;Route de Disse;2135;486166.8;6728338.04;0.1525734;47.6207213;2024-04-15;2024-03-29;;;;721761170B0969;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258330;72176_0540_00022;;Route de Disse;22;486575.04;6730450.31;0.1569926;47.6398539;2024-04-15;2024-03-29;;;;72176000AI0081;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258362;72176_0540_00023;;Route de Disse;23;486543.34;6730210.73;0.1566856;47.6376885;2024-04-15;2024-03-29;;;;72176000AT0055;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258391;72176_0540_00024;;Route de Disse;24;486564.37;6730424.71;0.1568629;47.6396201;2024-04-15;2024-03-29;;;;72176000AI0084;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258421;72176_0540_00025;;Route de Disse;25;486538.48;6730195.68;0.1566281;47.6375516;2024-04-15;2024-03-29;;;;72176000AT0051;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259234;72176_0540_02534;;Route de Disse;2534;485977.71;6727992.41;0.1502237;47.6175509;2024-04-15;2024-03-29;;;;721761170B0444;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258450;72176_0540_00026;;Route de Disse;26;486550.96;6730395.86;0.1566982;47.6393563;2024-04-15;2024-03-29;;;;72176000AI0545;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258475;72176_0540_00027;;Route de Disse;27;486512.78;6730109.34;0.1563275;47.6367666;2024-04-15;2024-03-29;;;;72176000AT0045;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257830;72176_0540_00011;;Route de Disse;11;486578.06;6730327.31;0.1570918;47.6387484;2024-04-15;2024-03-29;;;;72176000AT0074;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259119;72176_0540_01190;;Route de Disse;1190;486241.7;6729297.13;0.1531097;47.6293728;2024-04-15;2024-03-29;;;;721761170B0975;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259135;72176_0540_01298;;Route de Disse;1298;486226.87;6729194.03;0.1529618;47.6284405;2024-04-15;2024-03-29;;;;721761170B0925;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257943;72176_0540_00013;;Route de Disse;13;486580.42;6730296.88;0.1571378;47.6384755;2024-04-15;2024-03-29;;;;72176000AT0074;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259147;72176_0540_01411;;Route de Disse;1411;486594.48;6729095;0.1579009;47.6276689;2024-04-15;2024-03-29;;;;721761170B1117;1
