suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378492;72216_b343_00001;;Lieu Dit La Gilardiere;1;473716.82;6787231.93;-0.0432641;48.1462029;2022-01-13;2022-01-13;;;;7202160000D0813;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378488;72216_b049_00001;;Lieu Dit Brice;1;474064.9;6787113.71;-0.0385263;48.1452606;2022-01-13;2022-01-13;;;;7202160000D0513;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378495;72216_b446_00001;;Lieu Dit La Housserie;1;474207.79;6788680.59;-0.0374167;48.1593987;2022-01-13;2022-01-13;;;;7202160000D0812;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378746;72216_b515_00100;;Lieu Dit Notre Dame Des Grouas;100;474362.94;6786156.03;-0.0340273;48.1367525;2022-01-13;2022-01-13;;;;7202160000D0706;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378503;72216_b712_00001;;Lieu Dit La Tricotiere;1;474558.83;6788892.95;-0.0328087;48.1614295;2022-01-13;2022-01-13;;;;7202160000D0047;1
B;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378480;72216_b589_00001_b;;Lieu Dit Le Poisson;1;474601.98;6788659.65;-0.0321083;48.1593467;2022-01-13;2022-01-13;;;;7202160000D0852;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378512;72216_b042_00001;;Lieu Dit Les Bourgeons;1;474615.25;6788440.6;-0.0318169;48.1573817;2022-01-13;2022-01-13;;;;7202160000D0730;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378498;72216_b675_00001;;Lieu Dit La Renaiziere;1;474637.95;6788874.87;-0.031736;48.1612943;2022-01-13;2022-01-13;;;;7202160000D0773;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378485;72216_b013_00001;;Lieu Dit Beauvais;1;474704.32;6789155.03;-0.0309886;48.1638363;2022-01-13;2022-01-13;;;;7202160000A0765;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378655;72216_b500_00010;;Lieu Dit Le Moulin Neuf;10;474721.31;6787753.14;-0.0300369;48.151237;2022-01-13;2022-01-13;;;;7202160000D0141;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378621;72216_b500_00006;;Lieu Dit Le Moulin Neuf;6;474783.13;6787782.52;-0.0292214;48.1515225;2022-01-13;2022-01-13;;;;7202160000D0137;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378595;72216_b500_00004;;Lieu Dit Le Moulin Neuf;4;474813.12;6787784.05;-0.0288192;48.1515466;2022-01-13;2022-01-13;;;;7202160000D0137;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378524;72216_b515_00001;;Lieu Dit Notre Dame Des Grouas;1;474817.52;6786420.3;-0.028057;48.1392858;2022-01-13;2022-01-13;;;;7202160000D0907;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378549;72216_b500_00002;;Lieu Dit Le Moulin Neuf;2;474850.69;6787819.47;-0.0283326;48.151878;2022-01-13;2022-01-13;;;;7202160000D0132;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378497;72216_b536_00001;;Lieu Dit La Perrine;1;474993.06;6787814.96;-0.0264173;48.1518866;2022-01-13;2022-01-13;;;;7202160000D0124;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378506;72216_b089_00001;;Lieu Dit Le Champ Croche;1;475188.16;6787550.78;-0.0236597;48.1495784;2022-01-13;2022-01-13;;;;7202160000D0118;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378522;72216_b475_00001;;Lieu Dit Longuerotte;1;475206.01;6787801.72;-0.023549;48.1518409;2022-01-13;2022-01-13;;;;7202160000D0116;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378554;72216_b475_00002;;Lieu Dit Longuerotte;2;475207.28;6787855.05;-0.0235594;48.1523209;2022-01-13;2022-01-13;;;;7202160000D0640;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378499;72216_b679_00001;;Lieu Dit La Renaudiere;1;475339.62;6789770.94;-0.0227671;48.1695933;2022-01-13;2022-01-13;;;;7202160000A0259;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378521;72216_b736_00001;;Lieu Dit Le Verger;1;475383.37;6789604.45;-0.0220933;48.1681114;2022-01-13;2022-01-13;;;;7202160000A0487;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378505;72216_b059_00001;;Lieu Dit Le But;1;475412.15;6789681.88;-0.0217464;48.1688175;2022-01-13;2022-01-13;;;;7202160000A0491;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378484;72216_b006_00001;;Lieu Dit Aubruliere;1;475474.58;6789635.06;-0.0208831;48.168418;2022-01-13;2022-01-13;;;;7202160000A0764;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378620;72216_b006_00006;;Lieu Dit Aubruliere;6;475481.93;6789666.89;-0.0208007;48.1687067;2022-01-13;2022-01-13;;;;7202160000A0262;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378590;72216_b006_00004;;Lieu Dit Aubruliere;4;475496.92;6789645.63;-0.0205883;48.1685207;2022-01-13;2022-01-13;;;;7202160000A0275;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378542;72216_b006_00002;;Lieu Dit Aubruliere;2;475514.98;6789635.68;-0.0203404;48.1684375;2022-01-13;2022-01-13;;;;7202160000A0276;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378592;72216_b240_00004;;Lieu Dit Le Clos;4;475632.15;6788627.63;-0.0182473;48.1594138;2022-01-13;2022-01-13;;;;7202160000D0904;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378546;72216_b240_00002;;Lieu Dit Le Clos;2;475690.52;6788728.17;-0.0175145;48.1603379;2022-01-13;2022-01-13;;;;7202160000D0905;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378508;72216_b439_00001;;Lieu Dit Le Haut Eclair;1;475781.62;6787714.96;-0.0157699;48.1512588;2022-01-13;2022-01-13;;;;7202160000D0235;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378520;72216_b729_00001;;Lieu Dit Les Vaux;1;475816.92;6789659.63;-0.0162942;48.1687566;2022-01-13;2022-01-13;;;;7202160000A0761;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378635;72216_b695_00007;;Lieu Dit Suce;7;475865.83;6790177.5;-0.0159028;48.1734299;2022-01-13;2022-01-13;;;;7202160000A0139;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378612;72216_b695_00005;;Lieu Dit Suce;5;475878.08;6790161.59;-0.0157299;48.173291;2022-01-13;2022-01-13;;;;7202160000A0137;1
B;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378589;72216_b695_00004_b;;Lieu Dit Suce;4;476023.75;6790170.16;-0.0137761;48.1734181;2022-01-13;2022-01-13;;;;7202160000A0528;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378577;72216_b695_00003;;Lieu Dit Suce;3;476024.97;6790079.88;-0.0137134;48.1726068;2022-01-13;2022-01-13;;;;7202160000A0135;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378491;72216_b298_00001;;Lieu Dit La Croix De Trogne;1;476032.82;6788709.13;-0.0129044;48.1602843;2022-01-13;2022-01-13;;;;7202160000A0444;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378496;72216_b479_00001;;Lieu Dit La Maison Brulee;1;476039.83;6788748.2;-0.0128303;48.160638;2022-01-13;2022-01-13;;;;7202160000A0624;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378529;72216_b695_00001;;Lieu Dit Suce;1;476045.08;6790067.89;-0.0134369;48.1725059;2022-01-13;2022-01-13;;;;7202160000A0134;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378545;72216_b479_00002;;Lieu Dit La Maison Brulee;2;476086.95;6788752.49;-0.0121992;48.1606928;2022-01-13;2022-01-13;;;;7202160000A0638;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378570;72216_b479_00003;;Lieu Dit La Maison Brulee;3;476091.56;6788773.56;-0.0121481;48.1608838;2022-01-13;2022-01-13;;;;7202160000A0639;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378636;72216_b713_00007;;Lieu Dit Trogne;7;476092.95;6788642.19;-0.012062;48.159703;2022-01-13;2022-01-13;;;;7202160000D0292;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378517;72216_b668_00001;;Lieu Dit Les Quatre;1;476095.85;6787055.41;-0.0112094;48.1454362;2022-01-13;2022-01-13;;;;7202160000D0928;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378599;72216_b695_00004;;Lieu Dit Suce;4;476109.08;6790113.52;-0.0126;48.1729381;2022-01-13;2022-01-13;;;;7202160000A0772;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378556;72216_b695_00002;;Lieu Dit Suce;2;476147.38;6790077.12;-0.0120665;48.172624;2022-01-13;2022-01-13;;;;7202160000A0029;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378657;72216_b713_00010;;Lieu Dit Trogne;10;476155;6788322.46;-0.0110642;48.1568494;2022-01-13;2022-01-13;;;;7202160000D0744;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378644;72216_b713_00008;;Lieu Dit Trogne;8;476214.25;6788419.81;-0.0103178;48.1577451;2022-01-13;2022-01-13;;;;7202160000D0743;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378613;72216_b713_00005;;Lieu Dit Trogne;5;476214.27;6788345.78;-0.0102796;48.1570794;2022-01-13;2022-01-13;;;;7202160000D0781;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378569;72216_b230_00003;;Lieu Dit Chauffour;3;476230.35;6788672.5;-0.010231;48.1600227;2022-01-13;2022-01-13;;;;7202160000A0748;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378526;72216_b603_00001;;Lieu Dit Pre De Chauffour;1;476231.3;6788571.85;-0.0101666;48.159118;2022-01-13;2022-01-13;;;;7202160000D0297;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378624;72216_b713_00006;;Lieu Dit Trogne;6;476232.17;6788525.11;-0.010131;48.1586981;2022-01-13;2022-01-13;;;;7202160000D0299;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378578;72216_b713_00003;;Lieu Dit Trogne;3;476232.42;6788386.04;-0.0100563;48.1574477;2022-01-13;2022-01-13;;;;7202160000D0316;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378516;72216_b537_00001;;Lieu Dit Les Perrons;1;476271.8;6787842.33;-0.0092485;48.1525723;2022-01-13;2022-01-13;;;;7202160000D0335;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378747;72216_b713_00111;;Lieu Dit Trogne;111;476272.41;6788568.26;-0.0096123;48.1590998;2022-01-13;2022-01-13;;;;7202160000A0671;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378543;72216_b016_00002;;Lieu Dit Bel Air;2;476275.05;6786928.43;-0.0087367;48.1443559;2022-01-13;2022-01-13;;;;7202160000D0368;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378531;72216_b713_00001;;Lieu Dit Trogne;1;476311.89;6788523.73;-0.0090589;48.158713;2022-01-13;2022-01-13;;;;7202160000D0301;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378486;72216_b016_00001;;Lieu Dit Bel Air;1;476323.84;6786856.5;-0.0080443;48.1437259;2022-01-13;2022-01-13;;;;7202160000C0151;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378656;72216_b591_00010;;Lieu Dit Le Pont;10;476330.17;6787908.83;-0.0084982;48.1531903;2022-01-13;2022-01-13;;;;7202160000D0887;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378494;72216_b410_00001;;Lieu Dit La Grouas D Enfer;1;476340.6;6787065.22;-0.007926;48.1456084;2022-01-13;2022-01-13;;;;7202160000C0161;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378642;72216_b591_00008;;Lieu Dit Le Pont;8;476342.34;6787863.94;-0.0083117;48.1527908;2022-01-13;2022-01-13;;;;7202160000D0902;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378558;72216_b713_00002;;Lieu Dit Trogne;2;476348.61;6788536.58;-0.008572;48.1588411;2022-01-13;2022-01-13;;;;7202160000A0421;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378622;72216_b591_00006;;Lieu Dit Le Pont;6;476367.74;6787888.73;-0.0079831;48.1530224;2022-01-13;2022-01-13;;;;7202160000D0903;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378515;72216_b486_00001;;Lieu Dit Les Mares;1;476394.74;6788412.15;-0.0078883;48.1577381;2022-01-13;2022-01-13;;;;7202160000D0305;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378596;72216_b591_00004;;Lieu Dit Le Pont;4;476406;6787825.07;-0.0074364;48.1524631;2022-01-13;2022-01-13;;;;7202160000D0845;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378550;72216_b591_00002;;Lieu Dit Le Pont;2;476441.23;6787818.34;-0.0069595;48.1524147;2022-01-13;2022-01-13;;;;7202160000D0329;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378548;72216_b440_00002;;Lieu Dit Le Haut Trogne;2;476466.28;6788828.38;-0.00714;48.1615052;2022-01-13;2022-01-13;;;;7202160000A0323;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378509;72216_b440_00001;;Lieu Dit Le Haut Trogne;1;476480.05;6788874.9;-0.0069788;48.1619282;2022-01-13;2022-01-13;;;;7202160000A0579;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378594;72216_b440_00004;;Lieu Dit Le Haut Trogne;4;476480.35;6788841.54;-0.0069577;48.1616283;2022-01-13;2022-01-13;;;;7202160000A0319;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378572;72216_b440_00003;;Lieu Dit Le Haut Trogne;3;476492.79;6788887.57;-0.0068141;48.1620465;2022-01-13;2022-01-13;;;;7202160000A0576;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378540;72216_0130_00001;;Rue du Meridien;1;476519.51;6787696.36;-0.0058452;48.1513447;2022-01-13;2022-01-13;;;;7202160000D0860;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378555;72216_b494_00002;;Lieu Dit Montbeau;2;476543.02;6786562.72;-0.0049493;48.1411593;2022-01-13;2022-01-13;;;;7202160000C0465;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378650;72216_0190_00008;;Rue du Point Du Jour;8;476562.19;6787878.32;-0.0053648;48.1529954;2022-01-13;2022-01-13;;;;720216000AC0141;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378565;72216_0130_00002;;Rue du Meridien;2;476576.57;6787724.66;-0.005093;48.1516187;2022-01-13;2022-01-13;;;;720216000AC0127;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378631;72216_0190_00006;;Rue du Point Du Jour;6;476581.3;6787908.03;-0.0051232;48.1532691;2022-01-13;2022-01-13;;;;720216000AC0186;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378607;72216_0190_00004;;Rue du Point Du Jour;4;476587.69;6787936.15;-0.0050518;48.1535241;2022-01-13;2022-01-13;;;;720216000AC0198;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378587;72216_0130_00003;;Rue du Meridien;3;476588.58;6787809.54;-0.004975;48.152386;2022-01-13;2022-01-13;;;;720216000AC0132;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378588;72216_0190_00003;;Rue du Point Du Jour;3;476591.49;6787869.14;-0.0049664;48.1529229;2022-01-13;2022-01-13;;;;720216000AC0140;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378619;72216_0130_00005;;Rue du Meridien;5;476603.58;6787827.75;-0.0047828;48.1525549;2022-01-13;2022-01-13;;;;720216000AC0134;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378541;72216_0190_00001;;Rue du Point Du Jour;1;476604.42;6787879.85;-0.0047981;48.1530236;2022-01-13;2022-01-13;;;;720216000AC0140;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378641;72216_0130_00007;;Rue du Meridien;7;476611.54;6787842.13;-0.0046832;48.1526869;2022-01-13;2022-01-13;;;;720216000AC0135;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378493;72216_b405_00001;;Lieu Dit La Grifferie;1;476613.22;6787758.59;-0.0046179;48.1519363;2022-01-13;2022-01-13;;;;720216000AC0123;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378606;72216_0130_00004;;Rue du Meridien;4;476620.87;6787813.67;-0.0045432;48.1524342;2022-01-13;2022-01-13;;;;720216000AC0122;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378523;72216_b494_00001;;Lieu Dit Montbeau;1;476621.3;6786555.37;-0.0038939;48.1411201;2022-01-13;2022-01-13;;;;7202160000C0586;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378630;72216_0130_00006;;Rue du Meridien;6;476634.33;6787841.37;-0.0043765;48.1526879;2022-01-13;2022-01-13;;;;720216000AC0119;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378654;72216_0130_00009;;Rue du Meridien;9;476634.53;6787874.57;-0.0043908;48.1529865;2022-01-13;2022-01-13;;;;720216000AC0137;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378566;72216_0190_00002;;Rue du Point Du Jour;2;476642.14;6787920.02;-0.0043118;48.1533977;2022-01-13;2022-01-13;;;;720216000AC0190;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378665;72216_0130_00011;;Rue du Meridien;11;476654.38;6787936.54;-0.0041558;48.1535505;2022-01-13;2022-01-13;;;;720216000AC0145;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378649;72216_0130_00008;;Rue du Meridien;8;476656.83;6787868.76;-0.0040882;48.1529419;2022-01-13;2022-01-13;;;;720216000AC0118;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378504;72216_b037_00001;;Lieu Dit Le Bouillonnay;1;476659.79;6789317.4;-0.0047895;48.1659685;2022-01-13;2022-01-13;;;;7202160000A0758;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378661;72216_0130_00010;;Rue du Meridien;10;476669.68;6787876.66;-0.0039196;48.1530173;2022-01-13;2022-01-13;;;;720216000AC0115;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378673;72216_0130_00013;;Rue du Meridien;13;476673.82;6787967.74;-0.0039105;48.1538377;2022-01-13;2022-01-13;;;;720216000AC0146;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378681;72216_0130_00015;;Rue du Meridien;15;476678.86;6787994.08;-0.0038563;48.1540762;2022-01-13;2022-01-13;;;;720216000AC0197;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378669;72216_0130_00012;;Rue du Meridien;12;476682.77;6787886.55;-0.0037487;48.1531107;2022-01-13;2022-01-13;;;;720216000AC0114;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378676;72216_0130_00014;;Rue du Meridien;14;476684.04;6787914.05;-0.0037457;48.1533584;2022-01-13;2022-01-13;;;;720216000AC0112;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378684;72216_0130_00016;;Rue du Meridien;16;476688.5;6787935.78;-0.0036969;48.1535553;2022-01-13;2022-01-13;;;;720216000AC0108;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378571;72216_b688_00003;;Lieu Dit La Rouillerie;3;476692.6;6787234.44;-0.0032832;48.1472505;2022-01-13;2022-01-13;;;;7202160000C0083;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378502;72216_b688_00001;;Lieu Dit La Rouillerie;1;476696.27;6787252.19;-0.003243;48.1474113;2022-01-13;2022-01-13;;;;7202160000C0086;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378690;72216_0130_00018;;Rue du Meridien;18;476717.11;6788000.5;-0.0033456;48.1541471;2022-01-13;2022-01-13;;;;720216000AC0104;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378688;72216_0130_00017;;Rue du Meridien;17;476734.56;6788064.31;-0.0031437;48.1547268;2022-01-13;2022-01-13;;;;720216000AC0153;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378697;72216_0130_00021;;Rue du Meridien;21;476738.84;6788082.98;-0.0030957;48.1548961;2022-01-13;2022-01-13;;;;720216000AC0154;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378693;72216_0130_00019;;Rue du Meridien;19;476739.45;6788072.42;-0.0030821;48.1548014;2022-01-13;2022-01-13;;;;720216000AC0153;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378701;72216_0130_00023;;Rue du Meridien;23;476746.49;6788092.47;-0.0029978;48.1549841;2022-01-13;2022-01-13;;;;720216000AC0155;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378638;72216_b324_00007;;Rue de la Fontaine;7;476750.93;6788288.55;-0.0030384;48.1567487;2022-01-13;2022-01-13;;;;720216000AC0002;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378695;72216_0130_00020;;Rue du Meridien;20;476755.95;6788053.24;-0.0028506;48.1546346;2022-01-13;2022-01-13;;;;720216000AC0101;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378627;72216_b324_00006;;Rue de la Fontaine;6;476756.2;6788323.68;-0.0029855;48.1570664;2022-01-13;2022-01-13;;;;720216000AB0090;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378582;72216_b324_00003;;Rue de la Fontaine;3;476759.5;6788247.24;-0.0029021;48.1563802;2022-01-13;2022-01-13;;;;720216000AC0005;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378615;72216_b324_00005;;Rue de la Fontaine;5;476761.79;6788273.56;-0.0028848;48.1566176;2022-01-13;2022-01-13;;;;720216000AC0004;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378706;72216_0130_00025;;Rue du Meridien;25;476765.36;6788103.15;-0.0027497;48.1550866;2022-01-13;2022-01-13;;;;720216000AC0020;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378601;72216_b324_00004;;Rue de la Fontaine;4;476771.75;6788311.36;-0.0027702;48.1569609;2022-01-13;2022-01-13;;;;720216000AB0089;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378699;72216_0130_00022;;Rue du Meridien;22;476777.02;6788074.79;-0.0025785;48.1548355;2022-01-13;2022-01-13;;;;720216000AC0100;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378703;72216_0130_00024;;Rue du Meridien;24;476778.78;6788091.85;-0.0025635;48.1549895;2022-01-13;2022-01-13;;;;720216000AC0021;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378707;72216_0130_00026;;Rue du Meridien;26;476786.35;6788096.42;-0.0024641;48.1550332;2022-01-13;2022-01-13;;;;720216000AC0022;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378710;72216_0130_00027;;Rue du Meridien;27;476793.85;6788144.63;-0.002388;48.1554693;2022-01-13;2022-01-13;;;;720216000AC0018;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378535;72216_b324_00001;;Rue de la Fontaine;1;476796.08;6788254.8;-0.0024144;48.1564607;2022-01-13;2022-01-13;;;;720216000AC0009;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378561;72216_b324_00002;;Rue de la Fontaine;2;476797.75;6788293.3;-0.0024116;48.1568074;2022-01-13;2022-01-13;;;;720216000AB0087;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378711;72216_0130_00028;;Rue du Meridien;28;476799.74;6788099.81;-0.0022859;48.1550683;2022-01-13;2022-01-13;;;;720216000AC0023;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378713;72216_0130_00029;;Rue du Meridien;29;476803.57;6788159.95;-0.0022652;48.1556104;2022-01-13;2022-01-13;;;;720216000AC0017;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378513;72216_b304_00001;;Lieu Dit Les Douze;1;476805.1;6787457.22;-0.0018855;48.1492921;2022-01-13;2022-01-13;;;;7202160000C0062;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378537;72216_0205_00001;;Rue des Sports;1;476816.16;6788070.73;-0.0020504;48.1548124;2022-01-13;2022-01-13;;;;720216000AC0202;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378714;72216_0130_00030;;Rue du Meridien;30;476817.26;6788126.21;-0.002064;48.1553117;2022-01-13;2022-01-13;;;;720216000AC0031;1
