suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montilliers;segment;Région des Pays de la Loire;;49211;;;BALPDLP000581077;49211_0015_00012;;Chemin du Bois Brûlé;12;433445.03;6680179.86;-0.5200624;47.1684185;2022-09-26;2022-09-26;;;;492110000D0967;0
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581040;49211_0015_00010;;Chemin du Bois Brûlé;10;433454;6680178.71;-0.5199433;47.1684117;2022-09-26;2022-09-26;;;;492110000D0967;0
;Montilliers;segment;Région des Pays de la Loire;;49211;;;BALPDLP000580752;49211_0015_00001;;Chemin du Bois Brûlé;1;433772.13;6680166.23;-0.5157404;47.168427;2022-09-26;2022-09-26;;;;492110000D0528;0
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581062;49211_xxxx_00011;;Rue du petit vihiers;11;432869.86;6678481.01;-0.5266465;47.1529081;2022-10-14;2022-09-26;;;;492110000C0756;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000580917;49211_xxxx_00005;;Rue du petit vihiers;5;432896.09;6678534.04;-0.5263319;47.1533957;2022-10-14;2022-09-26;;;;492110000C0760;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581096;49211_xxxx_00013;;Rue du petit vihiers;13;432846.73;6678438.2;-0.5269261;47.1525138;2022-10-14;2022-09-26;;;;492110000C1120;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581022;49211_xxxx_00009;;Rue du petit vihiers;9;432876.8;6678501.43;-0.526567;47.1530946;2022-10-14;2022-09-26;;;;492110000C0757;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581155;49211_xxxx_00019;;Chemin de Jusalem;19;432974.44;6678696.73;-0.5253947;47.1548903;2022-09-26;2022-09-26;;;;492110000C1671;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000580973;49211_xxxx_00007;;Rue du petit vihiers;7;432885.62;6678517.41;-0.5264601;47.1532418;2022-10-14;2022-09-26;;;;492110000C0758;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581424;49211_xxxx_00983;;Chemin du bois de la Roche;983;432351.17;6682752.32;-0.5360085;47.1911149;2022-10-13;2022-09-26;;;;492110000E0896;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581419;49211_xxxx_00778;;Chemin du bois de la Roche;778;432451.37;6682889.11;-0.5347674;47.1923855;2022-10-13;2022-09-26;;;;492110000E0418;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581416;49211_xxxx_00752;;Chemin du bois de la Roche;752;432474.23;6682903;-0.534474;47.1925197;2022-10-13;2022-09-26;;;;492110000E0942;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581409;49211_xxxx_00649;;Chemin du bois de la Roche;649;432526.75;6682799.96;-0.5337201;47.1916142;2022-10-13;2022-09-26;;;;492110000E0953;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581400;49211_xxxx_00590;;Chemin du bois de la Roche;590;432594.2;6682785.45;-0.5328216;47.1915108;2022-10-13;2022-09-26;;;;492110000E0956;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581399;49211_xxxx_00589;;Chemin du bois de la Roche;589;432570.28;6682766.17;-0.5331259;47.1913277;2022-10-13;2022-09-26;;;;492110000E0961;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581395;49211_xxxx_00536;;Chemin du bois de la Roche;536;432615.95;6682737.42;-0.5325063;47.1910875;2022-10-13;2022-09-26;;;;492110000E0429;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581394;49211_xxxx_00531;;Chemin du bois de la Roche;531;432540.59;6682703.03;-0.5334802;47.1907479;2022-10-13;2022-09-26;;;;492110000E0973;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581393;49211_xxxx_00529;;Chemin du bois de la Roche;529;432550.3;6682715.64;-0.5333596;47.1908653;2022-10-13;2022-09-26;;;;492110000E0973;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581385;49211_xxxx_00476;;Chemin du bois de la Roche;476;432658.08;6682708.6;-0.5319334;47.1908453;2022-10-13;2022-09-26;;;;492110000E0433;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581381;49211_xxxx_00467;;Chemin du bois de la Roche;467;432657.09;6682686.28;-0.5319334;47.1906441;2022-10-13;2022-09-26;;;;492110000E1006;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581372;49211_xxxx_00433;;Chemin du bois de la Roche;433;432688.87;6682672.22;-0.5315057;47.1905305;2022-10-13;2022-09-26;;;;492110000E0136;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581458;49211_xxxx_02057;;Chemin du bois de la Roche;2057;431389.68;6682677.94;-0.54865;47.1900578;2022-10-13;2022-09-26;;;;492110000E0500;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581456;49211_xxxx_01951;;Chemin du bois de la Roche;1951;431430.12;6682646.26;-0.5480976;47.1897893;2022-10-13;2022-09-26;;;;492110000E0962;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581455;49211_xxxx_01863;;Chemin du bois de la Roche;1863;431481.6;6682589.68;-0.5473848;47.1893011;2022-10-13;2022-09-26;;;;492110000E0898;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581451;49211_xxxx_01787;;Chemin du bois de la Roche;1787;431574.21;6682537.35;-0.546132;47.188868;2022-10-13;2022-09-26;;;;492110000E0903;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581450;49211_xxxx_01773;;Chemin du bois de la Roche;1773;431601.53;6682514.13;-0.5457578;47.1886702;2022-10-13;2022-09-26;;;;492110000E0903;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581445;49211_xxxx_01648;;Chemin du bois de la Roche;1648;431719.47;6682502.97;-0.5441952;47.1886174;2022-10-13;2022-09-26;;;;492110000E1054;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581442;49211_xxxx_01582;;Chemin du bois de la Roche;1582;431756.81;6682508.4;-0.5437058;47.1886813;2022-10-13;2022-09-26;;;;492110000E0964;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581438;49211_xxxx_01516;;Chemin du bois de la Roche;1516;431912.73;6682561.06;-0.5416799;47.1892179;2022-10-13;2022-09-26;;;;492110000E0477;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581437;49211_xxxx_01503;;Chemin du bois de la Roche;1503;431854.8;6682515.6;-0.5424173;47.1887857;2022-10-13;2022-09-26;;;;492110000E0926;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581462;49211_xxxx_02433;;Route de Mâchelles;2433;433625.23;6683490.61;-0.5196332;47.1982672;2022-10-12;2022-09-26;;;;492110000A1151;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581461;49211_xxxx_02269;;Route de Mâchelles;2269;433537.12;6683341.07;-0.5207079;47.196887;2022-10-12;2022-09-26;;;;492110000A0302;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581457;49211_xxxx_02028;;Route de Mâchelles;2028;433437.79;6683123.98;-0.5218908;47.1948946;2022-10-12;2022-09-26;;;;492110000A0287;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581454;49211_xxxx_01853;;Route de Mâchelles;1853;433340.37;6682973.31;-0.5230874;47.1935004;2022-10-12;2022-09-26;;;;492110000E0943;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581453;49211_xxxx_01811;;Route de Mâchelles;1811;433332.34;6682936.54;-0.5231717;47.1931665;2022-10-12;2022-09-26;;;;492110000E1004;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581452;49211_xxxx_01793;;Route de Mâchelles;1793;433311.55;6682938.71;-0.5234473;47.1931777;2022-10-12;2022-09-26;;;;492110000E0885;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581425;49211_xxxx_01003;;Route de Mâchelles;1003;432959.44;6682255.8;-0.5276903;47.1868942;2022-10-12;2022-09-26;;;;492110000E0929;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581334;49211_xxxx_00247;;Chemin des Roches;247;430366.48;6682669.85;-0.5621445;47.1895704;2022-10-12;2022-09-26;;;;492110000E0738;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581333;49211_xxxx_00245;;Chemin des Roches;245;430346.25;6682673.2;-0.5624134;47.1895923;2022-10-12;2022-09-26;;;;492110000E1011;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581332;49211_xxxx_00243;;Chemin des Roches;243;430360.51;6682662.92;-0.5622192;47.1895056;2022-10-12;2022-09-26;;;;492110000E0934;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581309;49211_xxxx_00193;;Chemin des Roches;193;430369.09;6682613.23;-0.5620764;47.1890622;2022-10-12;2022-09-26;;;;492110000E0935;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581289;49211_xxxx_00150;;Chemin des Roches;150;430349.63;6682567.14;-0.5623056;47.1886398;2022-10-12;2022-09-26;;;;492110000E0901;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581316;49211_xxxx_00206;;Chemin du vieux Pré;206;432273.63;6681541.26;-0.5363156;47.1801917;2022-10-12;2022-09-26;;;;492110000E1086;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581297;49211_xxxx_00180;;Chemin du vieux Pré;180;432230.75;6681558.31;-0.5368913;47.1803277;2022-10-12;2022-09-26;;;;492110000E0232;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581444;49211_xxxx_01644;;Route d'Aubigné;1644;436078.31;6683072.48;-0.487019;47.1954861;2022-10-12;2022-09-26;;;;492110000B0446;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581443;49211_xxxx_01622;;Route d'Aubigné;1622;436079.14;6683043.46;-0.4869912;47.1952254;2022-10-12;2022-09-26;;;;492110000B0908;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581403;49211_xxxx_00727;;Route d'Aubigné;727;435143.62;6682444.2;-0.4989847;47.1894632;2022-10-12;2022-09-26;;;;492110000B0514;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581328;49211_xxxx_00238;;Route d'Aubigné;238;434967.54;6682177.62;-0.5011518;47.1869954;2022-10-12;2022-09-26;;;;492110000B0934;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581240;49211_xxxx_00056;;Route d'Aubigné;56;434839.83;6682053.09;-0.5027638;47.1858244;2022-10-12;2022-09-26;;;;492110000B0916;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581310;49211_xxxx_00206;;Route d'Aubigné;206;434940.15;6682153.92;-0.5014993;47.1867713;2022-10-12;2022-09-26;;;;492110000B0772;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581300;49211_xxxx_00195;;Route d'Aubigné;195;434918.77;6682163.78;-0.5017871;47.1868515;2022-10-12;2022-09-26;;;;492110000B0932;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581266;49211_xxxx_00105;;Route d'Aubigné;105;434855.75;6682107.44;-0.5025856;47.1863195;2022-10-12;2022-09-26;;;;492110000B0841;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581435;49211_xxxx_01471;;Route d'Aubigné;1471;435931.95;6683015.06;-0.4889168;47.1949115;2022-10-12;2022-09-26;;;;492110000B0881;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581467;49211_xxxx_02891;;Route de Mâchelles;2891;433805.82;6683878.53;-0.5174785;47.2018285;2022-10-12;2022-09-26;;;;492110000A1142;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581463;49211_xxxx_02494;;Route de Mâchelles;2494;433681.64;6683525.58;-0.5189095;47.1986044;2022-10-12;2022-09-26;;;;492110000A1123;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581470;49211_xxxx_03004;;Chemin du bois de la Roche;3004;430856.57;6681918.83;-0.5552322;47.1830147;2022-10-13;2022-09-26;;;;492110000E1036;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581469;49211_xxxx_02944;;Chemin du bois de la Roche;2944;430879.44;6681972;-0.5549622;47.1835022;2022-10-13;2022-09-26;;;;492110000E1037;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581466;49211_xxxx_02800;;Chemin du bois de la Roche;2800;430971.23;6682081.39;-0.5538163;47.1845232;2022-10-13;2022-09-26;;;;492110000E1038;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581468;49211_xxxx_02902;;Route de Vihiers;2902;433057.53;6678974.8;-0.524463;47.1574247;2022-09-26;2022-09-26;;;;492110000C1306;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581465;49211_xxxx_02657;;Route de Vihiers;2657;433418.55;6679099.09;-0.5197758;47.1586875;2022-09-26;2022-09-26;;;;492110000C1029;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581464;49211_xxxx_02653;;Route de Vihiers;2653;433309.66;6679093.38;-0.5212082;47.1585924;2022-09-26;2022-09-26;;;;492110000C1026;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581460;49211_xxxx_02149;;Route de Vihiers;2149;433538.45;6679520.96;-0.5184428;47.1625299;2022-09-26;2022-09-26;;;;492110000C1656;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581459;49211_xxxx_02077;;Route de Vihiers;2077;433547.33;6679610.41;-0.5183783;47.1633379;2022-09-26;2022-09-26;;;;492110000C0652;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581449;49211_xxxx_01758;;Chemin de la maison neuve;1758;436436.01;6683646.44;-0.4826334;47.2007903;2022-09-26;2022-09-26;;;;492110000B0993;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581448;49211_xxxx_01724;;Chemin de la Varenne;1724;431170.26;6683813.75;-0.5522194;47.2001841;2022-09-26;2022-09-26;;;;492110000E1009;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581447;49211_xxxx_01696;;Chemin de la Varenne;1696;431187.28;6683836.28;-0.5520083;47.2003936;2022-09-26;2022-09-26;;;;492110000E0860;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581446;49211_xxxx_01680;;Chemin de la maison neuve;1680;436402.18;6683661.39;-0.4830885;47.2009114;2022-09-26;2022-09-26;;;;492110000B0993;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581441;49211_xxxx_01580;;Route de Vihiers;1580;433780.51;6680089.45;-0.5155848;47.1677398;2022-09-26;2022-09-26;;;;492110000D0059;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581440;49211_xxxx_01552;;Chemin de la maison neuve;1552;436280.46;6683621.62;-0.4846716;47.2005054;2022-09-26;2022-09-26;;;;492110000B0217;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581439;49211_xxxx_01539;;Chemin de la maison neuve;1539;436261.87;6683633.42;-0.4849238;47.2006041;2022-09-26;2022-09-26;;;;492110000B0110;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581436;49211_xxxx_01499;;Chemin de la maison neuve;1499;436224.28;6683624.31;-0.4854146;47.2005072;2022-09-26;2022-09-26;;;;492110000B0947;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581434;49211_xxxx_01463;;Chemin de la maison neuve;1463;436188.53;6683614.5;-0.4858806;47.2004048;2022-09-26;2022-09-26;;;;492110000B0854;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581433;49211_xxxx_01427;;Chemin de la Varenne;1427;431229.07;6684081.68;-0.5516025;47.2026175;2022-09-26;2022-09-26;;;;492110000E0625;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581432;49211_xxxx_01306;;Route de Vihiers;1306;433905.4;6680313.76;-0.5140695;47.1698073;2022-09-26;2022-09-26;;;;492110000D0203;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581431;49211_xxxx_01288;;Route de Vihiers;1288;433912.15;6680330.04;-0.51399;47.1699564;2022-09-26;2022-09-26;;;;492110000D0587;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581430;49211_xxxx_01244;;Chemin de la Varenne;1244;431322.72;6684163.93;-0.5504155;47.2033952;2022-09-26;2022-09-26;;;;492110000A0077;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581429;49211_xxxx_01217;;Route de Vihiers;1217;433979.22;6680321.5;-0.5131004;47.1699064;2022-09-26;2022-09-26;;;;492110000C0743;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581428;49211_xxxx_01203;;Chemin de la répétellière;1203;433571.35;6680705.05;-0.5187053;47.1731927;2022-09-26;2022-09-26;;;;492110000D0825;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581427;49211_xxxx_01165;;Chemin des alcyons;1165;431914.85;6683635.91;-0.5422885;47.1988857;2022-09-26;2022-09-26;;;;492110000E0683;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581426;49211_xxxx_01112;;Chemin de la répétellière;1112;433837.77;6680995.81;-0.5153621;47.1759146;2022-09-26;2022-09-26;;;;492110000D0255;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581423;49211_xxxx_00884;;Chemin de la hutte;884;437190.38;6683268.04;-0.4724585;47.1976861;2022-09-26;2022-09-26;;;;492110000B0261;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581422;49211_xxxx_00842;;Chemin du petit breil;842;435888.81;6681900.75;-0.4888359;47.1848722;2022-09-26;2022-09-26;;;;492110000B0580;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581421;49211_xxxx_00816;;Chemin de la hutte;816;437102.82;6683178.48;-0.4735619;47.1968459;2022-09-26;2022-09-26;;;;492110000B0259;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581420;49211_xxxx_00812;;Chemin de la hutte;812;437094.43;6683164.99;-0.4736648;47.1967212;2022-09-26;2022-09-26;;;;492110000B0259;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581418;49211_0018_00775;;Chemin des BORDAGES;775;434051.37;6680909.19;-0.5124938;47.175221;2022-09-26;2022-09-26;;;;492110000D0237;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581417;49211_xxxx_00765;;Chemin du petit breil;765;435909.03;6681986.69;-0.4886193;47.1856532;2022-09-26;2022-09-26;;;;492110000B0922;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581415;49211_0018_00709;;Chemin des BORDAGES;709;434019.22;6680851.22;-0.5128838;47.1746868;2022-09-26;2022-09-26;;;;492110000D0236;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581414;49211_xxxx_00708;;Chemin du petit breil;708;435854.11;6682012.28;-0.4893588;47.1858615;2022-09-26;2022-09-26;;;;492110000B0560;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581413;49211_xxxx_00691;;Route de Vihiers;691;434245.54;6680803.82;-0.509871;47.1743511;2022-09-26;2022-09-26;;;;492110000C1033;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581412;49211_0018_00673;;Chemin des BORDAGES;673;434004.77;6680818.3;-0.5130551;47.1743849;2022-09-26;2022-09-26;;;;492110000D0234;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581411;49211_xxxx_00656;;Chemin de la Perrochère;656;434871.74;6684047.31;-0.5035108;47.203773;2022-09-26;2022-09-26;;;;492110000A1109;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581410;49211_xxxx_00655;;Chemin du Moulin;655;432145.23;6682229.2;-0.5384162;47.1863271;2022-09-26;2022-09-26;;;;492110000E0829;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581408;49211_xxxx_00643;;Route de Vihiers;643;434263.55;6680861.87;-0.5096674;47.1748803;2022-09-26;2022-09-26;;;;492110000C1032;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581407;49211_xxxx_00642;;Chemin de la Pivarderie;642;434306.16;6679572.84;-0.5083495;47.1633039;2022-09-26;2022-09-26;;;;492110000C1649;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581406;49211_xxxx_00639;;Route de Chemillé;639;435720.44;6684796.15;-0.4927479;47.2108464;2022-09-26;2022-09-26;;;;492110000A0949;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581405;49211_0018_00635;;Chemin des BORDAGES;635;433983.38;6680786.1;-0.5133183;47.1740867;2022-09-26;2022-09-26;;;;492110000D0233;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581404;49211_xxxx_00625;;Route de Chemillé;625;435764.23;6684772.06;-0.4921558;47.2106471;2022-09-26;2022-09-26;;;;492110000A1071;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581402;49211_0018_00622;;Chemin des BORDAGES;622;434000.01;6680765.13;-0.5130867;47.1739047;2022-09-26;2022-09-26;;;;492110000D0882;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581401;49211_xxxx_00621;;Route de Vihiers;621;434287.02;6680904.75;-0.509383;47.1752754;2022-09-26;2022-09-26;;;;492110000C1030;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581398;49211_xxxx_00584;;Chemin de la Pivarderie;584;434293.27;6679634.7;-0.5085558;47.1638551;2022-09-26;2022-09-26;;;;492110000C1473;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581397;49211_0018_00567;;Chemin des BORDAGES;567;433952.26;6680728.92;-0.5136953;47.17356;2022-09-26;2022-09-26;;;;492110000D0228;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581396;49211_0018_00546;;Chemin des BORDAGES;546;433964.95;6680696.65;-0.5135089;47.1732749;2022-09-26;2022-09-26;;;;492110000D0886;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581392;49211_xxxx_00528;;Chemin de la Varenne;528;432034.29;6684105.34;-0.5409904;47.2031558;2022-09-26;2022-09-26;;;;492110000A0059;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581391;49211_xxxx_00527;;Chemin du Préneau;527;434540.99;6683945.94;-0.5078162;47.2027292;2022-09-26;2022-09-26;;;;492110000A0726;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581390;49211_xxxx_00522;;Chemin de la Pivarderie;522;434311.94;6679685.27;-0.5083392;47.1643174;2022-09-26;2022-09-26;;;;492110000C1470;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581389;49211_xxxx_00521;;Route du Verzeau;521;432536.42;6684337.83;-0.5345014;47.2054492;2022-09-26;2022-09-26;;;;492110000A0019;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581388;49211_xxxx_00520;;Chemin de la Pivarderie;520;434305.05;6679695.11;-0.5084358;47.1644031;2022-09-26;2022-09-26;;;;492110000C1470;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581387;49211_xxxx_00518;;Chemin de la Pivarderie;518;434278.68;6679700.42;-0.5087867;47.1644404;2022-09-26;2022-09-26;;;;492110000C1470;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581386;49211_0018_00517;;Chemin des BORDAGES;517;433940.66;6680673.9;-0.5138159;47.1730605;2022-09-26;2022-09-26;;;;492110000D1036;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581384;49211_0018_00473;;Chemin des BORDAGES;473;433894.51;6680645.71;-0.514408;47.1727885;2022-09-26;2022-09-26;;;;492110000D1028;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581383;49211_xxxx_00471;;Chemin de la Maloterie;471;433505.45;6683518.21;-0.5212301;47.1984674;2022-09-26;2022-09-26;;;;492110000A1043;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581382;49211_xxxx_00469;;Chemin de la Perrochère;469;434886.24;6684210.06;-0.5034149;47.2052425;2022-09-26;2022-09-26;;;;492110000A1107;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581380;49211_xxxx_00466;;Route de Vihiers;466;434311.89;6681046.89;-0.5091383;47.1765638;2022-09-26;2022-09-26;;;;492110000D0748;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581379;49211_0018_00454;;Chemin des BORDAGES;454;433956.64;6680605.71;-0.513565;47.1724536;2022-09-26;2022-09-26;;;;492110000D0890;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581378;49211_xxxx_00453;;Route de Vihiers;453;434340.72;6681002.14;-0.5087319;47.1761728;2022-09-26;2022-09-26;;;;492110000C0505;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581377;49211_xxxx_00451;;Route de Vihiers;451;434359.51;6681038.03;-0.508505;47.1765031;2022-09-26;2022-09-26;;;;492110000C1702;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581376;49211_xxxx_00448;;Chemin du Préneau;448;434524.61;6683874.2;-0.5079903;47.2020774;2022-09-26;2022-09-26;;;;492110000A0978;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581375;49211_xxxx_00444;;Chemin des alcyons;444;431661.68;6683050.35;-0.5452821;47.1935171;2022-09-26;2022-09-26;;;;492110000E0518;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581374;49211_xxxx_00444;;Chemin de bocé;444;433085.8;6679702.09;-0.5245185;47.1639772;2022-09-26;2022-09-26;;;;492110000D0104;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581373;49211_xxxx_00440;;Chemin de la Perrochère;440;434814.74;6684227.73;-0.5043689;47.2053729;2022-09-26;2022-09-26;;;;492110000A0907;1
;Montilliers;entrée;Région des Pays de la Loire;;49211;;;BALPDLP000581371;49211_xxxx_00427;;Chemin de la Maloterie;427;433468.65;6683474.05;-0.5216897;47.1980554;2022-09-26;2022-09-26;;;;492110000A0816;1
