suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844856;85187_x002_00001;;bellevue;1;406390.33;6633416.22;-0.8467365;46.7364803;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844862;85187_x002_00002;;bellevue;2;406352.97;6633491.11;-0.847273;46.7371374;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844860;85187_x002_00003;;bellevue;3;406339.59;6633479.01;-0.8474403;46.7370227;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844861;85187_x002_00004;;bellevue;4;406353.45;6633503.95;-0.8472749;46.737253;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844863;85187_x002_00005;;bellevue;5;406324.09;6633467.11;-0.8476354;46.7369089;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844857;85187_x002_00007;;bellevue;7;406300.98;6633445.83;-0.8479241;46.7367073;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844859;85187_x002_00009;;bellevue;9;406291.81;6633387.09;-0.8480066;46.7361751;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844788;85187_x004_00001;;Cité de la mayauderie;1;409328.18;6631548.94;-0.8071275;46.7209684;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844791;85187_x004_00002;;Cité de la mayauderie;2;409337.5;6631546.4;-0.807004;46.7209496;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844792;85187_x004_00003;;Cité de la mayauderie;3;409338.6;6631535.3;-0.8069826;46.7208502;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844786;85187_x004_00004;;Cité de la mayauderie;4;409330.8;6631531.1;-0.807082;46.7208091;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844789;85187_x004_00005;;Cité de la mayauderie;5;409310.14;6631538.03;-0.8073565;46.7208625;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844787;85187_x004_00006;;Cité de la mayauderie;6;409309.25;6631542.8;-0.8073712;46.720905;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844790;85187_x004_00007;;Cité de la mayauderie;7;409309.45;6631552.24;-0.8073745;46.7209899;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844801;85187_x005_00001;;Cité de la planche bouillard;1;409434.4;6631276.61;-0.8055666;46.7185652;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844795;85187_x005_00002;;Cité de la planche bouillard;2;409391.7;6631291;-0.8061341;46.7186761;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844802;85187_x005_00003;;Cité de la planche bouillard;3;409444.65;6631267.73;-0.8054271;46.7184899;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844796;85187_x005_00004;;Cité de la planche bouillard;4;409418.3;6631272.3;-0.8057745;46.7185195;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844798;85187_x005_00005;;Cité de la planche bouillard;5;409451.1;6631264.15;-0.8053403;46.7184604;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844793;85187_x005_00006;;Cité de la planche bouillard;6;409435.27;6631256.25;-0.8055424;46.7183825;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844800;85187_x005_00007;;Cité de la planche bouillard;7;409463.04;6631255.2;-0.8051787;46.7183851;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844803;85187_x005_00009;;Cité de la planche bouillard;9;409467.94;6631242.77;-0.8051067;46.7182754;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844794;85187_x005_00012;;Cité de la planche bouillard;12;409463.49;6631234.95;-0.80516;46.7182031;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844799;85187_x005_00014;;Cité de la planche bouillard;14;409478.93;6631225.1;-0.8049519;46.7181213;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844783;85187_x006_00001;;Cité des châtaigniers;1;409476.2;6631589.7;-0.8052175;46.7213992;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844784;85187_x006_00002;;Cité des châtaigniers;2;409497.5;6631603.4;-0.8049476;46.7215317;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844782;85187_x006_00003;;Cité des châtaigniers;3;409509.4;6631614.5;-0.8047989;46.7216366;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844785;85187_x006_00004;;Cité des châtaigniers;4;409524.4;6631598.9;-0.8045929;46.7215028;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844781;85187_x006_00005;;Cité des châtaigniers;5;409493.2;6631592.6;-0.804997;46.7214327;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844834;85187_x007_00001;;Cité des tilleuls;1;409494.96;6631482.63;-0.8049046;46.7204444;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844828;85187_x007_00002;;Cité des tilleuls;2;409476.18;6631476.3;-0.8051462;46.7203793;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844831;85187_x007_00003;;Cité des tilleuls;3;409467.11;6631471.52;-0.8052618;46.7203324;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844826;85187_x007_00004;;Cité des tilleuls;4;409449.9;6631449.3;-0.8054729;46.7201251;2019-02-22;2018-09-17;;;;;1
bis;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844825;85187_x007_00005_bis;;Cité des tilleuls;5;409410.02;6631454.36;-0.8059976;46.7201533;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844824;85187_x007_00005;;Cité des tilleuls;5;409413.14;6631448.44;-0.8059531;46.7201014;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844820;85187_x007_00006;;Cité des tilleuls;6;409404.87;6631471.59;-0.8060758;46.720306;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844830;85187_x007_00007;;Cité des tilleuls;7;409390.9;6631466;-0.806255;46.7202497;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844821;85187_x007_00008;;Cité des tilleuls;8;409387.6;6631457.6;-0.8062928;46.7201727;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844833;85187_x007_00009;;Cité des tilleuls;9;409398.1;6631435;-0.8061412;46.719974;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844823;85187_x007_00010;;Cité des tilleuls;10;409410;6631423.1;-0.8059781;46.7198721;2019-02-22;2018-09-17;;;;;1
bis;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844819;85187_x007_00011_bis;;Cité des tilleuls;11;409438.5;6631433.7;-0.8056121;46.7199798;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844827;85187_x007_00011;;Cité des tilleuls;11;409428.8;6631431.5;-0.8057376;46.7199558;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844829;85187_x007_00012;;Cité des tilleuls;12;409447.3;6631439.8;-0.8055009;46.7200385;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844822;85187_x007_00013;;Cité des tilleuls;13;409454.6;6631441;-0.8054062;46.7200525;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846433;85187_x008_00001;;Cité du beugnon;1;409370.1;6631317.7;-0.8064334;46.7189069;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848403;85187_x008_00002;;Cité du beugnon;2;409377.2;6631321.2;-0.8063428;46.7189415;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848412;85187_x008_00003;;Cité du beugnon;3;409356.5;6631340.7;-0.8066258;46.7191079;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848399;85187_x008_00004;;Cité du beugnon;4;409368.8;6631337.1;-0.8064626;46.7190808;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848417;85187_x008_00005;;Cité du beugnon;5;409344.5;6631360.4;-0.8067951;46.7192798;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848400;85187_x008_00006;;Cité du beugnon;6;409358.4;6631354.4;-0.8066096;46.7192319;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846431;85187_x008_00007;;Cité du beugnon;7;409334.5;6631377.6;-0.8069367;46.7194302;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848415;85187_x008_00008;;Cité du beugnon;8;409348.4;6631371.6;-0.8067512;46.7193822;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848404;85187_x008_00009;;Cité du beugnon;9;409325;6631393.9;-0.8070712;46.7195726;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848409;85187_x008_00010;;Cité du beugnon;10;409338.2;6631389.1;-0.8068956;46.7195352;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848397;85187_x008_00011;;Cité du beugnon;11;409288.7;6631426.9;-0.8075668;46.7198537;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846429;85187_x008_00012;;Cité du beugnon;12;409328.3;6631406.5;-0.807036;46.7196874;2018-10-22;2018-09-17;;;;;1
bis;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848398;85187_x008_00013_bis;;Cité du beugnon;13;409250.7;6631398.5;-0.8080458;46.7195818;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848410;85187_x008_00013;;Cité du beugnon;13;409265.8;6631413.7;-0.8078579;46.719725;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848416;85187_x008_00014;;Cité du beugnon;14;409319;6631423.3;-0.8071683;46.7198345;2018-10-22;2018-09-17;;;;;1
bis;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848407;85187_x008_00015_bis;;Cité du beugnon;15;409241.2;6631424.7;-0.8081865;46.7198133;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848395;85187_x008_00015;;Cité du beugnon;15;409285;6631435.1;-0.8076203;46.7199258;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846432;85187_x008_00016;;Cité du beugnon;16;409310.5;6631438.9;-0.8072893;46.7199711;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848405;85187_x008_00017;;Cité du beugnon;17;409284.7;6631468.5;-0.8076453;46.7202261;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848394;85187_x008_00018;;Cité du beugnon;18;409300.2;6631456.7;-0.8074352;46.7201267;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848396;85187_x008_00019;;Cité du beugnon;19;409274.6;6631487.2;-0.8077892;46.7203899;2018-10-22;2018-09-17;;;;;1
bis;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848401;85187_x008_00020_bis;;Cité du beugnon;20;409281.16;6631496.24;-0.8077092;46.7204741;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848402;85187_x008_00020;;Cité du beugnon;20;409292.2;6631473.2;-0.8075502;46.7202716;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848414;85187_x008_00021;;Cité du beugnon;21;409262.7;6631505.9;-0.8079566;46.7205529;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848406;85187_x008_00022;;Cité du beugnon;22;409258.4;6631530;-0.8080281;46.7207678;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848413;85187_x008_00023;;Cité du beugnon;23;409250.2;6631527.7;-0.8081339;46.7207435;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846430;85187_x008_00025;;Cité du beugnon;25;409242.5;6631541.2;-0.8082431;46.7208616;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848408;85187_x008_00027;;Cité du beugnon;27;409205.5;6631552.7;-0.8087342;46.720949;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846356;85187_x009_00001;;Cité du lavoir;1;409938.48;6631267.62;-0.7989692;46.7187029;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846350;85187_x009_00002;;Cité du lavoir;2;409904.2;6631237.4;-0.7993984;46.7184162;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846353;85187_x009_00003;;Cité du lavoir;3;409968.03;6631283.45;-0.7985927;46.718858;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846342;85187_x009_00004;;Cité du lavoir;4;409924.9;6631247.9;-0.7991344;46.7185196;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846352;85187_x009_00005;;Cité du lavoir;5;410016.83;6631224.25;-0.7979174;46.7183467;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846347;85187_x009_00006;;Cité du lavoir;6;409951.3;6631261;-0.7987974;46.7186489;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846349;85187_x009_00007;;Cité du lavoir;7;409993.7;6631208.6;-0.7982099;46.718196;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846358;85187_x009_00008;;Cité du lavoir;8;409981.03;6631275.25;-0.7984176;46.7187899;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846345;85187_x009_00009;;Cité du lavoir;9;409956.5;6631170.7;-0.7986725;46.717839;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846357;85187_x009_00010;;Cité du lavoir;10;410000.7;6631265.7;-0.7981543;46.7187125;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846346;85187_x009_00011;;Cité du lavoir;11;409943.11;6631149.18;-0.798834;46.7176397;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846354;85187_x009_00012;;Cité du lavoir;12;410006.66;6631231.56;-0.7980549;46.7184081;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846343;85187_x009_00013;;Cité du lavoir;13;409932.48;6631134.66;-0.7989639;46.7175045;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846355;85187_x009_00014;;Cité du lavoir;14;409977.7;6631207.2;-0.7984183;46.7181765;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846348;85187_x009_00015;;Cité du lavoir;15;409926.01;6631126.48;-0.7990434;46.7174281;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846341;85187_x009_00016;;Cité du lavoir;16;409958.4;6631190.1;-0.7986599;46.7180143;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846359;85187_x009_00017;;Cité du lavoir;17;409920.18;6631117.59;-0.7991141;46.7173457;2019-01-30;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846344;85187_x009_00018;;Cité du lavoir;18;409943.15;6631171.28;-0.7988475;46.7178385;2019-01-30;2018-09-17;;;;;1
bis;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844818;85187_x010_00001_bis;;Cité du roc;1;409260.45;6631590.54;-0.8080395;46.7213131;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844816;85187_x010_00001;;Cité du roc;1;409265.42;6631580.12;-0.8079679;46.7212216;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844806;85187_x010_00002;;Cité du roc;2;409284.63;6631580.43;-0.8077168;46.7212327;2018-10-22;2018-09-17;;;;;1
bis;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844813;85187_x010_00003_bis;;Cité du roc;3;409221.96;6631579.61;-0.8085359;46.7211981;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844805;85187_x010_00003;;Cité du roc;3;409255.04;6631612.26;-0.8081239;46.7215061;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844817;85187_x010_00004;;Cité du roc;4;409268.7;6631605.5;-0.807941;46.7214513;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844811;85187_x010_00005;;Cité du roc;5;409244;6631631.9;-0.8082807;46.721678;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844807;85187_x010_00006;;Cité du roc;6;409262.01;6631620.98;-0.8080383;46.7215876;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844814;85187_x010_00007;;Cité du roc;7;409238.4;6631647;-0.8083635;46.7218113;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844804;85187_x010_00008;;Cité du roc;8;409252.61;6631639.12;-0.8081726;46.7217466;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844808;85187_x010_00009;;Cité du roc;9;409228;6631668.5;-0.8085131;46.7220002;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844815;85187_x010_00010;;Cité du roc;10;409241.5;6631658.2;-0.80833;46.7219134;2018-10-22;2018-09-17;;;;;1
bis;Réaumur;entrée;Réaumur;;85187;;;BAL85_02743844;85187_x010_00011_bis;;Cité du roc;11;409224.4;6631700.76;-0.8085806;46.7222888;2024-05-16;2024-05-15;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844810;85187_x010_00011;;Cité du roc;11;409225.9;6631689.2;-0.8085536;46.7221855;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844812;85187_x010_00012;;Cité du roc;12;409235.84;6631675.14;-0.8084147;46.7220633;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844809;85187_x010_00013;;Cité du roc;13;409246.5;6631725.2;-0.8083069;46.7225182;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844896;85187_x011_00002;;gouraudière;2;408920.7;6631098.6;-0.8121717;46.7167413;2019-01-28;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844897;85187_x011_00004;;gouraudière;4;408877.28;6630958.08;-0.8126507;46.7154586;2019-01-28;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848865;85187_x012_00001;;Impasse du coteau du lay;1;409359.08;6631599.9;-0.8067555;46.7214401;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848866;85187_x012_00002;;Impasse du coteau du lay;2;409354.74;6631610.07;-0.8068187;46.7215297;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848864;85187_x012_00003;;Impasse du coteau du lay;3;409371.33;6631610.75;-0.8066022;46.721543;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848863;85187_x012_00004;;Impasse du coteau du lay;4;409381.7;6631613.13;-0.8064681;46.721569;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01848867;85187_x012_00005;;Impasse du coteau du lay;5;409351.26;6631625.22;-0.8068738;46.7216644;2018-10-22;2018-09-17;;;;;1
;Réaumur;segment;Réaumur;;85187;;;NOM85_00044200;85187_x013_99999;;Impasse du Sacré Coeur;99999;409716.01;6631234.94;-0.8018486;46.7183152;2024-07-12;2022-10-21;;;;;0
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844853;85187_x014_00002;;la basse bergerie;2;408464.3;6631540.8;-0.8184196;46.7205197;2018-11-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845017;85187_x015_00001;;la boissière;1;407252.12;6631536.1;-0.8342684;46.7199488;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845021;85187_x015_00002;;la boissière;2;407375.62;6631494.88;-0.8326272;46.719632;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845015;85187_x015_00003;;la boissière;3;407281.3;6631546.5;-0.8338934;46.7200551;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845019;85187_x015_00004;;la boissière;4;407297.6;6631429.4;-0.8336058;46.7190091;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845018;85187_x015_00005;;la boissière;5;407262.19;6631564.53;-0.8341547;46.7202088;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845016;85187_x015_00006;;la boissière;6;407284;6631434.4;-0.8337868;46.7190481;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845020;85187_x015_00008;;la boissière;8;407271.9;6631439;-0.833948;46.7190842;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844868;85187_x016_00001;;la bourdinière;1;411893.18;6630827.33;-0.773132;46.7155865;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844869;85187_x016_00002;;la bourdinière;2;411919.3;6630765.8;-0.772752;46.7150444;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844870;85187_x017_00001;;la cabane;1;407542.69;6630435.11;-0.8297697;46.710174;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844872;85187_x018_00001;;la chabosse;1;408265.19;6630412.03;-0.8203086;46.7102814;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844871;85187_x018_00002;;la chabosse;2;408213.09;6630404.33;-0.820985;46.7101895;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844874;85187_x019_00001;;la cour des champs;1;410388.94;6629930.29;-0.792238;46.7068702;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844873;85187_x019_00002;;la cour des champs;2;410307.17;6629970.28;-0.7933322;46.7071945;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844879;85187_x020_00001;;la gabardière;1;410840.67;6629434.07;-0.7860208;46.7026024;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844878;85187_x020_00003;;la gabardière;3;410870.34;6629437.76;-0.7856351;46.7026484;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844880;85187_x021_00001;;la girardière;1;407781.12;6631137.06;-0.8270975;46.716591;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844885;85187_x021_00002;;la girardière;2;407736.26;6631149.62;-0.8276921;46.7166844;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844886;85187_x021_00003;;la girardière;3;407709.98;6631148.38;-0.8280349;46.7166618;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844893;85187_x021_00004;;la girardière;4;407679.61;6631178.7;-0.8284512;46.7169212;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844889;85187_x021_00005;;la girardière;5;407642.2;6631125.7;-0.8289068;46.7164282;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844888;85187_x021_00006;;la girardière;6;407614.82;6631170.91;-0.8292936;46.7168228;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844882;85187_x021_00007;;la girardière;7;407633;6631103.47;-0.829013;46.7162243;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844892;85187_x021_00008;;la girardière;8;407644.02;6631149.02;-0.8288978;46.7166387;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849215;85187_x021_00009;;la girardière;9;407612.56;6631047.13;-0.8292445;46.7157087;2018-10-23;2018-10-23;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844883;85187_x021_00010;;la girardière;10;407629.06;6631120.32;-0.8290753;46.7163741;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844894;85187_x021_00012;;la girardière;12;407625.37;6631111.4;-0.8291179;46.7162923;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844895;85187_x021_00014;;la girardière;14;407602.61;6631063.87;-0.8293853;46.7158549;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844881;85187_x021_00016;;la girardière;16;407606.3;6631050.8;-0.8293287;46.7157389;2018-10-23;2018-09-17;;;;;1
