suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382565;72327_0308_00005;;Route de Mayet;5;491691.12;6739266.42;0.2209549;47.7207944;2024-04-15;2022-01-13;;;;7203270000D0058;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382560;72327_0308_00004;;Route de Mayet;4;491664.93;6739239.98;0.2206182;47.7205483;2024-04-15;2022-01-13;;;;7203270000D0068;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382551;72327_0308_00003;;Route de Mayet;3;491679.62;6739270.63;0.2207996;47.7208286;2024-04-15;2022-01-13;;;;7203270000D0057;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382537;72327_0308_00002;;Route de Mayet;2;491657.56;6739256.68;0.2205121;47.7206962;2024-04-15;2022-01-13;;;;7203270000D0621;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382603;72327_0308_00017;;Route de Mayet;17;491950.25;6739154.68;0.2244615;47.7198713;2024-04-15;2022-01-13;;;;7203270000A0279;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382600;72327_0308_00015;;Route de Mayet;15;491866.59;6739201.51;0.2233244;47.7202661;2024-04-15;2022-01-13;;;;7203270000A0340;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382598;72327_0308_00014;;Route de Mayet;14;491840.51;6739167.76;0.2229926;47.7199543;2024-04-15;2022-01-13;;;;7203270000D0123;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382596;72327_0308_00013;;Route de Mayet;13;491857.42;6739226.47;0.2231904;47.7204877;2024-04-15;2022-01-13;;;;7203270000A0341;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382593;72327_0308_00012;;Route de Mayet;12;491811.36;6739197.13;0.2225902;47.7202092;2024-04-15;2022-01-13;;;;7203270000D0081;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382591;72327_0308_00011;;Route de Mayet;11;491742.5;6739239.1;0.2216526;47.7205649;2024-04-15;2022-01-13;;;;7203270000D0063;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382588;72327_0308_00010;;Route de Mayet;10;491744.77;6739198.09;0.2217021;47.7201968;2024-04-15;2022-01-13;;;;7203270000D0078;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382506;72327_0308_00001;;Route de Mayet;1;491668.68;6739279.38;0.2206497;47.7209039;2024-04-15;2022-01-13;;;;7203270000D0648;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382584;72327_0308_00009;;Route de Mayet;9;491716.89;6739247.88;0.2213071;47.7206358;2024-04-15;2022-01-13;;;;7203270000D0064;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382579;72327_0308_00008;;Route de Mayet;8;491725.22;6739216.89;0.2214327;47.7203597;2024-04-15;2022-01-13;;;;7203270000D0589;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382574;72327_0308_00007;;Route de Mayet;7;491706.13;6739266.96;0.2211547;47.720804;2024-04-15;2022-01-13;;;;7203270000D0060;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382570;72327_0308_00006;;Route de Mayet;6;491694.2;6739225.74;0.2210151;47.7204295;2024-04-15;2022-01-13;;;;7203270000D0588;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382500;72327_b213_00001;;Lieu Dit Mon Idee;1;491398.9;6737369.63;0.2179508;47.7036401;2022-01-13;2022-01-13;;;;721780000A0056;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382487;72327_b410_00001;;Lieu Dit Le Sablon De Coeur;1;494499.58;6738984.11;0.2585229;47.7191385;2022-01-13;2022-01-13;;;;7203270000B0595;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382449;72327_b013_00001;;Lieu Dit La Beauberie;1;494415.65;6739644.6;0.2570982;47.7250534;2022-01-13;2022-01-13;;;;7203270000B0554;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382520;72327_b338_00002;;Lieu Dit La Pionniere;2;493879.39;6739737.85;0.2499059;47.7257244;2022-01-13;2022-01-13;;;;7203270000B0715;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382466;72327_b338_00001;;Lieu Dit La Pionniere;1;493859.17;6739787.08;0.2496135;47.7261609;2022-01-13;2022-01-13;;;;7203270000B0713;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382510;72327_b020_00002;;Lieu Dit La Bezardiere;2;493851.24;6739891.23;0.2494594;47.7270952;2022-01-13;2022-01-13;;;;7203270000B0571;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382445;72327_b064_00001;;Lieu Dit Chaluau;1;493844.93;6739562.1;0.2495282;47.7241327;2022-01-13;2022-01-13;;;;7203270000B0274;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382450;72327_b020_00001;;Lieu Dit La Bezardiere;1;493831.39;6739915.89;0.2491833;47.7273108;2022-01-13;2022-01-13;;;;7203270000B0538;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382477;72327_b033_00001;;Lieu Dit Le Bois Gillet;1;493680.9;6739950.31;0.247161;47.7275732;2022-01-13;2022-01-13;;;;7203270000B0118;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382454;72327_b054_00001;;Lieu Dit La Cateliniere;1;493438.59;6739714.71;0.2440402;47.7253779;2022-01-13;2022-01-13;;;;7203270000B0123;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382476;72327_b455_00001;;Lieu Dit La Vieille Roche;1;493352.21;6740446.03;0.2425481;47.7319291;2022-01-13;2022-01-13;;;;7203270000B0714;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382479;72327_b110_00001;;Lieu Dit Le Chene Vert;1;493332.98;6739339.11;0.2428072;47.7219662;2022-01-13;2022-01-13;;;;7203270000B0716;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382463;72327_b236_00001;;Lieu Dit La Montfraisiere;1;493282.13;6738960.33;0.2423058;47.7185431;2022-01-13;2022-01-13;;;;7203270000B0393;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382456;72327_b063_00001;;Lieu Dit La Cellerie;1;493261.52;6739783.55;0.2416476;47.7259415;2022-01-13;2022-01-13;;;;7203270000B0699;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382533;72327_b440_00002;;Lieu Dit Toucherchamp;2;493235.02;6739192.8;0.2415695;47.7206194;2022-01-13;2022-01-13;;;;7203270000B0372;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382514;72327_b063_00002;;Lieu Dit La Cellerie;2;493232.13;6739842.01;0.2412285;47.7264581;2022-01-13;2022-01-13;;;;7203270000B0125;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382503;72327_b440_00001;;Lieu Dit Toucherchamp;1;493204.72;6739127.87;0.2411959;47.7200258;2022-01-13;2022-01-13;;;;7203270000B0567;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382482;72327_b285_00001;;Lieu Dit Le Petit Perray;1;493183.47;6738845.35;0.2410443;47.7174778;2022-01-13;2022-01-13;;;;7203270000B0406;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382481;72327_b182_00001;;Lieu Dit Le Grand Perray;1;493016.68;6738936.86;0.2387784;47.7182485;2022-01-13;2022-01-13;;;;7203270000B0564;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382468;72327_b344_00001;;Lieu Dit La Porcherie;1;492722.88;6740008.23;0.2343618;47.727793;2022-01-13;2022-01-13;;;;7203270000B0647;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382526;72327_b039_00002;;Lieu Dit Les Bougeries;2;492713.26;6738432.7;0.2349694;47.713618;2022-01-13;2022-01-13;;;;7203270000B0434;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382489;72327_b039_00001;;Lieu Dit Les Bougeries;1;492676.27;6738474.28;0.234457;47.7139803;2022-01-13;2022-01-13;;;;7203270000B0433;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382513;72327_b058_00002;;Lieu Dit La Cave Landais;2;492633.75;6738337.29;0.2339543;47.7127347;2022-01-13;2022-01-13;;;;7203270000B0459;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382501;72327_x001_00001;;Lieu Dit Pigeon Blanc;1;492583.93;6739276.83;0.2328512;47.7211702;2022-01-13;2022-01-13;;;;7203270000A0228;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382455;72327_b058_00001;;Lieu Dit La Cave Landais;1;492566.68;6738380.52;0.2330401;47.7131024;2022-01-13;2022-01-13;;;;7203270000B0449;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382554;72327_b142_00004;;Lieu Dit Corge;4;492517.78;6739297.26;0.2319599;47.7213331;2022-01-13;2022-01-13;;;;7203270000A0642;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382562;72327_b142_00005;;Lieu Dit Corge;5;492494.04;6739331.5;0.2316274;47.7216336;2022-01-13;2022-01-13;;;;7203270000A0225;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382532;72327_b419_00002;;Lieu Dit Sarceau;2;492471.55;6740067.74;0.2309833;47.728249;2022-01-13;2022-01-13;;;;7203270000A0199;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382508;72327_b142_00002;;Lieu Dit Corge;2;492443.52;6739223.43;0.2310045;47.7206456;2022-01-13;2022-01-13;;;;7203270000A0640;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382446;72327_b142_00001;;Lieu Dit Corge;1;492441.08;6739179.67;0.2309925;47.7202512;2022-01-13;2022-01-13;;;;7203270000B0719;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382509;72327_b209_00002;;Lieu Dit Huchepie;2;492440.43;6738722.06;0.2311978;47.7161348;2022-01-13;2022-01-13;;;;7203270000D0168;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382539;72327_b142_00003;;Lieu Dit Corge;3;492435.79;6739240.01;0.2308937;47.7207923;2022-01-13;2022-01-13;;;;7203270000A0221;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382502;72327_b419_00001;;Lieu Dit Sarceau;1;492435.78;6740080.2;0.2305006;47.7283498;2022-01-13;2022-01-13;;;;7203270000A0199;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382447;72327_b209_00001;;Lieu Dit Huchepie;1;492393.18;6738817.65;0.2305233;47.7169797;2022-01-13;2022-01-13;;;;7203270000D0596;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382471;72327_b407_00001;;Lieu Dit La Roche Aubray;1;492364.35;6739101.76;0.2300061;47.7195262;2022-01-13;2022-01-13;;;;7203270000D0152;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382461;72327_b171_00001;;Lieu Dit La Gasliere;1;492340.1;6741633.47;0.2284979;47.7422912;2022-01-13;2022-01-13;;;;7203270000A0037;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382483;72327_b159_00001;;Lieu Dit L Epinay;1;492338.57;6740890.01;0.2288256;47.7356034;2022-01-13;2022-01-13;;;;7203270000A0658;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382495;72327_b205_00001;;Lieu Dit Les Guittieres;1;492319.68;6739732.06;0.2291157;47.7251816;2022-01-13;2022-01-13;;;;7203270000A0203;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382556;72327_b023_00004;;Lieu Dit Les Betteries;4;492304.02;6738905.76;0.2292936;47.7177441;2022-01-13;2022-01-13;;;;7203270000D0159;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382493;72327_b158_00001;;Lieu Dit Les Epinards;1;492303.67;6738662.08;0.229403;47.7155521;2022-01-13;2022-01-13;;;;7203270000D0775;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382544;72327_b023_00003;;Lieu Dit Les Betteries;3;492288.79;6738926.14;0.2290811;47.7179226;2022-01-13;2022-01-13;;;;7203270000D0660;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382480;72327_b176_00001;;Lieu Dit Le Grand Bois;1;492288.4;6740280.77;0.2284419;47.7301074;2022-01-13;2022-01-13;;;;7203270000A0685;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382517;72327_b171_00002;;Lieu Dit La Gasliere;2;492281.66;6741695.33;0.2276896;47.7428292;2022-01-13;2022-01-13;;;;7203270000A0039;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382525;72327_b023_00002;;Lieu Dit Les Betteries;2;492275.07;6738941.43;0.2288911;47.7180558;2022-01-13;2022-01-13;;;;7203270000D0157;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382541;72327_b104_00003;;Lieu Dit La Championniere;3;492267.67;6738016.58;0.2292252;47.7097344;2022-01-13;2022-01-13;;;;7203270000C0099;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382488;72327_b023_00001;;Lieu Dit Les Betteries;1;492261.07;6738969.99;0.2286911;47.7183083;2022-01-13;2022-01-13;;;;7203270000D0156;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382529;72327_b205_00002;;Lieu Dit Les Guittieres;2;492257.6;6739770.34;0.2282702;47.7255064;2022-01-13;2022-01-13;;;;7203270000A0206;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382515;72327_b104_00002;;Lieu Dit La Championniere;2;492246.01;6738027.63;0.2289314;47.7098269;2022-01-13;2022-01-13;;;;7203270000C0379;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382457;72327_b104_00001;;Lieu Dit La Championniere;1;492230.97;6738087.5;0.2287029;47.7103607;2022-01-13;2022-01-13;;;;7203270000C0094;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382548;72327_b205_00003;;Lieu Dit Les Guittieres;3;492193.59;6739844.87;0.227382;47.7261565;2022-01-13;2022-01-13;;;;7203270000A0193;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382464;72327_b258_00001;;Lieu Dit La Parentiere;1;492162.47;6738280.91;0.2276994;47.7120788;2022-01-13;2022-01-13;;;;7203270000D0240;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382484;72327_b379_00001;;Lieu Dit Le Pre Du Bourg;1;492013.94;6739375.23;0.2252071;47.7218753;2022-01-13;2022-01-13;;;;7203270000A0269;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382497;72327_b278_00001;;Lieu Dit Les Perrines;1;491942.1;6739074.47;0.2243905;47.7191473;2022-01-13;2022-01-13;;;;7203270000D0753;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382465;72327_b289_00001;;Lieu Dit La Petite Couture;1;491934.85;6742101.42;0.2228742;47.7463723;2022-01-13;2022-01-13;;;;7203270000A0013;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382486;72327_b412_00001;;Lieu Dit Le Sablon;1;491928.91;6741275.2;0.2231826;47.7389386;2022-01-13;2022-01-13;;;;7203270000A0698;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382494;72327_b163_00001;;Lieu Dit Les Fillieres;1;491915.89;6737410.73;0.2248208;47.7041735;2022-01-13;2022-01-13;;;;7203270000C0196;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382458;72327_b115_00001;;Lieu Dit La Chesnaie;1;491911.93;6737186.01;0.2248733;47.7021509;2022-01-13;2022-01-13;;;;7203270000C0222;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382523;72327_b442_00002;;Lieu Dit La Tuffiere;2;491907.66;6738752.72;0.2240822;47.7162422;2022-01-13;2022-01-13;;;;7203270000D0375;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382547;72327_b163_00003;;Lieu Dit Les Fillieres;3;491900.23;6737440.82;0.224598;47.7044392;2022-01-13;2022-01-13;;;;7203270000C0193;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382524;72327_b412_00002;;Lieu Dit Le Sablon;2;491899.35;6741295.85;0.2227788;47.739115;2022-01-13;2022-01-13;;;;7203270000A0699;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382528;72327_b163_00002;;Lieu Dit Les Fillieres;2;491896.03;6737422.24;0.2245508;47.7042708;2022-01-13;2022-01-13;;;;7203270000C0368;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382475;72327_b442_00001;;Lieu Dit La Tuffiere;1;491893.57;6738737.09;0.2239017;47.7160972;2022-01-13;2022-01-13;;;;7203270000D0377;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382557;72327_b163_00004;;Lieu Dit Les Fillieres;4;491881.53;6737475.84;0.2243324;47.7047483;2022-01-13;2022-01-13;;;;7203270000C0317;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382516;72327_b148_00002;;Lieu Dit La Croix;2;491861.19;6738526.61;0.2235688;47.7141936;2022-01-13;2022-01-13;;;;7203270000D0207;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382518;72327_b235_00002;;Lieu Dit La Mare;2;491857.32;6738143.51;0.2236969;47.7107464;2022-01-13;2022-01-13;;;;7203270000C0041;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382542;72327_b148_00003;;Lieu Dit La Croix;3;491856.81;6738507.58;0.2235194;47.7140211;2022-01-13;2022-01-13;;;;7203270000D0628;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382452;72327_b048_00001;;Lieu Dit La Butonniere;1;491829.72;6738274.18;0.2232678;47.7119131;2022-01-13;2022-01-13;;;;7203270000D0601;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382451;72327_b024_00001;;Lieu Dit La Biauderie;1;491817.54;6738942.92;0.2227918;47.7179246;2022-01-13;2022-01-13;;;;7203270000D0368;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382462;72327_b235_00001;;Lieu Dit La Mare;1;491809.18;6738128.9;0.2230621;47.7105998;2022-01-13;2022-01-13;;;;7203270000C0039;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382460;72327_b148_00001;;Lieu Dit La Croix;1;491803.13;6738555.74;0.2227813;47.7144373;2022-01-13;2022-01-13;;;;7203270000D0205;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382519;72327_b289_00002;;Lieu Dit La Petite Couture;2;491792.9;6742094.48;0.2209843;47.7462649;2022-01-13;2022-01-13;;;;7203270000A0606;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382469;72327_b346_00001;;Lieu Dit La Poulardiere;1;491792.78;6741145.36;0.2214283;47.7377276;2022-01-13;2022-01-13;;;;7203270000A0694;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382540;72327_b048_00003;;Lieu Dit La Butonniere;3;491785.89;6738233.69;0.2227026;47.711535;2022-01-13;2022-01-13;;;;7203270000D0256;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382444;72327_b018_00001;;Lieu Dit Bel Air;1;491771.81;6737229.84;0.2229857;47.7025008;2022-01-13;2022-01-13;;;;7203270000C0385;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382511;72327_b048_00002;;Lieu Dit La Butonniere;2;491763.03;6738230.01;0.2223996;47.7114946;2022-01-13;2022-01-13;;;;7203270000D0267;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382491;72327_b062_00001;;Lieu Dit Les Caves Poulardes;1;491758.68;6738977.76;0.2219909;47.7182193;2022-01-13;2022-01-13;;;;7203270000D0389;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382555;72327_b048_00004;;Lieu Dit La Butonniere;4;491754.96;6738206.5;0.2223031;47.7112806;2022-01-13;2022-01-13;;;;7203270000D0257;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382604;72327_0135_00018;;Route de Coulonge;18;491741.17;6738919.49;0.2217849;47.7176896;2022-01-13;2022-01-13;;;;7203270000D0363;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382606;72327_0135_00020;;Route de Coulonge;20;491735.21;6738888.85;0.2217198;47.7174121;2022-01-13;2022-01-13;;;;7203270000D0364;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382601;72327_0135_00016;;Route de Coulonge;16;491714.79;6739052.69;0.2213707;47.7188794;2022-01-13;2022-01-13;;;;7203270000D0705;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382597;72327_0135_00014;;Route de Coulonge;14;491712.6;6739080.6;0.2213284;47.7191298;2022-01-13;2022-01-13;;;;7203270000D0087;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382608;72327_0135_00023;;Route de Coulonge;23;491707.89;6738929.03;0.2213368;47.7177649;2022-01-13;2022-01-13;;;;7203270000D0361;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382499;72327_b233_00001;;Lieu Dit Maison Neuve;1;491705.26;6738391.11;0.2215541;47.7129255;2022-01-13;2022-01-13;;;;7203270000D0274;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382549;72327_0305_00003;;Place de la Mairie;3;491701.76;6739322.37;0.2210705;47.7213011;2022-01-13;2022-01-13;;;;7203270000A0325;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382607;72327_0135_00021;;Route de Coulonge;21;491701.71;6738968.69;0.2212358;47.7181197;2022-01-13;2022-01-13;;;;7203270000D0096;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382592;72327_0135_00012;;Route de Coulonge;12;491695.81;6739056.26;0.2211161;47.7189055;2022-01-13;2022-01-13;;;;7203270000D0085;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382605;72327_0135_00019;;Route de Coulonge;19;491695.31;6739024.84;0.2211241;47.7186227;2022-01-13;2022-01-13;;;;7203270000D0106;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382531;72327_b233_00002;;Lieu Dit Maison Neuve;2;491694.66;6738373.63;0.2214211;47.7127649;2022-01-13;2022-01-13;;;;7203270000D0273;1
B;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382443;72327_0150_00001_b;;Place de L Eglise;1;491687.04;6739339.18;0.2208664;47.7214476;2022-01-13;2022-01-13;;;;7203270000D0053;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382602;72327_0135_00017;;Route de Coulonge;17;491683.44;6739045.84;0.2209561;47.7188079;2022-01-13;2022-01-13;;;;7203270000D0108;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382587;72327_0135_00010;;Route de Coulonge;10;491681.02;6739090.48;0.2209029;47.7192086;2022-01-13;2022-01-13;;;;7203270000D0726;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382589;72327_0150_00011;;Place de L Eglise;11;491676.48;6739387.11;0.2207031;47.7218754;2022-01-13;2022-01-13;;;;7203270000D0049;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382610;72327_0135_00025;;Route de Coulonge;25;491673.84;6738835.39;0.2209269;47.7169118;2022-01-13;2022-01-13;;;;7203270000D0360;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382599;72327_0135_00015;;Route de Coulonge;15;491671.76;6739058.53;0.2207944;47.7189183;2022-01-13;2022-01-13;;;;7203270000D0109;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382595;72327_0135_00013;;Route de Coulonge;13;491668.31;6739050.01;0.2207524;47.7188406;2022-01-13;2022-01-13;;;;7203270000D0108;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382558;72327_0305_00004;;Place de la Mairie;4;491667.36;6739319.57;0.2206132;47.721265;2022-01-13;2022-01-13;;;;7203270000D0054;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382583;72327_0135_00009;;Route de Coulonge;9;491664.44;6739074.47;0.2206894;47.7190594;2022-01-13;2022-01-13;;;;7203270000D0605;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382578;72327_0135_00008;;Route de Coulonge;8;491663.49;6739113.55;0.2206584;47.7194106;2022-01-13;2022-01-13;;;;7203270000D0075;1
B;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382609;72327_0135_00025_b;;Route de Coulonge;25;491662.95;6738906.3;0.2207484;47.7175462;2022-01-13;2022-01-13;;;;7203270000D0765;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382563;72327_0305_00005;;Place de la Mairie;5;491661.98;6739297.43;0.2205519;47.7210641;2022-01-13;2022-01-13;;;;7203270000D0055;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382559;72327_0135_00004;;Route de Coulonge;4;491658.36;6739137.63;0.2205787;47.7196256;2022-01-13;2022-01-13;;;;7203270000D0072;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382534;72327_0150_00002;;Place de L Eglise;2;491657.82;6739347.7;0.2204729;47.721515;2022-01-13;2022-01-13;;;;7203270000D0048;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382569;72327_0135_00006;;Route de Coulonge;6;491657.07;6739124.61;0.2205676;47.7195081;2022-01-13;2022-01-13;;;;7203270000D0073;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382535;72327_0535_00002;;Place  Victor Dubois;2;491656.98;6739206.63;0.2205279;47.7202458;2022-01-13;2022-01-13;;;;7203270000D0069;1
