suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550307;44065_c246_00001;;Lotissement  Ardoisieres;1;374892.98;6730013.59;-1.3279242;47.5902944;2022-09-07;2022-09-07;;;;440650000A1464;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550308;44065_0680_00001;;Place de la Fontaine;1;374741.02;6730079.41;-1.3299911;47.590811;2022-09-07;2022-09-07;;;;440650000A0529;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550313;44065_0580_00001;;Rue de la Barre-david;1;374772.01;6730065.24;-1.329569;47.590699;2022-09-07;2022-09-07;;;;440650000A1526;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550305;44065_0681_00001;;Grande rue;1;374743.84;6730133.44;-1.329993;47.591298;2022-09-07;2022-09-07;;;;440650000A0526;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550314;44065_0640_00001;;Rue de la Corne de Cerf;1;374768.52;6730035.95;-1.329594;47.590434;2022-09-07;2022-09-07;;;;440650000A0534;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550316;44065_0800_00001;;Rue de la Nantaie;1;374839.03;6730187.96;-1.3287681;47.591835;2022-09-07;2022-09-07;;;;440650000A0489;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550306;44065_x002_00001;;les Vorajoux;1;375085.63;6730299.29;-1.3255728;47.5929572;2022-09-07;2022-09-07;;;;44065000ZC0031;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550310;44065_0959_00001;;Place du Stade;1;375326.43;6730343.93;-1.322406;47.593477;2022-09-07;2022-09-07;;;;44065000ZC0042;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550304;44065_c248_00001;;Clos des Vorajoux;1;374996.61;6730280.6;-1.326742;47.5927453;2022-09-07;2022-09-07;;;;44065000ZC0091;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550318;44065_0390_00001;;Rue des Lys;1;375019.8;6730354.95;-1.326488;47.593425;2022-09-07;2022-09-07;;;;44065000ZC0075;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550317;44065_0310_00001;;Rue des Jonquilles;1;374974.67;6730391.14;-1.327114;47.593728;2022-09-07;2022-09-07;;;;44065000ZC0076;1
Bis;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550302;44065_0940_00001_bis;;Place  Saint-henri;1;374731.52;6730186.07;-1.3301951;47.591765;2022-09-07;2022-09-07;;;;440650000A1543;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550311;44065_0940_00001;;Place  Saint-henri;1;374724.72;6730185.76;-1.3302852;47.5917588;2022-09-07;2022-09-07;;;;440650000A1542;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550309;44065_0820_00001;;Place du 11 Novembre;1;374670.9;6730151.24;-1.330975;47.591422;2022-09-07;2022-09-07;;;;440650000A0598;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550319;44065_0980_00001;;Rue de Tartifume;1;374627.7;6730204.68;-1.331588;47.591881;2022-09-07;2022-09-07;;;;440650000A1098;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550320;44065_0730_00001;;Rue du 8 Mai 1945;1;374600.24;6730207.63;-1.331955;47.591894;2022-09-07;2022-09-07;;;;440650000A1485;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550321;44065_0620_00001;;Rue du Bois;1;374671.38;6730120.17;-1.330946;47.591143;2022-09-07;2022-09-07;;;;440650000A0588;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550315;44065_0720_00001;;Rue de la Gree;1;374598.2;6730178.68;-1.331961;47.5916327;2022-09-07;2022-09-07;;;;440650000A0615;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550331;44065_0680_00002;;Place de la Fontaine;2;374730.7;6730036.69;-1.330097;47.590422;2022-09-07;2022-09-07;;;;440650000A0542;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550345;44065_0780_00002;;Rue du Moulin;2;374721.93;6730052.42;-1.330225;47.590559;2022-09-07;2022-09-07;;;;440650000A1521;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550357;44065_0680_00003;;Place de la Fontaine;3;374747.88;6730082.26;-1.329902;47.59084;2022-09-07;2022-09-07;;;;440650000A0530;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550353;44065_0681_00003;;Grande rue;3;374734.86;6730118.02;-1.3301011;47.591155;2022-09-07;2022-09-07;;;;440650000A0527;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550356;44065_c246_00003;;Lotissement  Ardoisieres;3;374892.97;6730025.45;-1.3279329;47.590401;2022-09-07;2022-09-07;;;;440650000A1468;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550333;44065_0940_00002;;Place  Saint-henri;2;374766.21;6730152.9;-1.32971;47.591484;2022-09-07;2022-09-07;;;;440650000A1483;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550324;44065_0960_00001;;Rue du Stade;1;374822.88;6730220;-1.329006;47.592115;2022-09-07;2022-09-07;;;;440650000A0475;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550365;44065_0800_00003;;Rue de la Nantaie;3;374847.16;6730187.67;-1.3286598;47.5918364;2022-09-07;2022-09-07;;;;440650000A0492;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550328;44065_c248_00002;;Clos des Vorajoux;2;375035.71;6730333.5;-1.326261;47.59324;2022-09-07;2022-09-07;;;;44065000ZC0057;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550355;44065_x002_00003;;les Vorajoux;3;375122.66;6730307.7;-1.325087;47.593051;2022-09-07;2022-09-07;;;;44065000ZC0032;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550330;44065_c250_00002;;le Clos du Stade;2;375141.2;6730291.66;-1.3248289;47.592916;2022-09-07;2022-09-07;;;;44065000ZD0142;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550349;44065_0735_00002;;Rue  Jacques de Kérangat;2;375376.11;6730257.54;-1.321683;47.592725;2022-09-07;2022-09-07;;;;44065000ZD0150;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550339;44065_0390_00002;;Rue des Lys;2;375027.57;6730357.97;-1.326387;47.5934559;2022-09-07;2022-09-07;;;;44065000ZC0073;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550338;44065_0310_00002;;Rue des Jonquilles;2;375002.7;6730399.95;-1.326748;47.593821;2022-09-07;2022-09-07;;;;44065000ZC0068;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550366;44065_0310_00003;;Rue des Jonquilles;3;374951.29;6730395.65;-1.3274279;47.593757;2022-09-07;2022-09-07;;;;44065000ZC0077;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550348;44065_0960_00002;;Rue du Stade;2;374859.19;6730206.88;-1.328514;47.592015;2022-09-07;2022-09-07;;;;440650000A0491;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550360;44065_0940_00003;;Place  Saint-henri;3;374747;6730189.67;-1.329992;47.591805;2022-09-07;2022-09-07;;;;440650000A0460;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550325;44065_0760_00001;;Rue  Moliere;1;374755.47;6730213.69;-1.329897;47.592025;2022-09-07;2022-09-07;;;;440650000A0470;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550332;44065_0820_00002;;Place du 11 Novembre;2;374693.21;6730181.95;-1.330701;47.591709;2022-09-07;2022-09-07;;;;440650000A0435;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550358;44065_0820_00003;;Place du 11 Novembre;3;374660.99;6730147.55;-1.331104;47.591384;2022-09-07;2022-09-07;;;;440650000A1256;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550340;44065_0900_00002;;Rue des Rochers du Val;2;374621.92;6730191.2;-1.3316549;47.591757;2022-09-07;2022-09-07;;;;440650000A0618;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550341;44065_0980_00002;;Rue de Tartifume;2;374657.22;6730211.85;-1.331201;47.59196;2022-09-07;2022-09-07;;;;440650000A0433;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550369;44065_0730_00003;;Rue du 8 Mai 1945;3;374601.53;6730216.02;-1.331944;47.59197;2022-09-07;2022-09-07;;;;440650000A1485;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550337;44065_0720_00002;;Rue de la Gree;2;374574.99;6730176.87;-1.332268;47.591605;2022-09-07;2022-09-07;;;;440650000A0624;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550342;44065_0620_00002;;Rue du Bois;2;374677.97;6730140.06;-1.330873;47.591325;2022-09-07;2022-09-07;;;;440650000A0599;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550370;44065_0620_00003;;Rue du Bois;3;374657.67;6730107.91;-1.3311193;47.5910261;2022-09-07;2022-09-07;;;;440650000A1480;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550346;44065_0860_00002;;Rue du Petit Saint Christophe;2;374646.13;6730137.11;-1.3312938;47.5912828;2022-09-07;2022-09-07;;;;440650000A0596;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550350;44065_0920_00002;;Rue  Saint Christophe;2;374638.17;6730143.89;-1.3314046;47.5913398;2022-09-07;2022-09-07;;;;440650000A0605;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550362;44065_0600_00003;;Rue  Bernard du Treuil;3;374711.86;6730066.57;-1.3303691;47.5906813;2022-09-07;2022-09-07;;;;440650000A1518;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550372;44065_0780_00003;;Rue du Moulin;3;374714.96;6730012.9;-1.3302888;47.5902004;2022-09-07;2022-09-07;;;;440650000A0543;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550334;44065_0633_00002;;Route de Chateaubriant;2;374780.39;6730526.42;-1.329794;47.594848;2022-09-07;2022-09-07;;;;44065000ZC0044;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550390;44065_0780_00004;;Rue du Moulin;4;374712.53;6730029.23;-1.330333;47.590346;2022-09-07;2022-09-07;;;;440650000A0554;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550399;44065_0680_00005;;Place de la Fontaine;5;374761.04;6730076.53;-1.329723;47.590795;2022-09-07;2022-09-07;;;;440650000A0531;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550412;44065_0681_00006;;Grande rue;6;374707.68;6730128.75;-1.33047;47.591238;2022-09-07;2022-09-07;;;;440650000A1114;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550376;44065_0681_00004;;Grande rue;4;374692.67;6730136.47;-1.330675;47.5913;2022-09-07;2022-09-07;;;;440650000A1113;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550414;44065_c246_00006;;Lotissement  Ardoisieres;6;374903.97;6730028.41;-1.327789;47.590433;2022-09-07;2022-09-07;;;;440650000A1467;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550398;44065_c246_00005;;Lotissement  Ardoisieres;5;374892.87;6730038.47;-1.3279437;47.590518;2022-09-07;2022-09-07;;;;440650000A1468;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550418;44065_0800_00006;;Rue de la Nantaie;6;374847.72;6730168.01;-1.3286381;47.59166;2022-09-07;2022-09-07;;;;440650000A1514;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550415;44065_0940_00006;;Place  Saint-henri;6;374805.32;6730175.7;-1.3292069;47.5917082;2022-09-07;2022-09-07;;;;440650000A0522;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550384;44065_0800_00004;;Rue de la Nantaie;4;374838.4;6730174.98;-1.328767;47.591718;2022-09-07;2022-09-07;;;;440650000A1513;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550409;44065_0960_00005;;Rue du Stade;5;374838.67;6730208.68;-1.3287879;47.592021;2022-09-07;2022-09-07;;;;440650000A0486;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550375;44065_c248_00004;;Clos des Vorajoux;4;375046.64;6730336.46;-1.3261179;47.593272;2022-09-07;2022-09-07;;;;44065000ZC0057;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550395;44065_c248_00005;;Clos des Vorajoux;5;375056.49;6730293.26;-1.3259556;47.5928886;2022-09-07;2022-09-07;;;;44065000ZC0055;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550397;44065_x002_00005;;les Vorajoux;5;375146.34;6730312.74;-1.324776;47.593108;2022-09-07;2022-09-07;;;;44065000ZC0033;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550413;44065_c250_00006;;le Clos du Stade;6;375202.89;6730303.52;-1.3240179;47.593053;2022-09-07;2022-09-07;;;;44065000ZD0138;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550385;44065_0050_00004;;Rue des Bleuets;4;375055.02;6730395.97;-1.32605;47.593811;2022-09-07;2022-09-07;;;;44065000ZC0072;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550425;44065_0960_00006;;Rue du Stade;6;375111.18;6730265.67;-1.3252088;47.5926676;2022-09-07;2022-09-07;;;;44065000ZD0043;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550391;44065_0960_00004;;Rue du Stade;4;375101.27;6730265.97;-1.3253408;47.5926654;2022-09-07;2022-09-07;;;;44065000ZD0043;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550420;44065_0390_00006;;Rue des Lys;6;375019.3;6730443.32;-1.3265591;47.594219;2022-09-07;2022-09-07;;;;44065000ZC0070;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550386;44065_0310_00004;;Rue des Jonquilles;4;374976.36;6730410.96;-1.327106;47.593907;2022-09-07;2022-09-07;;;;44065000ZC0067;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550405;44065_0310_00005;;Rue des Jonquilles;5;374927.38;6730400.3;-1.327749;47.593787;2022-09-07;2022-09-07;;;;44065000ZC0078;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550401;44065_0940_00005;;Place  Saint-henri;5;374753.84;6730188.07;-1.3299;47.591794;2022-09-07;2022-09-07;;;;440650000A0460;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550400;44065_0820_00005;;Place du 11 Novembre;5;374659.22;6730159.22;-1.331136;47.591488;2022-09-07;2022-09-07;;;;440650000A0602;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550424;44065_0880_00006;;Rue du Pressoir;6;374602.98;6730259;-1.331956;47.592357;2022-09-07;2022-09-07;;;;440650000A0414;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550421;44065_0900_00006;;Rue des Rochers du Val;6;374609.17;6730200.64;-1.3318313;47.5918355;2022-09-07;2022-09-07;;;;440650000A0621;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550406;44065_0900_00005;;Rue des Rochers du Val;5;374518.01;6730164.53;-1.333016;47.591466;2022-09-07;2022-09-07;;;;440650000A0643;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550407;44065_0620_00005;;Rue du Bois;5;374615.09;6730092.88;-1.331674;47.59087;2022-09-07;2022-09-07;;;;440650000A0608;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550408;44065_0860_00005;;Rue du Petit Saint Christophe;5;374664.52;6730132.23;-1.3310459;47.591248;2022-09-07;2022-09-07;;;;440650000A0598;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550388;44065_0620_00004;;Rue du Bois;4;374654.96;6730120.05;-1.3311641;47.5911339;2022-09-07;2022-09-07;;;;440650000A0595;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550403;44065_0600_00005;;Rue  Bernard du Treuil;5;374691.73;6730053.41;-1.3306269;47.590553;2022-09-07;2022-09-07;;;;440650000A0556;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550389;44065_0190_00004;;Rue du Don;4;374789.48;6730286.26;-1.3294981;47.592694;2022-09-07;2022-09-07;;;;440650000A0477;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550380;44065_0633_00004;;Route de Chateaubriant;4;374781.6;6730543.04;-1.32979;47.594998;2022-09-07;2022-09-07;;;;44065000ZC0024;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550416;44065_0633_00006;;Route de Chateaubriant;6;374794.83;6730634.55;-1.329681;47.595827;2022-09-07;2022-09-07;;;;44065000ZC0028;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550402;44065_0633_00005;;Route de Chateaubriant;5;374783.08;6730670.46;-1.3298633;47.5961439;2022-09-07;2022-09-07;;;;44065000YS0056;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550467;44065_0640_00010;;Rue de la Corne de Cerf;10;374844.02;6729881.05;-1.328478;47.589079;2022-09-07;2022-09-07;;;;44065000YR0048;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550447;44065_0640_00008;;Rue de la Corne de Cerf;8;374802.46;6729909.7;-1.329051;47.589316;2022-09-07;2022-09-07;;;;440650000A1538;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550463;44065_0681_00010;;Grande rue;10;374719.21;6730113.98;-1.330306;47.591111;2022-09-07;2022-09-07;;;;440650000A1404;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550443;44065_0681_00008;;Grande rue;8;374718.03;6730119.94;-1.3303261;47.591164;2022-09-07;2022-09-07;;;;440650000A0582;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550465;44065_c246_00010;;Lotissement  Ardoisieres;10;374905.46;6730047.46;-1.3277831;47.590605;2022-09-07;2022-09-07;;;;440650000A1467;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550432;44065_c246_00007;;Lotissement  Ardoisieres;7;374893.05;6730055.4;-1.3279537;47.5906702;2022-09-07;2022-09-07;;;;440650000A1468;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550455;44065_c246_00009;;Lotissement  Ardoisieres;9;374888.86;6730080.97;-1.328028;47.590898;2022-09-07;2022-09-07;;;;440650000A1465;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550448;44065_0800_00008;;Rue de la Nantaie;8;374896.19;6730169.25;-1.327995;47.591695;2022-09-07;2022-09-07;;;;440650000A1064;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550440;44065_0960_00007;;Rue du Stade;7;374861.03;6730217.02;-1.3284969;47.592107;2022-09-07;2022-09-07;;;;440650000A0488;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550431;44065_x002_00007;;les Vorajoux;7;375168.13;6730317.56;-1.32449;47.593162;2022-09-07;2022-09-07;;;;44065000ZC0034;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550454;44065_x002_00009;;les Vorajoux;9;375189.58;6730321.72;-1.324208;47.59321;2022-09-07;2022-09-07;;;;44065000ZC0035;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550464;44065_c250_00010;;le Clos du Stade;10;375262.31;6730317.96;-1.323239;47.593212;2022-09-07;2022-09-07;;;;44065000ZD0118;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550444;44065_c250_00008;;le Clos du Stade;8;375230.6;6730309.35;-1.323654;47.593119;2022-09-07;2022-09-07;;;;44065000ZD0128;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550450;44065_0390_00008;;Rue des Lys;8;375010.78;6730463.6;-1.326687;47.594397;2022-09-07;2022-09-07;;;;44065000ZC0069;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550469;44065_0310_00010;;Rue des Jonquilles;10;374901.6;6730425.64;-1.32811;47.594002;2022-09-07;2022-09-07;;;;44065000ZC0064;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550461;44065_0310_00009;;Rue des Jonquilles;9;374883.92;6730414.81;-1.328337;47.593896;2022-09-07;2022-09-07;;;;44065000ZC0080;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550438;44065_0310_00007;;Rue des Jonquilles;7;374903.4;6730404.95;-1.328071;47.593817;2022-09-07;2022-09-07;;;;44065000ZC0079;1
Bis;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550428;44065_0940_00007_bis;;Place  Saint-henri;7;374762.34;6730188.71;-1.3297875;47.5918039;2022-09-07;2022-09-07;;;;440650000A1142;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550433;44065_0820_00007;;Place du 11 Novembre;7;374645.18;6730166.67;-1.331328;47.591548;2022-09-07;2022-09-07;;;;440650000A0604;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550475;44065_0940_00011;;Place  Saint-henri;11;374807.22;6730194.11;-1.3291952;47.5918746;2022-09-07;2022-09-07;;;;440650000A0473;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550456;44065_0820_00009;;Place du 11 Novembre;9;374638.89;6730167.24;-1.331412;47.59155;2022-09-07;2022-09-07;;;;440650000A0617;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550451;44065_0900_00008;;Rue des Rochers du Val;8;374597.47;6730195.66;-1.331983;47.591785;2022-09-07;2022-09-07;;;;440650000A1486;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550426;44065_0760_00006;;Rue  Moliere;6;374739.69;6730222.45;-1.330113;47.592096;2022-09-07;2022-09-07;;;;440650000A0462;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550452;44065_0880_00008;;Rue du Pressoir;8;374577.37;6730261.41;-1.3322981;47.592366;2022-09-07;2022-09-07;;;;440650000A1102;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550441;44065_0760_00007;;Rue  Moliere;7;374629.98;6730216.02;-1.331566;47.591984;2022-09-07;2022-09-07;;;;440650000A1097;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550468;44065_0720_00010;;Rue de la Gree;10;374577.01;6730102.65;-1.332187;47.590939;2022-09-07;2022-09-07;;;;440650000A0628;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550462;44065_0620_00009;;Rue du Bois;9;374598.19;6730089.47;-1.331896;47.590831;2022-09-07;2022-09-07;;;;440650000A1541;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550476;44065_0600_00011;;Rue  Bernard du Treuil;11;374683.51;6730082.01;-1.330757;47.590806;2022-09-07;2022-09-07;;;;440650000A0579;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550459;44065_0600_00009;;Rue  Bernard du Treuil;9;374691.41;6730077.9;-1.3306491;47.590773;2022-09-07;2022-09-07;;;;440650000A0569;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550439;44065_0190_00007;;Rue du Don;7;374772.42;6730372.98;-1.329788;47.593465;2022-09-07;2022-09-07;;;;440650000A0451;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550446;44065_0633_00008;;Route de Chateaubriant;8;374799.69;6730665.55;-1.329639;47.596108;2022-09-07;2022-09-07;;;;44065000ZC0048;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550442;44065_0840_00007;;Rue  Patis Dom Georges;7;374645.47;6730385.73;-1.331484;47.593517;2022-09-07;2022-09-07;;;;440650000A1206;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550458;44065_0633_00009;;Route de Chateaubriant;9;374796.72;6730755.54;-1.3297441;47.5969154;2022-09-07;2022-09-07;;;;44065000YS0026;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550471;44065_0980_00010;;Rue de Tartifume;10;374693.94;6730374.73;-1.330832;47.593442;2022-09-07;2022-09-07;;;;440650000A1054;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550487;44065_0640_00013;;Rue de la Corne de Cerf;13;374835.52;6729926.46;-1.328624;47.589483;2022-09-07;2022-09-07;;;;440650000A1453;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550501;44065_0640_00017;;Rue de la Corne de Cerf;17;374863;6729860.76;-1.3282111;47.588906;2022-09-07;2022-09-07;;;;44065000ZD0070;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550505;44065_0640_00019;;Rue de la Corne de Cerf;19;374867.2;6729837.05;-1.328138;47.588695;2022-09-07;2022-09-07;;;;44065000ZD0069;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550502;44065_0681_00018;;Grande rue;18;374721.43;6730076.25;-1.330249;47.590773;2022-09-07;2022-09-07;;;;440650000A0560;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550497;44065_0681_00016;;Grande rue;16;374711.72;6730091.25;-1.330389;47.590903;2022-09-07;2022-09-07;;;;440650000A0562;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550488;44065_0681_00014;;Grande rue;14;374722.39;6730102.01;-1.3302551;47.591005;2022-09-07;2022-09-07;;;;440650000A0563;1
