suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087486;72147_0867_00001_b;;Rue de la Piloniere;1;491260.54;6782942.07;0.1945219;48.1134729;2023-05-22;2023-05-22;;;;721470000B1184;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087488;72147_0136_00001;;Chemin de Limagne;1;491618.87;6782770.53;0.1994156;48.1120447;2023-05-22;2023-05-22;;;;721470000B0674;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087490;72147_0071_00001;;Impasse de L Ecole;1;491232.76;6783391.23;0.1939345;48.1175032;2023-05-22;2023-05-22;;;;721470000A0348;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087491;72147_b012_00001;;Lieu Dit La Bique Rouge;1;491434.93;6784270.7;0.19623;48.1254766;2023-05-22;2023-05-22;;;;72147000ZL0020;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087492;72147_b347_00001;;Lieu Dit La Bouvrie;1;491886.6;6783573.09;0.2026289;48.1193473;2023-05-22;2023-05-22;;;;72147000ZL0100;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087494;72147_b071_00001;;Lieu Dit La Croix Des Landes;1;491988.87;6783513.59;0.2040307;48.1188449;2023-05-22;2023-05-22;;;;72147000ZD0051;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087495;72147_b081_00001;;Lieu Dit La Ferme;1;491295.17;6781922.37;0.1954735;48.104314;2023-05-22;2023-05-22;;;;72147000ZI0023;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087496;72147_b118_00001;;Lieu Dit La Grouas;1;492341.16;6783423.23;0.208805;48.1181444;2023-05-22;2023-05-22;;;;72147000ZE0037;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087497;72147_b135_00001;;Lieu Dit La Jambiere;1;492490.98;6784556.62;0.2102791;48.1283843;2023-05-22;2023-05-22;;;;72147000ZD0054;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087498;72147_b180_00001;;Lieu Dit La Petite Ferme;1;491435.94;6782036.75;0.1973091;48.1053876;2023-05-22;2023-05-22;;;;72147000ZH0002;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087499;72147_b326_00001;;Lieu Dit La Renouerie;1;492294.2;6784454.87;0.2076841;48.1274068;2023-05-22;2023-05-22;;;;72147000ZD0038;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087500;72147_b331_00001;;Lieu Dit La Tetuere;1;492824.66;6783807.44;0.2151163;48.1217531;2023-05-22;2023-05-22;;;;72147000ZD0022;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087501;72147_b333_00001;;Lieu Dit La Tremblaie;1;492617.42;6784824.34;0.2118504;48.1308321;2023-05-22;2023-05-22;;;;72147000ZC0013;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087502;72147_b014_00001;;Lieu Dit Le Bois D Asse;1;491944.5;6784824.81;0.2028107;48.1306222;2023-05-22;2023-05-22;;;;72147000ZB0012;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087503;72147_b017_00001;;Lieu Dit Le Bois Du Buisson;1;491557.69;6784041.67;0.1979881;48.1234562;2023-05-22;2023-05-22;;;;72147000ZL0034;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087504;72147_b019_00001;;Lieu Dit Le Bois Flambert;1;492132.45;6784491.66;0.2054939;48.1276861;2023-05-22;2023-05-22;;;;72147000ZD0004;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087505;72147_b022_00001;;Lieu Dit Le Bois Seme;1;492253.53;6784139.15;0.2072879;48.1245546;2023-05-22;2023-05-22;;;;72147000ZD0040;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087506;72147_b031_00001;;Lieu Dit Le Buisson;1;491882.82;6781776.19;0.2034332;48.1031869;2023-05-22;2023-05-22;;;;72147000ZH0121;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087507;72147_b131_00001;;Lieu Dit Le Haut Loup;1;492182.54;6784572.96;0.2061281;48.1284332;2023-05-22;2023-05-22;;;;72147000ZB0033;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087508;72147_b009_00001;;Lieu Dit Les Beaux Jours;1;490613.22;6782988.34;0.1858071;48.1136818;2023-05-22;2023-05-22;;;;72147000ZK0026;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087509;72147_b083_00001;;Lieu Dit Les Flechets;1;491512.87;6784716.28;0.1970643;48.1295085;2023-05-22;2023-05-22;;;;72147000ZB0030;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087510;72147_b087_00001;;Lieu Dit Les Fosses;1;491410.93;6784154.24;0.1959632;48.1244217;2023-05-22;2023-05-22;;;;72147000ZL0029;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087511;72147_b142_00001;;Lieu Dit Les Landes;1;492015.92;6783387.52;0.204454;48.1177198;2023-05-22;2023-05-22;;;;72147000ZE0028;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087512;72147_b079_00001;;Lieu Dit L Esperance;1;491670.85;6783292.54;0.199865;48.1167556;2023-05-22;2023-05-22;;;;72147000ZE0021;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087513;72147_b234_00001;;Lieu Dit Les Pousseries;1;491745.84;6784657.29;0.2002219;48.1290524;2023-05-22;2023-05-22;;;;72147000ZB0007;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087514;72147_0240_00001;;Lieu Dit Les Rues Vertes;1;491976.1;6783910.95;0.2036701;48.1224142;2023-05-22;2023-05-22;;;;72147000ZL0043;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087515;72147_b133_00001;;Lieu Dit L Ile;1;490789.7;6782876.19;0.1882307;48.1127298;2023-05-22;2023-05-22;;;;72147000ZK0059;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Domaine de la Prairie;BALPDLP001087489;72147_x014_00001;;Le Domaine de la Prairie;1;491456.52;6782715.04;0.197262;48.1114939;2023-10-30;2023-05-22;;;;721470000B1028;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087516;72147_b216_00001;;Lieu Dit Piece Des Marais;1;490928.51;6782736.88;0.1901613;48.1115215;2023-05-22;2023-05-22;;;;72147000ZI0002;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087517;72147_b231_00001;;Lieu Dit Plainchaudin;1;491990.28;6782802.23;0.204388;48.1124482;2023-05-22;2023-05-22;;;;72147000ZE0249;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087518;72147_a003_00001;;Lotissement le Clos Du Devant;1;491451.58;6782805.87;0.1971523;48.1123091;2023-05-22;2023-05-22;;;;721470000B1163;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087521;72147_0025_00001;;Rue de Bellevue;1;491564.53;6782815.83;0.1986643;48.1124347;2023-05-22;2023-05-22;;;;72147000ZE0107;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087522;72147_0085_00001;;Rue de la Gare;1;491130.11;6783007.36;0.1927392;48.1140183;2023-05-22;2023-05-22;;;;721470000B0217;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087523;72147_0867_00001;;Rue de la Piloniere;1;491248.26;6782952.14;0.1943522;48.1135595;2023-05-22;2023-05-22;;;;721470000B1242;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087526;72147_0045_00001;;Rue des Chenes;1;491361.61;6782509.71;0.1960855;48.1096171;2023-05-22;2023-05-22;;;;72147000ZE0228;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087529;72147_0143_00001;;Rue du Mans;1;491218.06;6782939.72;0.1939526;48.1134382;2023-05-22;2023-05-22;;;;721470000B0384;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087530;72147_0300_00001;;Rue du Vilvayer;1;491613.43;6782579.66;0.1994335;48.1103265;2023-05-22;2023-05-22;;;;721470000B1194;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087531;72147_0195_00001;;Rue le Pre De L Epine;1;491645.57;6783192.9;0.1995729;48.1158515;2023-05-22;2023-05-22;;;;72147000ZE0157;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087532;72147_0124_00001;;Rue les Hauts De La Metairie;1;491472.72;6782944.49;0.1973701;48.1135624;2023-05-22;2023-05-22;;;;72147000ZE0263;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087533;72147_0203_00001;;Rue  Principale;1;491215.92;6782974.96;0.1939071;48.1137544;2023-05-22;2023-05-22;;;;721470000B1250;1
A;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087534;72147_0143_00002_a;;Rue du Mans;2;491256.39;6782901.65;0.1944855;48.1131081;2023-05-22;2023-05-22;;;;721470000B0318;1
B;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087537;72147_0143_00002_b;;Rue du Mans;2;491240.64;6782917.02;0.1942667;48.1132413;2023-05-22;2023-05-22;;;;721470000B0318;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087540;72147_0136_00002;;Chemin de Limagne;2;491667.18;6782759.47;0.2000696;48.1119607;2023-05-22;2023-05-22;;;;721470000B0172;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087542;72147_0071_00002;;Impasse de L Ecole;2;491187.55;6783418.93;0.1933141;48.1177378;2023-05-22;2023-05-22;;;;721470000A0671;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087543;72147_b012_00002;;Lieu Dit La Bique Rouge;2;491433.51;6784312.1;0.1961912;48.1258485;2023-05-22;2023-05-22;;;;72147000ZL0021;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087544;72147_b070_00002;;Lieu Dit La Croix De Justice;2;491254.37;6784580.42;0.1936568;48.1282041;2023-05-22;2023-05-22;;;;72147000ZL0139;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087545;72147_b071_00002;;Lieu Dit La Croix Des Landes;2;492105.02;6783674.78;0.205514;48.1203314;2023-05-22;2023-05-22;;;;72147000ZD0043;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087546;72147_b118_00002;;Lieu Dit La Grouas;2;492346.61;6783400.53;0.2088889;48.117942;2023-05-22;2023-05-22;;;;72147000ZE0036;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087547;72147_b180_00002;;Lieu Dit La Petite Ferme;2;491454.61;6781941.73;0.197605;48.104539;2023-05-22;2023-05-22;;;;72147000ZH0003;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087548;72147_b017_00002;;Lieu Dit Le Bois Du Buisson;2;491633.79;6784083.48;0.1989903;48.1238565;2023-05-22;2023-05-22;;;;72147000ZL0124;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087549;72147_b019_00002;;Lieu Dit Le Bois Flambert;2;492149.61;6784509.47;0.205716;48.1278517;2023-05-22;2023-05-22;;;;72147000ZD0005;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087550;72147_b022_00002;;Lieu Dit Le Bois Seme;2;492356.41;6784383.21;0.2085538;48.1267821;2023-05-22;2023-05-22;;;;72147000ZD0036;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087551;72147_b009_00002;;Lieu Dit Les Beaux Jours;2;490603.23;6782975.29;0.1856792;48.1135612;2023-05-22;2023-05-22;;;;72147000ZK0027;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087552;72147_b087_00002;;Lieu Dit Les Fosses;2;491232.9;6784270.83;0.1935163;48.1254132;2023-05-22;2023-05-22;;;;72147000ZL0025;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087553;72147_b142_00002;;Lieu Dit Les Landes;2;492026.28;6783363.97;0.2046043;48.1175113;2023-05-22;2023-05-22;;;;72147000ZE0083;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087554;72147_b079_00002;;Lieu Dit L Esperance;2;491796.32;6783358.27;0.2015187;48.1173867;2023-05-22;2023-05-22;;;;72147000ZE0024;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087555;72147_0240_00002;;Lieu Dit Les Rues Vertes;2;491804.68;6784175.03;0.201242;48.1247343;2023-05-22;2023-05-22;;;;72147000ZL0104;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087556;72147_a003_00002;;Lotissement le Clos Du Devant;2;491453.02;6782787.82;0.1971803;48.1121473;2023-05-22;2023-05-22;;;;721470000B1164;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087558;72147_0025_00002;;Rue de Bellevue;2;491561.87;6782838.47;0.1986178;48.1126375;2023-05-22;2023-05-22;;;;72147000ZE0108;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087559;72147_0085_00002;;Rue de la Gare;2;491211.79;6782942.94;0.1938669;48.1134651;2023-05-22;2023-05-22;;;;721470000B0385;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087560;72147_0867_00002;;Rue de la Piloniere;2;491296.35;6782884.43;0.1950303;48.112966;2023-05-22;2023-05-22;;;;721470000B1277;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087562;72147_0030_00002;;Rue des Boucheries;2;491005.42;6782782.74;0.1911721;48.1119585;2023-05-22;2023-05-22;;;;72147000ZK0015;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087563;72147_0045_00002;;Rue des Chenes;2;491367.55;6782511.9;0.1961642;48.1096387;2023-05-22;2023-05-22;;;;72147000ZE0229;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087564;72147_0225_00002;;Rue de Souligne;2;491303.95;6783266.82;0.1949499;48.1164072;2023-05-22;2023-05-22;;;;721470000A0563;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087566;72147_0143_00002;;Rue du Mans;2;491257.28;6782882.26;0.1945067;48.112934;2023-05-22;2023-05-22;;;;721470000B0319;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087567;72147_0300_00002;;Rue du Vilvayer;2;491600.74;6782611.19;0.1992481;48.110606;2023-05-22;2023-05-22;;;;721470000B1195;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Domaine de la Prairie;BALPDLP001087541;72147_x014_00002;;Le Domaine de la Prairie;2;491474.14;6782720.84;0.1974958;48.1115517;2023-10-30;2023-05-22;;;;721470000B1029;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Rue du Clos Sainte Anne;BALPDLP001087528;72147_x012_00001;;Rue Le Clos Sainte Anne;1;491330.26;6782847.61;0.1955033;48.1126457;2023-10-30;2023-05-22;;;;721470000B1281;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Rue du Clos Sainte Anne;BALPDLP001087565;72147_x012_00002;;Rue Le Clos Sainte Anne;2;491338.83;6782847.92;0.1956182;48.1126512;2023-10-30;2023-05-22;;;;721470000B1281;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087519;72147_x016_00001;;Les Côteaux de la Pierre;1;491335.26;6782617.54;0.1956802;48.1105784;2023-10-30;2023-05-22;;;;721470000B0925;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087568;72147_0195_00002;;Rue le Pre De L Epine;2;491666.54;6783197.7;0.1998523;48.1159014;2023-05-22;2023-05-22;;;;72147000ZE0158;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087569;72147_0124_00002;;Rue les Hauts De La Metairie;2;491489.48;6782944.99;0.1975949;48.1135723;2023-05-22;2023-05-22;;;;72147000ZE0264;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087570;72147_0203_00002;;Rue  Principale;2;491242.81;6782937.78;0.1942859;48.1134287;2023-05-22;2023-05-22;;;;721470000B0296;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087572;72147_0136_00003;;Chemin de Limagne;3;491630.62;6782738.99;0.1995884;48.1117648;2023-05-22;2023-05-22;;;;721470000B0833;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087574;72147_0071_00003;;Impasse de L Ecole;3;491190.23;6783384;0.1933667;48.1174246;2023-05-22;2023-05-22;;;;721470000A0348;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087575;72147_b012_00003;;Lieu Dit La Bique Rouge;3;491421.75;6784337.29;0.1960212;48.1260713;2023-05-22;2023-05-22;;;;72147000ZL0022;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087576;72147_b070_00003;;Lieu Dit La Croix De Justice;3;491222.71;6784579.63;0.1932319;48.1281869;2023-05-22;2023-05-22;;;;72147000ZL0010;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087577;72147_b118_00003;;Lieu Dit La Grouas;3;492360.03;6783465.78;0.2090382;48.118533;2023-05-22;2023-05-22;;;;72147000ZE0038;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087578;72147_b180_00003;;Lieu Dit La Petite Ferme;3;491581.63;6781847.59;0.1993553;48.103733;2023-05-22;2023-05-22;;;;72147000ZH0007;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087579;72147_b009_00003;;Lieu Dit Les Beaux Jours;3;490582.79;6782963.22;0.1854105;48.1134461;2023-05-22;2023-05-22;;;;72147000ZK0028;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087580;72147_b087_00003;;Lieu Dit Les Fosses;3;491376.23;6784336.67;0.1954101;48.1260511;2023-05-22;2023-05-22;;;;72147000ZL0024;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087581;72147_b142_00003;;Lieu Dit Les Landes;3;492141.56;6783119.56;0.2062687;48.11535;2023-05-22;2023-05-22;;;;72147000ZE0032;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087582;72147_b079_00003;;Lieu Dit L Esperance;3;491809.09;6783377.67;0.2016809;48.1175653;2023-05-22;2023-05-22;;;;72147000ZE0025;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087583;72147_0240_00003;;Lieu Dit Les Rues Vertes;3;491694.08;6784350.4;0.1996729;48.1262761;2023-05-22;2023-05-22;;;;72147000ZL0018;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087584;72147_a003_00003;;Lotissement le Clos Du Devant;3;491453.99;6782765.59;0.1972039;48.1119477;2023-05-22;2023-05-22;;;;721470000B1165;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087587;72147_0025_00003;;Rue de Bellevue;3;491559.97;6782861.03;0.1985816;48.1128398;2023-05-22;2023-05-22;;;;72147000ZE0109;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087588;72147_0085_00003;;Rue de la Gare;3;491069.56;6783024.86;0.1919178;48.1141563;2023-05-22;2023-05-22;;;;721470000B0214;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087589;72147_0867_00003;;Rue de la Piloniere;3;491276.82;6782927.15;0.1947477;48.1133439;2023-05-22;2023-05-22;;;;721470000B0298;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087590;72147_0416_00003;;Rue de L Epine;3;491646.18;6782904.15;0.1997187;48.113255;2023-05-22;2023-05-22;;;;72147000ZE0090;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087591;72147_0030_00003;;Rue des Boucheries;3;491053.07;6782934.02;0.1917397;48.1133342;2023-05-22;2023-05-22;;;;72147000ZK0050;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087592;72147_0045_00003;;Rue des Chenes;3;491372.87;6782512.95;0.1962351;48.1096498;2023-05-22;2023-05-22;;;;72147000ZE0230;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087593;72147_0225_00003;;Rue de Souligne;3;491505.46;6783272.13;0.1976536;48.1165193;2023-05-22;2023-05-22;;;;721470000B1158;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087595;72147_0143_00003;;Rue du Mans;3;491215.97;6782931.25;0.1939286;48.1133613;2023-05-22;2023-05-22;;;;721470000B0382;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087596;72147_0300_00003;;Rue du Vilvayer;3;491593.89;6782637.02;0.1991438;48.1108361;2023-05-22;2023-05-22;;;;721470000B1196;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087597;72147_0195_00003;;Rue le Pre De L Epine;3;491689.01;6783197.24;0.2001542;48.1159044;2023-05-22;2023-05-22;;;;72147000ZE0159;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087598;72147_0124_00003;;Rue les Hauts De La Metairie;3;491511.59;6782942.51;0.197893;48.1135571;2023-05-22;2023-05-22;;;;72147000ZE0265;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087599;72147_0203_00003;;Rue  Principale;3;491218.36;6782990.9;0.1939322;48.1138985;2023-05-22;2023-05-22;;;;721470000B0222;1
A;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087601;72147_0030_00004_a;;Rue des Boucheries;4;490965.35;6782637.37;0.1907035;48.1106384;2023-05-22;2023-05-22;;;;72147000ZI0009;1
B;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087602;72147_0136_00004_b;;Chemin de Limagne;4;491705.46;6782734.63;0.2005955;48.1117495;2023-05-22;2023-05-22;;;;721470000B1262;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087604;72147_0136_00004;;Chemin de Limagne;4;491666.15;6782737.63;0.2000662;48.1117639;2023-05-22;2023-05-22;;;;721470000B1261;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087606;72147_b012_00004;;Lieu Dit La Bique Rouge;4;491367.26;6784416.88;0.1952513;48.1267696;2023-05-22;2023-05-22;;;;72147000ZL0015;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087607;72147_b070_00004;;Lieu Dit La Croix De Justice;4;491180.74;6784618.54;0.1926496;48.1285234;2023-05-22;2023-05-22;;;;72147000ZL0009;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087608;72147_b009_00004;;Lieu Dit Les Beaux Jours;4;490573.11;6782950.43;0.1852866;48.113328;2023-05-22;2023-05-22;;;;72147000ZK0029;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087610;72147_b142_00004;;Lieu Dit Les Landes;4;492129.92;6783113.43;0.2061153;48.1152912;2023-05-22;2023-05-22;;;;72147000ZE0031;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087611;72147_b079_00004;;Lieu Dit L Esperance;4;491937.01;6783514.86;0.2033336;48.1188398;2023-05-22;2023-05-22;;;;72147000ZE0026;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087612;72147_0240_00004;;Lieu Dit Les Rues Vertes;4;491619.53;6784440.22;0.1986287;48.12706;2023-05-22;2023-05-22;;;;72147000ZL0017;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087613;72147_a003_00004;;Lotissement le Clos Du Devant;4;491465.59;6782745.02;0.1973695;48.1117664;2023-05-22;2023-05-22;;;;721470000B1166;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087616;72147_0025_00004;;Rue de Bellevue;4;491560.44;6782884.11;0.1985769;48.1130475;2023-05-22;2023-05-22;;;;72147000ZE0110;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087617;72147_0085_00004;;Rue de la Gare;4;491204.63;6782943.76;0.1937703;48.1134702;2023-05-22;2023-05-22;;;;721470000B0386;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087618;72147_0867_00004;;Rue de la Piloniere;4;491396.86;6782848.37;0.1963973;48.1126738;2023-05-22;2023-05-22;;;;721470000B0310;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087619;72147_0416_00004;;Rue de L Epine;4;491696.6;6782895.8;0.2003998;48.113196;2023-05-22;2023-05-22;;;;72147000ZE0094;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Chemin de L Ebraderie;BALPDLP001087603;72147_x011_00004;;Chemin  de L'Ebrarderie;4;491119.15;6783431.82;0.1923893;48.1178319;2023-10-30;2023-05-22;;;;721470000A0695;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Domaine de la Prairie;BALPDLP001087605;72147_x014_00004;;Le Domaine de la Prairie;4;491513.87;6782720.15;0.1980297;48.1115581;2023-10-30;2023-05-22;;;;721470000B1031;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Rue du Clos Sainte Anne;BALPDLP001087594;72147_x012_00003;;Rue Le Clos Sainte Anne;3;491340.2;6782825.28;0.1956474;48.1124481;2023-10-30;2023-05-22;;;;721470000B1281;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087585;72147_x016_00003;;Les Côteaux de la Pierre;3;491344.75;6782584.09;0.1958236;48.1102806;2023-10-30;2023-05-22;;;;721470000B0927;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087614;72147_x016_00004;;Les Côteaux de la Pierre;4;491370.83;6782591.87;0.1961701;48.1103589;2023-10-30;2023-05-22;;;;721470000B1066;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Moulin de la Guierche;BALPDLP001087586;72147_x005_00003;;Lieu Dit Le Moulin de La Guierche;3;490726.49;6783074.88;0.1872868;48.1144963;2023-12-11;2023-05-22;;;;72147000ZK0022;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087620;72147_0030_00004;;Rue des Boucheries;4;490974.03;6782667.21;0.1908058;48.1109095;2023-05-22;2023-05-22;;;;72147000ZI0010;1
