suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833010;85207_x055_00022;;Rue du marais;22;372384.65;6598039.99;-1.2664186;46.4026349;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01836961;85207_x055_00018;;Rue du marais;18;372327.89;6598266.54;-1.2673155;46.4046444;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833012;85207_x055_00016;;Rue du marais;16;372331.11;6598307.76;-1.2673027;46.4050165;2018-12-27;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_02742872;85207_x055_00016_bis;;Rue du marais;16;372330.98;6598302.99;-1.267301;46.4049736;2024-04-04;2024-04-04;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833003;85207_x055_00014;;Rue du marais;14;372332.33;6598336.89;-1.2673073;46.4052791;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832998;85207_x055_00013;;Rue du marais;13;372376.02;6598105.19;-1.2665766;46.403217;2018-12-26;2018-09-07;;;;;0
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833004;85207_x055_00012;;Rue du marais;12;372325.08;6598363.49;-1.2674202;46.4055147;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833007;85207_x055_00011;;Rue du marais;11;372358.82;6598136.05;-1.2668218;46.4034861;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833005;85207_x055_00009;;Rue du marais;9;372350.59;6598150.57;-1.2669389;46.4036127;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833008;85207_x055_00008;;Rue du marais;8;372298.9;6598417.97;-1.2677989;46.4059918;2018-12-27;2018-09-07;;;;;1
ter;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833001;85207_x055_00008_ter;;Rue du marais;8;372294.78;6598399.46;-1.2678394;46.4058234;2018-12-27;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832999;85207_x055_00008_bis;;Rue du marais;8;372291.82;6598406.28;-1.2678826;46.4058833;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833006;85207_x055_00007;;Rue du marais;7;372352.37;6598164.49;-1.2669256;46.4037387;2018-12-27;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833016;85207_x055_00007_bis;;Rue du marais;7;372354.96;6598163.61;-1.2668913;46.4037321;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833017;85207_x055_00006;;Rue du marais;6;372289.38;6598436.45;-1.2679356;46.4061533;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833014;85207_x055_00005;;Rue du marais;5;372331.59;6598196.86;-1.2672184;46.4040196;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833013;85207_x055_00004;;Rue du marais;4;372274.07;6598465.17;-1.2681548;46.4064042;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833009;85207_x055_00003;;Rue du marais;3;372330.69;6598229.01;-1.2672528;46.4043082;2018-12-27;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833015;85207_x055_00003_bis;;Rue du marais;3;372329.64;6598214.26;-1.2672561;46.4041751;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833000;85207_x055_00002;;Rue du marais;2;372260.89;6598488.68;-1.2683427;46.4066092;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833002;85207_x055_00001;;Rue du marais;1;372314.74;6598405.14;-1.2675839;46.4058842;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832961;85207_x054_00007;;Rue du Huit Mai;7;372266.42;6598525.7;-1.2682968;46.4069447;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832965;85207_x054_00006;;Rue du Huit Mai;6;372287.29;6598532.7;-1.2680305;46.4070178;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832957;85207_x054_00004;;Rue du Huit Mai;4;372295.36;6598523.45;-1.267919;46.4069385;2018-12-27;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833069;85207_x054_00004_bis;;Rue du Huit Mai;4;372302.28;6598518.35;-1.2678255;46.406896;2020-02-03;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832962;85207_x054_00003;;Rue du Huit Mai;3;372335.76;6598457.6;-1.2673476;46.4063661;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832964;85207_x054_00003_bis;;Rue du Huit Mai;3;372343.44;6598449.55;-1.2672422;46.4062974;2018-12-27;2018-09-07;;;;;1
b;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832963;85207_x054_00003_b;;Rue du Huit Mai;3;372339.42;6598445.14;-1.2672913;46.4062558;2018-12-27;2018-09-07;;;;;0
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832956;85207_x054_00002;;Rue du Huit Mai;2;372365.59;6598482.79;-1.2669775;46.4066071;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832960;85207_x054_00001;;Rue du Huit Mai;1;372371.08;6598450.34;-1.2668834;46.406318;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832959;85207_x054_00001_bis;;Rue du Huit Mai;1;372379.81;6598444.97;-1.2667662;46.406274;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832949;85207_x053_00017;;Rue du Guy;17;371799.17;6598744.59;-1.2745244;46.4086854;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832945;85207_x053_00015;;Rue du Guy;15;371892.51;6598769.46;-1.2733287;46.4089544;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832946;85207_x053_00013;;Rue du Guy;13;371918.14;6598749.23;-1.2729813;46.408785;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832947;85207_x053_00011;;Rue du Guy;11;371950.51;6598726.85;-1.2725447;46.4085995;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832950;85207_x053_00009;;Rue du Guy;9;371963.72;6598719.49;-1.2723678;46.4085398;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832952;85207_x053_00007;;Rue du Guy;7;371988.04;6598704.38;-1.272041;46.4084158;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832948;85207_x053_00005;;Rue du Guy;5;372017.29;6598686.5;-1.2716483;46.4082692;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832951;85207_x053_00003;;Rue du Guy;3;372041.82;6598672.77;-1.2713197;46.4081577;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832953;85207_x053_00003_bis;;Rue du Guy;3;372033.26;6598678.05;-1.2714348;46.4082011;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832954;85207_x053_00001;;Rue du Guy;1;372065.06;6598654.74;-1.2710049;46.4080069;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832826;85207_x052_00007;;Rue du fief neuf;7;372791.76;6599112.63;-1.2618803;46.4124775;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832822;85207_x052_00006;;Rue du fief neuf;6;372799.97;6599117.96;-1.2617774;46.4125294;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832823;85207_x052_00005;;Rue du fief neuf;5;372806.69;6599101.98;-1.2616788;46.4123889;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832824;85207_x052_00004;;Rue du fief neuf;4;372818.02;6599105.53;-1.261534;46.4124263;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832821;85207_x052_00003;;Rue du fief neuf;3;372851.12;6599072.15;-1.2610803;46.4121423;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832825;85207_x052_00002;;Rue du fief neuf;2;372847.75;6599085.58;-1.2611335;46.4122614;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832820;85207_x052_00001;;Rue du fief neuf;1;372873.11;6599057.62;-1.2607842;46.4120224;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832813;85207_x051_00004;;Rue du calvaire;4;372353.56;6598381.09;-1.2670625;46.4056868;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832812;85207_x051_00002;;Rue du calvaire;2;372363.83;6598405.38;-1.266946;46.4059102;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832811;85207_x051_00001;;Rue du calvaire;1;372374.86;6598407.36;-1.266804;46.4059334;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832819;85207_x050_00001;;Rue du bouil;1;372172.54;6598579.74;-1.2695551;46.4073849;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_00790888;85207_x049_00009;;Rue du beau laurier;9;372493.35;6599008.86;-1.2656867;46.4113994;2023-03-21;2023-03-21;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832805;85207_x049_00007;;Rue du beau laurier;7;372550.69;6598850.41;-1.2648299;46.4100026;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832806;85207_x049_00006;;Rue du beau laurier;6;372557.14;6598844.77;-1.2647422;46.4099549;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832807;85207_x049_00004;;Rue du beau laurier;4;372551.87;6598821.99;-1.2647946;46.4097476;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_02742888;85207_x049_00002;;Rue du beau laurier;2;372524.71;6598722.59;-1.2650778;46.4088407;2024-04-04;2024-04-04;;;;;1
ter;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832810;85207_x049_00002_ter;;Rue du beau laurier;2;372545.1;6598792.84;-1.2648621;46.4094822;2018-12-26;2018-09-07;;;;;1
c;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_00790885;85207_x049_00002_c;;Rue du beau laurier;2;372535.87;6598759.77;-1.2649589;46.4091804;2023-03-21;2023-03-21;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832804;85207_x049_00002_bis;;Rue du beau laurier;2;372538.66;6598772.39;-1.2649315;46.4092952;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832808;85207_x049_00001;;Rue du beau laurier;1;372505.87;6598688.25;-1.2652986;46.4085227;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833090;85207_x048_00006;;Rue des saussereaux;6;371932.92;6598249.84;-1.2724375;46.404302;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833091;85207_x048_00004;;Rue des saussereaux;4;371869.98;6598298.15;-1.2732896;46.4047057;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833089;85207_x048_00002;;Rue des saussereaux;2;371855.79;6598323.87;-1.2734921;46.4049301;2018-12-26;2018-09-07;;;;;1
f;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833027;85207_x047_02034_f;;Rue des moulins;2034;372891.9;6598953.7;-1.260467;46.4110971;2018-09-07;2018-09-07;;;;;0
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833032;85207_x047_00016;;Rue des moulins;16;372899.03;6598890.94;-1.2603302;46.4105362;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833025;85207_x047_00014;;Rue des moulins;14;372895.89;6598848.93;-1.2603416;46.410157;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833036;85207_x047_00012;;Rue des moulins;12;372886.9;6598805.37;-1.2604279;46.4097609;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833030;85207_x047_00012_bis;;Rue des moulins;12;372895.72;6598827.33;-1.2603287;46.4099627;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833035;85207_x047_00010;;Rue des moulins;10;372882.34;6598784.23;-1.2604723;46.4095687;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833039;85207_x047_00009;;Rue des moulins;9;372887.3;6598839.89;-1.2604469;46.4100715;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833026;85207_x047_00008;;Rue des moulins;8;372874.85;6598754.51;-1.2605488;46.4092978;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833031;85207_x047_00007;;Rue des moulins;7;372862.29;6598739.64;-1.2607017;46.409158;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833029;85207_x047_00007_bis;;Rue des moulins;7;372871.69;6598773.46;-1.2606032;46.4094666;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833021;85207_x047_00006;;Rue des moulins;6;372864.01;6598703.89;-1.2606541;46.4088374;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833024;85207_x047_00006_bis;;Rue des moulins;6;372864.1;6598713.35;-1.2606597;46.4089225;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833037;85207_x047_00005;;Rue des moulins;5;372847.61;6598669.27;-1.260843;46.4085181;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833022;85207_x047_00005_bis;;Rue des moulins;5;372853.26;6598695.92;-1.2607883;46.4087605;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833019;85207_x047_00004;;Rue des moulins;4;372854.91;6598620.39;-1.2607138;46.4080822;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833034;85207_x047_00003;;Rue des moulins;3;372838.14;6598601.98;-1.2609189;46.4079085;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833020;85207_x047_00003_bis;;Rue des moulins;3;372845.75;6598644.52;-1.2608498;46.4082946;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833040;85207_x047_00002;;Rue des moulins;2;372850.99;6598249.55;-1.2605044;46.4047458;2018-12-26;2018-09-07;;;;;1
a;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833028;85207_x047_00002_a;;Rue des moulins;2;372881.76;6598260.53;-1.2601122;46.4048595;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833038;85207_x047_00001;;Rue des moulins;1;372832.07;6598555.2;-1.260965;46.4074849;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833018;85207_x047_00001_bis;;Rue des moulins;1;372833.36;6598572.99;-1.2609607;46.4076455;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832803;85207_x046_00007;;Rue des ardilles;7;373045.22;6598984.77;-1.2584958;46.4114509;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832800;85207_x046_00005;;Rue des ardilles;5;373028.13;6598947.34;-1.2586917;46.411106;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832802;85207_x046_00004;;Rue des ardilles;4;373044.33;6598929.59;-1.2584686;46.4109543;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832799;85207_x046_00003;;Rue des ardilles;3;372947.59;6598976.89;-1.2597594;46.4113326;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832801;85207_x046_00002;;Rue des ardilles;2;373020.4;6598940.26;-1.2587872;46.4110387;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832798;85207_x046_00001;;Rue des ardilles;1;372927.98;6598983.82;-1.2600191;46.4113854;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01879435;85207_x045_00012;;Rue de l'ouche franche;12;372503.15;6598643.46;-1.2653024;46.4081186;2018-12-26;2018-12-26;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_02742871;85207_x045_00008;;Rue de l'ouche franche;8;372424.4;6598623.3;-1.266312;46.4078991;2024-04-04;2024-04-04;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833055;85207_x045_00004;;Rue de l'ouche franche;4;372338.43;6598604.35;-1.2674161;46.4076869;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833053;85207_x045_00002;;Rue de l'ouche franche;2;372324.7;6598596.87;-1.2675893;46.407613;2018-12-27;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01879434;85207_x045_00002_bis;;Rue de l'ouche franche;2;372303.67;6598564.4;-1.2678399;46.4073108;2018-12-27;2018-12-26;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833054;85207_x045_00001;;Rue de l'ouche franche;1;372338.31;6598611.47;-1.2674226;46.4077509;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833044;85207_x044_00018;;Rue de l'océan;18;371876.97;6598411.22;-1.2732783;46.4057257;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833045;85207_x044_00012;;Rue de l'océan;12;372050.06;6598453.73;-1.2710584;46.4061923;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833046;85207_x044_00010;;Rue de l'océan;10;372063.28;6598457.1;-1.270889;46.406229;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833048;85207_x044_00008;;Rue de l'océan;8;372109.91;6598469.18;-1.2702914;46.4063603;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833052;85207_x044_00007;;Rue de l'océan;7;372143.17;6598466.81;-1.2698574;46.4063552;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833049;85207_x044_00006;;Rue de l'océan;6;372159.05;6598483.02;-1.2696624;46.4065087;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833050;85207_x044_00005;;Rue de l'océan;5;372176.44;6598472.9;-1.2694293;46.4064262;2018-12-26;2018-09-07;;;;;1
ter;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_02742873;85207_x044_00005_ter;;Rue de l'océan;5;372118.24;6598400.8;-1.270135;46.4057496;2024-04-04;2024-04-04;;;;;1
qua;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_02742874;85207_x044_00005_quater;;Rue de l'océan;5;372085.14;6598321.77;-1.2705097;46.4050228;2024-04-04;2024-04-04;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833042;85207_x044_00004;;Rue de l'océan;4;372170.64;6598486.49;-1.2695141;46.4065455;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833043;85207_x044_00003;;Rue de l'océan;3;372195.11;6598478.81;-1.2691907;46.4064884;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833041;85207_x044_00002;;Rue de l'océan;2;372217.54;6598499.76;-1.2689139;46.4066877;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833047;85207_x044_00002_bis;;Rue de l'océan;2;372198.4;6598493.86;-1.2691585;46.4066253;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833051;85207_x044_00001;;Rue de l'océan;1;372240.88;6598494.82;-1.2686071;46.4066546;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832987;85207_x043_00026;;Rue de Lattre;26;372882.47;6598194.88;-1.2600569;46.4042696;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832986;85207_x043_00024;;Rue de Lattre;24;372849.85;6598204.18;-1.2604874;46.4043373;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832973;85207_x043_00022;;Rue de Lattre;22;372820.82;6598214.6;-1.260872;46.4044169;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832977;85207_x043_00020;;Rue de Lattre;20;372702.3;6598274.5;-1.2624546;46.4048979;2018-12-26;2018-09-07;;;;;1
ter;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832968;85207_x043_00020_ter;;Rue de Lattre;20;372760.17;6598245.19;-1.2616819;46.4046625;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832972;85207_x043_00020_bis;;Rue de Lattre;20;372733.6;6598258.31;-1.2620364;46.4047675;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832983;85207_x043_00018;;Rue de Lattre;18;372648.12;6598300.88;-1.2631773;46.4051088;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832990;85207_x043_00018_bis;;Rue de Lattre;18;372674.83;6598287;-1.2628205;46.404997;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832969;85207_x043_00016;;Rue de Lattre;16;372550.21;6598350.28;-1.2644847;46.4055054;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832994;85207_x043_00016_bis;;Rue de Lattre;16;372606.58;6598321.92;-1.2637321;46.4052778;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832995;85207_x043_00015;;Rue de Lattre;15;372803.79;6598235.41;-1.261108;46.4045958;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832975;85207_x043_00015_bis;;Rue de Lattre;15;372837.31;6598234.94;-1.260672;46.4046078;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832992;85207_x043_00014;;Rue de Lattre;14;372521.55;6598364.65;-1.2648674;46.4056207;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832985;85207_x043_00013;;Rue de Lattre;13;372787.89;6598243.39;-1.2613203;46.4046598;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832980;85207_x043_00012;;Rue de Lattre;12;372497.93;6598376.53;-1.2651827;46.405716;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832991;85207_x043_00011;;Rue de Lattre;11;372775.95;6598249.44;-1.2614797;46.4047084;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832988;85207_x043_00010;;Rue de Lattre;10;372473.85;6598388.94;-1.2655044;46.4058159;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832981;85207_x043_00009;;Rue de Lattre;9;372758.33;6598258.65;-1.2617152;46.4047827;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832979;85207_x043_00008;;Rue de Lattre;8;372463.15;6598394.63;-1.2656475;46.4058618;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832982;85207_x043_00007;;Rue de Lattre;7;372737.79;6598269.15;-1.2619895;46.4048671;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832989;85207_x043_00006;;Rue de Lattre;6;372449.14;6598402.29;-1.2658349;46.4059239;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832974;85207_x043_00005;;Rue de Lattre;5;372719.7;6598278.29;-1.2622311;46.4049405;2018-12-26;2018-09-07;;;;;1
