suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Ter;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP001116727;49374_x027_00005_ter;;Impasse  louis Pavillon;5;470884.66;6688169.44;-0.0302144;47.2542611;2023-05-31;2023-05-31;;;;493740000A2599;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP001116726;49374_x027_00005_bis;;Impasse  louis Pavillon;5;470895.55;6688188.97;-0.0300805;47.2544406;2023-05-31;2023-05-31;;;;493740000A2600;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300413;49374_0126_00001;;Route de Tours;1;471065.16;6687890.36;-0.027688;47.2518129;2021-11-04;2021-11-04;;;;493740000A1710;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300442;49374_0015_00002;;Rue  Edouard Fadeuilhe;2;471032.51;6688058.07;-0.0282044;47.2533103;2022-06-27;2021-11-04;;;;493740000A2418;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300788;49374_0087_00020;;Chemin du Paradis;20;470854.54;6688802.51;-0.0309336;47.2599459;2021-11-04;2021-11-04;;;;493740000A1970;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300660;49374_0043_00010;;Rue  Louis Pavillon;10;470916.89;6688257.92;-0.0298334;47.2550683;2021-11-04;2021-11-04;;;;493740000A2598;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300850;49374_0102_00027_bis;;Rue  Saulaie;27;471476.4;6689554.3;-0.0230968;47.2669234;2021-11-04;2021-11-04;;;;493740000A1836;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300481;49374_0126_00003;;Route de Tours;3;471301.24;6687850.43;-0.0245488;47.2515351;2021-11-04;2021-11-04;;;;493740000B1555;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300492;49374_0015_00003;;Rue  Edouard Fadeuilhe;3;471018.46;6688086.49;-0.0284045;47.2535611;2021-11-04;2021-11-04;;;;493740000A2131;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300632;49374_0047_00009;;Rue de la Mairie;9;470938.32;6688009.01;-0.0294241;47.2528365;2021-11-04;2021-11-04;;;;493740000A2583;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300588;49374_0047_00007;;Rue de la Mairie;7;470927.85;6687971.93;-0.0295436;47.2524993;2021-11-04;2021-11-04;;;;493740000A1140;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300857;49374_0102_00027;;Rue  Saulaie;27;471478.42;6689545.39;-0.0230655;47.2668439;2021-11-04;2021-11-04;;;;493740000A0196;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300449;49374_0047_00002;;Rue de la Mairie;2;470928.78;6687955.21;-0.0295228;47.2523492;2021-11-04;2021-11-04;;;;493740000A1142;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300628;49374_0015_00009;;Rue  Edouard Fadeuilhe;9;471072.22;6688044.55;-0.027673;47.2532024;2022-06-08;2021-11-04;;;;493740000A2363;1
Bis;Villebernier;entrée;Région des Pays de la Loire;Mairie;49374;;;BALPDLP000500418;49374_0047_00011_bis;;Rue de la Mairie;11;470888.09;6688005.85;-0.0300861;47.2527907;2022-06-08;2022-06-08;;;;493740000A2583;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301103;49374_0017_00127;;Grande rue;127;470736.95;6690794.01;-0.033499;47.2778205;2021-11-04;2021-11-04;;;;493740000A2143;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300900;49374_x022_00002;;Rue de la FUYE;2;470615.87;6689067.31;-0.0342219;47.2622454;2022-07-05;2021-11-04;;;;493740000A0627;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300886;49374_x022_00004;;Rue de la FUYE;4;470658.3;6689059.98;-0.0336576;47.2621941;2022-07-05;2021-11-04;;;;493740000A0674;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301105;49374_0017_00129;;Grande rue;129;470731.19;6690789.9;-0.033573;47.2777815;2021-11-04;2021-11-04;;;;493740000A0345;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300415;49374_0010_00001;;Rue de Beauvoyer;1;470871.42;6688062.21;-0.030335;47.253292;2021-11-04;2021-11-04;;;;493740000A1214;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300447;49374_0010_00002;;Rue de Beauvoyer;2;470912.23;6688065.8;-0.0297976;47.2533384;2021-11-04;2021-11-04;;;;493740000A1638;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300506;49374_0010_00004;;Rue de Beauvoyer;4;470896.09;6688062.68;-0.0300093;47.2533047;2021-11-04;2021-11-04;;;;493740000A1551;1
A;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000500423;49374_0010_00004_a;;Rue de Beauvoyer;4;470914.04;6688085.71;-0.0297838;47.2535181;2022-06-08;2022-06-08;;;;493740000A1553;1
B;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000500424;49374_0010_00004_b;;Rue de Beauvoyer;4;470928.06;6688104.86;-0.0296083;47.2536952;2022-06-08;2022-06-08;;;;493740000A1551;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000500426;49374_x019_00001;;Impasse du PORT ROUX;1;470529;6688119.26;-0.0348882;47.2536868;2022-06-08;2022-06-08;;;;493740000A2033;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000500427;49374_x019_00003;;Impasse du PORT ROUX;3;470444.3;6688050.06;-0.0359721;47.253035;2022-06-08;2022-06-08;;;;493740000A2033;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300467;49374_0047_00003_bis;;Rue de la Mairie;3;470948.32;6687941.17;-0.0292575;47.2522296;2021-11-04;2021-11-04;;;;493740000A1603;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300417;49374_0047_00001;;Rue de la Mairie;1;470944.23;6687930.94;-0.0293064;47.2521362;2021-11-04;2021-11-04;;;;493740000A1061;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300484;49374_0047_00003;;Rue de la Mairie;3;470956.69;6687935.1;-0.0291438;47.2521779;2021-11-04;2021-11-04;;;;493740000A1148;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000500419;49374_0047_00009_bis;;Rue de la Mairie;9;470955.99;6688021.36;-0.0291968;47.2529536;2022-06-08;2022-06-08;;;;493740000A2583;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300521;49374_0050_00004;;Rue  Mal Leclerc de Hauteclocq;4;470885.36;6688122.43;-0.0301813;47.2538385;2021-11-04;2021-11-04;;;;493740000A1579;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301108;49374_0020_00136;;Rue  JUIVE;136;470530.94;6690820.29;-0.0362355;47.2779856;2022-07-05;2021-11-04;;;;493740000A1318;1
;Villebernier;entrée;Région des Pays de la Loire;Salle de musique;49374;;;BALPDLP000300462;49374_0050_00002;;Rue  Mal Leclerc de Hauteclocq;2;470905.23;6688107.73;-0.0299114;47.2537131;2021-11-04;2021-11-04;;;;493740000A1551;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300535;49374_0126_00005;;Route de Tours;5;471310.35;6687845.54;-0.0244259;47.2514943;2021-11-04;2021-11-04;;;;493740000B1557;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300656;49374_0115_00010;;Rue des Sentiers;10;470779.14;6689564.29;-0.0323167;47.2667727;2021-11-04;2021-11-04;;;;493740000A2517;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300775;49374_0102_00018;;Rue  Saulaie;18;471366.08;6689150.07;-0.0243501;47.263249;2021-11-04;2021-11-04;;;;493740000A0533;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300698;49374_0101_00013;;Impasse  Saulaie;13;471246.11;6688894.55;-0.025806;47.260909;2021-11-04;2021-11-04;;;;493740000A0556;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300946;49374_0092_00040;;Rue  Perrier;40;471348.16;6689844.22;-0.0249385;47.2694873;2021-11-04;2021-11-04;;;;493740000A0215;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300684;49374_0101_00012;;Impasse  Saulaie;12;471266.02;6688928.36;-0.02556;47.26122;2021-11-04;2021-11-04;;;;493740000A2465;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300934;49374_0092_00038;;Rue  Perrier;38;471339.5;6689820.57;-0.025041;47.2692716;2021-11-04;2021-11-04;;;;493740000A0216;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300925;49374_0092_00037;;Rue  Perrier;37;471312;6689777.38;-0.0253824;47.2688735;2021-11-04;2021-11-04;;;;493740000A0217;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300643;49374_0092_00009;;Rue  Perrier;9;470997.76;6689179.17;-0.0292321;47.2633837;2021-11-04;2021-11-04;;;;493740000A0607;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300523;49374_0092_00004;;Rue  Perrier;4;470972.34;6689082.85;-0.0295193;47.2625085;2021-11-04;2021-11-04;;;;493740000A0593;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300781;49374_0115_00019;;Rue des Sentiers;19;470936.81;6689578.2;-0.03024;47.2669522;2021-11-04;2021-11-04;;;;493740000A0458;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300759;49374_0115_00017;;Rue des Sentiers;17;470911.27;6689582.99;-0.03058;47.2669865;2021-11-04;2021-11-04;;;;493740000A0458;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300706;49374_0115_00013;;Rue des Sentiers;13;470862.22;6689560.92;-0.031217;47.266771;2021-11-04;2021-11-04;;;;493740000A2497;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300592;49374_0115_00007;;Rue des Sentiers;7;470759.39;6689587.72;-0.0325897;47.2669766;2021-11-04;2021-11-04;;;;493740000A2488;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300598;49374_0092_00007;;Rue  Perrier;7;470989.66;6689153.31;-0.029326;47.2631483;2021-11-04;2021-11-04;;;;493740000A0606;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300617;49374_0115_00008;;Rue des Sentiers;8;470733.48;6689581.53;-0.032929;47.266912;2021-11-04;2021-11-04;;;;493740000A2488;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300514;49374_0115_00004;;Rue des Sentiers;4;470710.22;6689586.35;-0.0332388;47.2669473;2021-11-04;2021-11-04;;;;493740000A2523;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301040;49374_0017_00070;;Grande rue;70;470608.09;6689603.14;-0.034597;47.267063;2021-11-04;2021-11-04;;;;493740000A1329;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300800;49374_x021_00020;;Chemin  saulaie;20;471465.18;6689166.61;-0.0230489;47.2634319;2024-01-15;2021-11-04;;;;493740000A0532;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;Rue saulaie;BALPDLP000300935;49374_x031_00038;;Rue de la Tapissière;38;471814.12;6689611.37;-0.0186623;47.2675531;2024-01-15;2021-11-04;;;;493740000A0135;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000503280;49374_0087_00021;;Chemin du Paradis;21;470891.67;6688900.44;-0.0304927;47.2608396;2022-06-26;2022-06-26;;;;493740000A0573;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300645;49374_0087_00010;;Chemin du Paradis;10;470785.99;6688651.85;-0.031763;47.2585668;2021-11-04;2021-11-04;;;;493740000A0812;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300435;49374_0087_00002;;Chemin du Paradis;2;470674.35;6688614;-0.0332189;47.2581878;2021-11-04;2021-11-04;;;;493740000A2382;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301089;49374_0088_00101;;Rue des Pâtureaux;101;471848.15;6690153.72;-0.0184868;47.2724437;2021-11-04;2021-11-04;;;;493740000A0049;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301080;49374_0049_00095;;Rue de la Moutaye;95;472247.01;6689901.43;-0.0130876;47.2703113;2021-11-04;2021-11-04;;;;493740000A0095;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301065;49374_0049_00085;;Rue de la Moutaye;85;472179.34;6689741.75;-0.0139014;47.2688516;2021-11-04;2021-11-04;;;;493740000A0106;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301095;49374_0012_00112;;Rue de la Folie;112;472469.24;6689841.55;-0.0101203;47.2698489;2021-11-04;2021-11-04;;;;493740000B0042;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301092;49374_0012_00106;;Rue de la Folie;106;472363;6689815.59;-0.0115113;47.2695789;2021-11-04;2021-11-04;;;;493740000B1401;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301021;49374_0084_00062;;Chemin des Nonnes;62;472100.58;6688997.28;-0.0145665;47.2621273;2021-11-04;2021-11-04;;;;493740000B0283;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301013;49374_0084_00060;;Chemin des Nonnes;60;471932.48;6689068.98;-0.016824;47.2627145;2021-11-04;2021-11-04;;;;493740000B0296;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300537;49374_0010_00005;;Rue de Beauvoyer;5;470946.57;6688138.88;-0.029381;47.2540076;2021-11-04;2021-11-04;;;;493740000A1577;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300434;49374_0004_00002;;Chemin des Aulnes;2;471075.59;6688219.23;-0.027717;47.254775;2021-11-04;2021-11-04;;;;493740000B1642;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300499;49374_0004_00004;;Chemin des Aulnes;4;471092.28;6688212.6;-0.0274931;47.2547212;2021-11-04;2021-11-04;;;;493740000A2531;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300560;49374_0105_00006;;Rue de la Séguinière;6;471216.54;6687914.35;-0.0257002;47.2520809;2021-11-04;2021-11-04;;;;493740000A2476;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300611;49374_0010_00008;;Rue de Beauvoyer;8;471039.64;6688201.99;-0.0281832;47.2546075;2021-11-04;2021-11-04;;;;493740000A1922;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300557;49374_0010_00006;;Rue de Beauvoyer;6;471004.88;6688172.1;-0.0286273;47.2543266;2021-11-04;2021-11-04;;;;493740000A1920;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300987;49374_0010_00051;;Rue de Beauvoyer;51;471750.41;6688973.73;-0.019182;47.261795;2021-11-04;2021-11-04;;;;493740000A1660;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300833;49374_0010_00025;;Rue de Beauvoyer;25;471208.05;6688503.16;-0.0261106;47.2573749;2021-11-04;2021-11-04;;;;493740000A2034;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300872;49374_0010_00030;;Rue de Beauvoyer;30;471279.62;6688553.9;-0.0251907;47.2578561;2021-11-04;2021-11-04;;;;493740000B1656;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300895;49374_0010_00033;;Rue de Beauvoyer;33;471305.84;6688590.97;-0.0248629;47.2581986;2021-11-04;2021-11-04;;;;493740000A0836;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300921;49374_0010_00037;;Rue de Beauvoyer;37;471345.47;6688651.35;-0.0243698;47.2587554;2021-11-04;2021-11-04;;;;493740000A0834;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300998;49374_0010_00055;;Rue de Beauvoyer;55;471801;6689059.61;-0.0185569;47.262585;2021-11-04;2021-11-04;;;;493740000A0519;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300980;49374_0010_00049;;Rue de Beauvoyer;49;471481.5;6688868.67;-0.0226824;47.2607572;2021-11-04;2021-11-04;;;;493740000A2209;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301008;49374_0010_00058;;Rue de Beauvoyer;58;471618.46;6688862.2;-0.0208693;47.2607463;2021-11-04;2021-11-04;;;;493740000B0652;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300547;49374_x004_00006_bis;;la Touche;6;471756.86;6688622.06;-0.0189189;47.2586336;2021-11-04;2021-11-04;;;;493740000B1582;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300451;49374_0120_00002;;Rue de la Touche;2;472253.6;6688419.17;-0.0122528;47.2569791;2021-11-04;2021-11-04;;;;493740000B1131;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301072;49374_0010_00090;;Rue de Beauvoyer;90;472236.66;6689701.87;-0.0131237;47.2685124;2021-11-04;2021-11-04;;;;493740000B1452;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301053;49374_0010_00074;;Rue de Beauvoyer;74;471924.9;6689273.86;-0.0170278;47.264555;2021-11-04;2021-11-04;;;;493740000B1262;1
B;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300749;49374_0010_00017_b;;Rue de Beauvoyer;17;471085.84;6688286.93;-0.0276159;47.2553875;2021-11-04;2021-11-04;;;;493740000A2615;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300823;49374_0050_00023;;Rue  Mal Leclerc de Hauteclocq;23;470672.15;6688198.76;-0.0330372;47.2544515;2021-11-04;2021-11-04;;;;493740000A1467;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300882;49374_0050_00031;;Rue  Mal Leclerc de Hauteclocq;31;470615.47;6688213.73;-0.0337937;47.2545665;2021-11-04;2021-11-04;;;;493740000A1463;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300918;49374_0050_00036;;Rue  Mal Leclerc de Hauteclocq;36;470653.37;6688215.13;-0.0332936;47.2545923;2021-11-04;2021-11-04;;;;493740000A1473;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300892;49374_0050_00032;;Rue  Mal Leclerc de Hauteclocq;32;470676.62;6688209.55;-0.0329836;47.2545501;2021-11-04;2021-11-04;;;;493740000A1471;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300736;49374_0050_00015;;Rue  Mal Leclerc de Hauteclocq;15;470761.25;6688190.53;-0.0318558;47.2544082;2021-11-04;2021-11-04;;;;493740000A1571;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300761;49374_0050_00017;;Rue  Mal Leclerc de Hauteclocq;17;470740.39;6688194.9;-0.0321336;47.2544403;2021-11-04;2021-11-04;;;;493740000A1572;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300725;49374_0050_00014;;Rue  Mal Leclerc de Hauteclocq;14;470823.12;6688168.66;-0.0310272;47.2542329;2021-11-04;2021-11-04;;;;493740000A2486;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300815;49374_0050_00022;;Rue  Mal Leclerc de Hauteclocq;22;470777.84;6688197.25;-0.03164;47.2544745;2021-11-04;2021-11-04;;;;493740000A1565;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300666;49374_0070_00011;;Impasse des Mouettes;11;470798.62;6688131.49;-0.0313321;47.25389;2021-11-04;2021-11-04;;;;493740000A2538;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300773;49374_0050_00018;;Rue  Mal Leclerc de Hauteclocq;18;470801.89;6688182.69;-0.0313148;47.2543517;2021-11-04;2021-11-04;;;;493740000A1567;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300661;49374_0050_00010;;Rue  Mal Leclerc de Hauteclocq;10;470838.18;6688157.9;-0.0308228;47.2541413;2021-11-04;2021-11-04;;;;493740000A2487;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300583;49374_0070_00007;;Impasse des Mouettes;7;470809.13;6688121.3;-0.031188;47.253802;2021-11-04;2021-11-04;;;;493740000A2248;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300478;49374_0070_00003;;Impasse des Mouettes;3;470831.22;6688119.12;-0.030895;47.25379;2021-11-04;2021-11-04;;;;493740000A2247;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300589;49374_x042_00007;;Impasse du GRENOUILLER;7;471421.45;6688179.53;-0.0231271;47.2545371;2024-01-15;2021-11-04;;;;493740000B0921;1
B;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300600;49374_0019_00008_b;;Rue  Henri Tete d’Oie;8;470733.4;6688317.16;-0.032288;47.2555378;2021-11-04;2021-11-04;;;;493740000A2187;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300525;49374_0019_00005_bis;;Rue  Henri Tete d’Oie;5;470692.12;6688334.8;-0.0328424;47.2556822;2021-11-04;2021-11-04;;;;493740000A2189;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300722;49374_0044_00014;;Rue des Mariniers;14;470776.62;6688419.22;-0.0317688;47.2564709;2021-11-04;2021-11-04;;;;493740000A2040;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300654;49374_0044_00010;;Rue des Mariniers;10;470768.06;6688395.47;-0.0318698;47.2562543;2021-11-04;2021-11-04;;;;493740000A2072;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300988;49374_x046_00002;;Impasse des SAPINS;2;471861.98;6687931.84;-0.0171813;47.2524605;2024-01-15;2021-11-04;;;;493740000B1347;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300967;49374_0105_00045;;Rue de la Séguinière;45;471821.42;6687845;-0.0176733;47.2516654;2021-11-04;2021-11-04;;;;493740000B1149;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300999;49374_0105_00055;;Rue de la Séguinière;55;471908.1;6687845.43;-0.0165283;47.2516991;2021-11-04;2021-11-04;;;;493740000B0859;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300404;49374_x041_00001;;Impasse de la SEGUINIERE;1;471471.65;6687980.9;-0.0223633;47.2527675;2024-01-15;2021-11-04;;;;493740000B1399;1
Ter;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000529770;49374_0043_00013_ter;;Rue  Louis Pavillon;13;470833.06;6688384.62;-0.0310053;47.2561791;2022-07-19;2022-07-19;;;;493740000A2556;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300672;49374_0105_00011;;Rue de la Séguinière;11;471439.96;6688064.63;-0.0228243;47.2535099;2021-11-04;2021-11-04;;;;493740000B0925;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300732;49374_0105_00015;;Rue de la Séguinière;15;471489.12;6688043.87;-0.0221643;47.25334;2021-11-04;2021-11-04;;;;493740000B1360;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300865;49374_0105_00029;;Rue de la Séguinière;29;471727.99;6687942.96;-0.0189573;47.2525145;2021-11-04;2021-11-04;;;;493740000B1633;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300896;49374_0105_00033;;Rue de la Séguinière;33;471730.72;6687889.71;-0.0188942;47.2520364;2021-11-04;2021-11-04;;;;493740000B1404;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300910;49374_0105_00035;;Rue de la Séguinière;35;471738.98;6687872.5;-0.0187764;47.2518844;2021-11-04;2021-11-04;;;;493740000B0880;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300792;49374_0105_00020;;Rue de la Séguinière;20;471752.39;6687844.86;-0.0185853;47.2516404;2021-11-04;2021-11-04;;;;493740000B1205;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300475;49374_0089_00003;;Impasse de Penvigne;3;471920.19;6687624.64;-0.0162571;47.249717;2021-11-04;2021-11-04;;;;493740000B1570;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300528;49374_0089_00005;;Impasse de Penvigne;5;471940.86;6687617.33;-0.0159803;47.2496583;2021-11-04;2021-11-04;;;;493740000B1570;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000529781;49374_0011_00009;;Rue de la Brêche;9;473067.69;6688622.7;-0.001598;47.2590891;2022-07-19;2022-07-19;;;;493740000B1451;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000529783;49374_x053_00004;;Rue des Sables;4;473579.78;6688739.16;0.0051104;47.2603118;2024-01-16;2022-07-19;;;;493740000B0473;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300612;49374_0011_00008;;Rue de la Brêche;8;473063.51;6688707.88;-0.0016961;47.259854;2021-11-04;2021-11-04;;;;493740000B0364;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300558;49374_0011_00006;;Rue de la Brêche;6;473076.43;6688763.31;-0.0015532;47.2603571;2021-11-04;2021-11-04;;;;493740000B0491;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300834;49374_0011_00025;;Rue de la Brêche;25;473054.98;6688978.99;-0.0019451;47.26229;2021-11-04;2021-11-04;;;;493740000B0357;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300650;49374_0001_00010;;Rue  Alain Grimault;10;473231.66;6688991.75;0.0003834;47.2624652;2021-11-04;2021-11-04;;;;493740000B0412;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300730;49374_0001_00015;;Rue  Alain Grimault;15;473307.9;6689032.93;0.0013702;47.2628618;2021-11-04;2021-11-04;;;;493740000B0433;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300742;49374_0001_00016;;Rue  Alain Grimault;16;473346.17;6689028.18;0.0018783;47.262832;2021-11-04;2021-11-04;;;;493740000B0429;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301034;49374_0090_00067;;Rue de Penvigne;67;473053.26;6689018.16;-0.0019875;47.2626417;2021-11-04;2021-11-04;;;;493740000B1457;1
