suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445202;85229_x001_00001;;basse barbelaie;1;420409.64;6617564.24;-0.6537284;46.5998997;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445203;85229_x001_00002;;basse barbelaie;2;420391.44;6617499.52;-0.6539267;46.59931;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445332;85229_x002_00001;;bel-air;1;421704.18;6615261.92;-0.6354508;46.5797287;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445333;85229_x002_00002;;bel-air;2;421681.81;6615321.12;-0.6357782;46.580252;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445334;85229_x002_00003;;bel-air;3;421743.1;6615093.85;-0.6348421;46.5782331;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445335;85229_x002_00004;;bel-air;4;421715.81;6615173.64;-0.635246;46.5789395;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00241688;85229_x005_00003;;Chemin des quarante sous;3;420877.76;6616211.7;-0.6468038;46.5879288;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00241691;85229_x005_00012;;Chemin des quarante sous;12;420824.95;6616245.12;-0.6475129;46.5882075;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00241689;85229_x005_00014;;Chemin des quarante sous;14;420818.97;6616242.16;-0.6475892;46.5881783;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00241686;85229_x005_00016;;Chemin des quarante sous;16;420800.25;6616231.66;-0.6478272;46.5880761;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00241690;85229_x005_00018;;Chemin des quarante sous;18;420794.62;6616229.23;-0.647899;46.5880519;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00241687;85229_x005_00020;;Chemin des quarante sous;20;420859.71;6616217;-0.6470425;46.5879689;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445216;85229_x006_00001;;crepeau;1;419906.64;6618605.87;-0.6609228;46.6090592;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445215;85229_x006_00002;;crepeau;2;419918.57;6618602.44;-0.660765;46.6090333;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445217;85229_x006_00003;;crepeau;3;419906.34;6618610.79;-0.6609297;46.6091033;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445219;85229_x006_00005;;crepeau;5;419881.74;6618648.67;-0.6612738;46.6094337;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445276;85229_x007_00001;;fief goyaud;1;418859.79;6616420.46;-0.673258;46.5889646;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445204;85229_x008_00001;;haute barbelaie;1;420232.03;6617659.53;-0.6561037;46.6006829;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00242412;85229_x009_00001;;Impasse du puits;1;420628.3;6616575.2;-0.6502778;46.5910946;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00242410;85229_x009_00003;;Impasse du puits;3;420619.11;6616577.97;-0.6503994;46.5911157;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00242411;85229_x009_00005;;Impasse du puits;5;420620.38;6616587.45;-0.6503886;46.5912015;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00242409;85229_x009_00007;;Impasse du puits;7;420624.3;6616592.5;-0.6503405;46.5912486;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00242408;85229_x009_00009;;Impasse du puits;9;420624.2;6616597.5;-0.6503448;46.5912935;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445310;85229_x011_00001;;jarrousseau;1;420815.85;6615699.45;-0.6473026;46.5832955;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445341;85229_x012_00001;;la barotière;1;421560.42;6616117.44;-0.6378406;46.5873644;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445343;85229_x012_00002;;la barotière;2;421333.91;6615883.91;-0.6406553;46.5851699;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445342;85229_x012_00003;;la barotière;3;421531.2;6616088.51;-0.6382045;46.5870921;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445277;85229_x013_00002;;la basse levraudière;2;418672.19;6617278.37;-0.676227;46.5966026;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445278;85229_x013_00004;;la basse levraudière;4;418688.6;6617278.82;-0.6760133;46.5966135;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445279;85229_x013_00006;;la basse levraudière;6;418692.92;6617292.09;-0.6759649;46.5967347;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445376;85229_x014_00001;;la berderie;1;421418.91;6617591.53;-0.6405742;46.6005648;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445377;85229_x014_00003;;la berderie;3;421448.28;6617589.74;-0.6401898;46.6005609;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445311;85229_x015_00001;;la bernerie;1;420440.8;6614773.83;-0.6516365;46.5748138;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445312;85229_x015_00002;;la bernerie;2;420412.47;6614770.85;-0.6520043;46.5747752;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445314;85229_x015_00004;;la bernerie;4;420496.43;6614751.47;-0.6508975;46.5746357;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445315;85229_x015_00005;;la bernerie;5;420514.92;6614735.96;-0.6506469;46.5745039;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445307;85229_x016_00001;;la bobinière;1;420055.02;6614980.82;-0.6567936;46.5765148;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445305;85229_x016_00002;;la bobinière;2;420147.48;6614914.61;-0.6555476;46.5759578;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445308;85229_x016_00004;;la bobinière;4;420034.44;6614962.03;-0.6570507;46.5763373;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445306;85229_x016_00006;;la bobinière;6;420073.21;6614981.27;-0.6565565;46.5765265;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445360;85229_x017_00002;;la bodinatière;2;421949.49;6616892.29;-0.63323;46.5944952;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445361;85229_x017_00004;;la bodinatière;4;421951.35;6616894;-0.6332068;46.5945114;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445362;85229_x017_00006;;la bodinatière;6;421952.73;6616895.46;-0.6331896;46.5945251;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445359;85229_x017_00008;;la bodinatière;8;422065.81;6616910.93;-0.6317235;46.5947111;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00447314;85229_x017_00010;;la bodinatière;10;421808.12;6617129.4;-0.6352172;46.5965694;2021-01-18;2021-01-18;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445275;85229_x018_00002;;la boizotière;2;419089.59;6616520.08;-0.6703203;46.5899568;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445288;85229_x019_00001;;la chesnelière;1;418174.57;6616679.34;-0.6823555;46.5910058;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445289;85229_x019_00002;;la chesnelière;2;418126.1;6616782.53;-0.6830507;46.5919137;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445290;85229_x019_00004;;la chesnelière;4;418121.78;6616773.29;-0.6831015;46.5918287;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445365;85229_x020_00001;;la clavelière;1;421517.03;6616899.75;-0.6388774;46.5943831;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445363;85229_x020_00002;;la clavelière;2;421659.74;6616976.1;-0.6370612;46.595129;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445366;85229_x020_00003;;la clavelière;3;421523.59;6617025.9;-0.6388677;46.5955206;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445364;85229_x020_00004;;la clavelière;4;421550.58;6617013.68;-0.6385081;46.5954218;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445368;85229_x020_00005;;la clavelière;5;421491.68;6617060.8;-0.6393051;46.5958212;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445367;85229_x020_00006;;la clavelière;6;421524.49;6617039.03;-0.6388639;46.595639;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445321;85229_x021_00001;;la croisinière;1;419666.4;6614045.96;-0.6612968;46.567944;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445322;85229_x021_00003;;la croisinière;3;419662.97;6614042.08;-0.6613392;46.5679077;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445325;85229_x022_00001;;la faucherie;1;421278.88;6615419.24;-0.6410934;46.5809674;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445329;85229_x022_00003;;la faucherie;3;421250.1;6615333.35;-0.6414172;46.5801829;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445326;85229_x022_00004;;la faucherie;4;421228.92;6615376.3;-0.6417193;46.5805604;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445330;85229_x022_00005;;la faucherie;5;421252.78;6615327.38;-0.6413786;46.5801303;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445327;85229_x022_00006;;la faucherie;6;421208.19;6615353.78;-0.6419761;46.5803492;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445331;85229_x022_00007;;la faucherie;7;421225.04;6615346.77;-0.6417521;46.5802932;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445328;85229_x022_00008;;la faucherie;8;421189.85;6615339.01;-0.6422065;46.5802088;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445394;85229_x023_00001;;la franchissière;1;420321.5;6618303.75;-0.6553255;46.6065146;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445395;85229_x023_00002;;la franchissière;2;420395.17;6618348.19;-0.6543909;46.6069451;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445396;85229_x023_00004;;la franchissière;4;420368.33;6618341.63;-0.6547373;46.6068749;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445291;85229_x024_00002;;la fresnelière;2;418274.18;6616316.52;-0.680835;46.5877842;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445292;85229_x024_00004;;la fresnelière;4;418278.8;6616346.79;-0.6807931;46.5880585;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445238;85229_x025_00001;;la giltrie;1;418612.1;6618394.56;-0.6776901;46.6066171;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445239;85229_x025_00003;;la giltrie;3;418610.31;6618445.42;-0.6777443;46.6070737;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445249;85229_x026_00001;;la guedeziere;1;420462.13;6616864.7;-0.6526208;46.5936294;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445280;85229_x027_00001;;la haute levraudière;1;418701.12;6617529.94;-0.6760025;46.5988775;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445283;85229_x027_00003;;la haute levraudière;3;418674.73;6617517.42;-0.6763393;46.5987538;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445281;85229_x027_00004;;la haute levraudière;4;418595.99;6617528.6;-0.6773735;46.5988213;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445284;85229_x027_00005;;la haute levraudière;5;418639.53;6617514.73;-0.6767969;46.5987149;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445282;85229_x027_00006;;la haute levraudière;6;418570.64;6617476.26;-0.6776725;46.5983399;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445285;85229_x027_00007;;la haute levraudière;7;418635.06;6617515.63;-0.6768558;46.598721;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445286;85229_x027_00009;;la haute levraudière;9;418611.2;6617518.91;-0.6771692;46.5987405;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445287;85229_x027_00011;;la haute levraudière;11;418597.18;6617458.66;-0.6773154;46.5981928;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445240;85229_x028_00001;;la jaudonniere;1;419774.37;6617421.38;-0.6619317;46.5983499;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445243;85229_x028_00002;;la jaudonniere;2;419818.28;6617455.01;-0.661379;46.5986707;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445241;85229_x028_00003;;la jaudonniere;3;419799.42;6617444.5;-0.6616188;46.5985682;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445244;85229_x028_00004;;la jaudonniere;4;419801.21;6617475.51;-0.6616143;46.598848;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445242;85229_x028_00005;;la jaudonniere;5;419759.31;6617474.62;-0.6621605;46.5988224;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445245;85229_x028_00006;;la jaudonniere;6;419786;6617514.29;-0.6618362;46.5991904;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445246;85229_x028_00007;;la jaudonniere;7;419767.81;6617519.21;-0.6620766;46.599227;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445336;85229_x029_00001;;la jaumarière;1;420827.78;6616073.15;-0.6473724;46.5866618;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445337;85229_x029_00002;;la jaumarière;2;420772.3;6616111.92;-0.6481195;46.5869875;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445338;85229_x029_00004;;la jaumarière;4;420808.39;6616076.88;-0.6476275;46.5866873;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445339;85229_x029_00006;;la jaumarière;6;420825.09;6616049.44;-0.6473931;46.5864474;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445340;85229_x029_00008;;la jaumarière;8;420908.75;6615999.04;-0.6462712;46.5860288;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445303;85229_x030_00001;;la laudinière;1;419578.72;6615265.79;-0.6631789;46.5788794;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445304;85229_x030_00002;;la laudinière;2;419530.55;6615330.22;-0.6638463;46.5794387;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445274;85229_x032_00002;;la libaudière;2;419815.08;6616654.74;-0.6609364;46.5914711;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445273;85229_x032_00004;;la libaudière;4;419796.29;6616639.52;-0.6611723;46.5913265;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445378;85229_x034_00001;;la martinière;1;421861.95;6617923.18;-0.6349919;46.6037317;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445207;85229_x036_00001;;la pierre au mail;1;421253.68;6615529.59;-0.6414886;46.5819496;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445205;85229_x036_00002;;la pierre au mail;2;421182.4;6615561.81;-0.6424379;46.5822097;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445208;85229_x036_00003;;la pierre au mail;3;421223.26;6615550.77;-0.6418982;46.5821274;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445206;85229_x036_00004;;la pierre au mail;4;421176.73;6615546.6;-0.6425027;46.5820705;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445209;85229_x036_00005;;la pierre au mail;5;421181.8;6615530.19;-0.6424267;46.5819251;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445210;85229_x036_00007;;la pierre au mail;7;421181.2;6615504.54;-0.642419;46.5816941;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445293;85229_x038_00002;;la prasse;2;418235.86;6615941.62;-0.6811068;46.5843961;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445309;85229_x039_00001;;l'arlandière;1;420537.43;6615284.73;-0.6506844;46.5794494;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445353;85229_x040_00001;;la rondière;1;422693.62;6617177.41;-0.6236912;46.5973677;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445354;85229_x040_00002;;la rondière;2;422683.63;6617171.15;-0.6238178;46.5973072;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445356;85229_x040_00003;;la rondière;3;422681.84;6617151.91;-0.6238296;46.5971334;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445357;85229_x040_00005;;la rondière;5;422696;6617146.99;-0.6236418;46.597095;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445264;85229_x041_00001;;la tannerie;1;420385.03;6616540.21;-0.6534307;46.5906786;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445344;85229_x042_00001;;la tartardière;1;422315.74;6616179.18;-0.6280233;46.5882325;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445349;85229_x043_00002;;l'aubretière;2;422489.62;6616784.62;-0.6261177;46.5937503;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445350;85229_x043_00003;;l'aubretière;3;422494.98;6616814;-0.6260653;46.5940167;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445352;85229_x043_00004;;l'aubretière;4;422517.35;6616815.34;-0.6257742;46.5940381;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445351;85229_x043_00005;;l'aubretière;5;422478.13;6616808.48;-0.6262818;46.5939601;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445233;85229_x044_00001;;la vergnaie;1;419352.5;6618860.13;-0.6683096;46.6111146;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445234;85229_x044_00003;;la vergnaie;3;419337.58;6618857.15;-0.6685024;46.6110816;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445369;85229_x045_00001;;la vigne;1;420880.87;6617137.3;-0.6473215;46.5962556;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445371;85229_x045_00002;;la vigne;2;420890.49;6617136.48;-0.6471955;46.5962522;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445370;85229_x045_00003;;la vigne;3;420884.45;6617167.42;-0.6472929;46.5965281;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445372;85229_x045_00004;;la vigne;4;420890.34;6617138.72;-0.6471988;46.5962723;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445373;85229_x045_00006;;la vigne;6;420890.22;6617141.18;-0.6472017;46.5962944;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445316;85229_x046_00001;;le fief;1;420431.41;6614328.85;-0.6514905;46.5708073;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445317;85229_x046_00002;;le fief;2;420379.96;6614230.13;-0.6521019;46.569898;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445319;85229_x046_00003;;le fief;3;420366.09;6614239.82;-0.6522886;46.5699794;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445318;85229_x046_00004;;le fief;4;420393.38;6614276.8;-0.651955;46.5703234;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445320;85229_x046_00005;;le fief;5;420358.34;6614258.24;-0.6524009;46.5701418;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445295;85229_x047_00001;;le palaiseau;1;418968.8;6615884.14;-0.6715102;46.5841862;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445294;85229_x048_00002;;le petit plessis;2;419005.04;6615740.83;-0.6709505;46.5829124;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445345;85229_x049_00001;;le pinier;1;422754.91;6616379.75;-0.6224136;46.5902181;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445347;85229_x049_00003;;le pinier;3;422878.98;6616423.74;-0.6208211;46.590665;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445346;85229_x049_00004;;le pinier;4;422840.21;6616411.22;-0.6213195;46.5905364;2020-12-08;2020-12-08;;;;;1
