suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422322;85245_x004_00001;;garreau;1;400726.69;6611157.06;-0.906403;46.5337918;2020-01-10;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034821_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422327;85245_x004_00006;;garreau;6;400806.25;6611097.63;-0.9053279;46.5332927;2020-01-10;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034821_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422323;85245_x004_00008;;garreau;8;400841.59;6611134.84;-0.9048913;46.5336431;2020-01-10;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034821_1_hameau-_20200110150853.pdf;;;;1
bis;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422325;85245_x004_00009_bis;;garreau;9;400821.68;6611137.67;-0.9051526;46.5336597;2023-04-13;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034821_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422324;85245_x004_00009;;garreau;9;400830.56;6611128.95;-0.9050313;46.5335852;2023-04-13;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034821_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422326;85245_x004_00010;;garreau;10;400850.84;6611126.56;-0.9047655;46.5335728;2020-01-10;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034821_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422328;85245_x004_00015;;garreau;15;400930.62;6611226.47;-0.9037902;46.5345068;2020-01-10;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034821_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00795026;85245_x005_00017;;Gautret;17;400710.69;6612998.6;-0.9078002;46.5503464;2023-08-11;2023-08-11;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;chemin d'exploitation de la fontaine;85245;;;BAL85_00788354;85245_x008_00004;;Impasse du lavoir;4;400526.94;6611871.21;-0.9094672;46.5401255;2023-04-27;2022-12-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041896_1_221215-Arrete_Num_4ImpduLavoir.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;chemin d'exploitation de la fontaine;85245;;;BAL85_00795014;85245_x008_00006;;Impasse du lavoir;6;400418;6611703.1;-0.9107784;46.538565;2023-08-11;2023-08-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041896_1_221215-Arrete_Num_4ImpduLavoir.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00795030;85245_x009_00010;;LA FAVRECHE;10;399424.76;6612425.51;-0.9241912;46.5446183;2023-08-11;2023-08-11;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422335;85245_x011_00002;;la gajaunière;2;401551.72;6612990.46;-0.8968315;46.5506473;2020-01-10;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034825_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422334;85245_x011_00004;;la gajaunière;4;401587.96;6613001.35;-0.8963661;46.5507613;2020-01-10;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034825_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422331;85245_x011_00006;;la gajaunière;6;401593.03;6613010;-0.8963056;46.5508413;2020-01-10;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034825_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422332;85245_x011_00008;;la gajaunière;8;401582.89;6613015.07;-0.896441;46.5508824;2020-01-10;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034825_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422329;85245_x012_00002;;la grange;2;400428.82;6610913.61;-0.9101276;46.5314697;2020-01-10;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034826_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422330;85245_x012_00004;;la grange;4;400403.91;6610935.53;-0.9104662;46.5316557;2020-01-10;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034826_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00795016;85245_x012_00006;;la grange;6;400456.84;6610956.68;-0.9097901;46.5318695;2023-08-11;2023-08-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034826_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00795017;85245_x013_00030;;lA rOCHE;30;401148.03;6611479.36;-0.9011198;46.5368779;2023-08-11;2023-08-11;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422311;85245_x015_00002;;le bois roux;2;400568.69;6612250.88;-0.9091682;46.5435586;2020-01-10;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034828_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422210;85245_x015_00006;;le bois roux;6;400560.79;6612309.52;-0.9093091;46.5440825;2020-01-10;2020-01-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034828_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00795011;85245_x015_00007;;le bois roux;7;400482.44;6612236.13;-0.9102828;46.5433875;2023-08-11;2023-08-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034828_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422212;85245_x015_00008;;le bois roux;8;400561.42;6612326.26;-0.9093116;46.5442333;2020-01-10;2020-01-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034828_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422310;85245_x015_00010;;le bois roux;10;400619.84;6612336.78;-0.908557;46.5443539;2020-01-10;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034828_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422209;85245_x015_00012;;le bois roux;12;400644.3;6612395.83;-0.9082763;46.5448959;2020-01-10;2020-01-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034828_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422312;85245_x017_00002;;les garnes;2;400958.21;6612361.68;-0.9041628;46.5447285;2020-01-10;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034830_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422313;85245_x017_00006;;les garnes;6;400920.18;6612390.16;-0.9046768;46.5449677;2020-01-10;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034830_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422314;85245_x017_00008;;les garnes;8;400853.97;6612435.05;-0.9055688;46.545342;2020-01-10;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034830_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00795025;85245_x017_00010;;les garnes;10;400848.93;6612493.37;-0.9056721;46.5458642;2023-08-11;2023-08-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034830_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00793826;85245_x018_00009;;les minées;9;401677.39;6613320.9;-0.8954059;46.5536749;2023-06-29;2023-06-29;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422307;85245_x019_00049;;les petits ajoncs;49;400430.53;6612027.23;-0.9108245;46.5414857;2020-05-15;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034832_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422308;85245_x019_00053;;les petits ajoncs;53;400390.19;6612046.02;-0.9113624;46.5416367;2020-05-15;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034832_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422309;85245_x019_00057;;les petits ajoncs;57;400353.81;6612045.28;-0.9118362;46.5416137;2020-05-15;2020-01-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034832_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00422208;85245_x019_00061;;les petits ajoncs;61;400344.26;6612063.81;-0.9119725;46.5417761;2020-01-10;2020-01-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034832_1_hameau-_20200110150853.pdf;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00795028;85245_x020_00030;;Les Vergnères;30;401083.35;6612750.32;-0.9027822;46.5482794;2023-08-11;2023-08-11;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00795029;85245_x021_00060;;matelot;60;400610.33;6613790.9;-0.9096202;46.5574272;2023-08-11;2023-08-11;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355805;85245_x022_00002;;Rue de la coussotte;2;401066.54;6612210.97;-0.9026535;46.5434213;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355809;85245_x022_00005;;Rue de la coussotte;5;401080.06;6612243.32;-0.9024981;46.5437183;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355806;85245_x022_00006;;Rue de la coussotte;6;401089.47;6612248.25;-0.9023787;46.5437668;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355808;85245_x022_00008;;Rue de la coussotte;8;401116.46;6612251.18;-0.9020288;46.5438051;2020-05-25;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355816;85245_x023_00002;;Rue de la cure;2;400850;6611877.8;-0.905261;46.5403286;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355815;85245_x023_00004;;Rue de la cure;4;400824.72;6611868.64;-0.9055845;46.540235;2023-08-11;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355812;85245_x023_00005;;Rue de la cure;5;400852.58;6611870.14;-0.9052224;46.5402609;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355814;85245_x023_00006;;Rue de la cure;6;400822.09;6611862.48;-0.9056148;46.5401784;2023-08-11;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00795019;85245_x023_00007;;Rue de la cure;7;400860.97;6611956.56;-0.9051688;46.5410418;2023-08-11;2023-08-11;;;;;1
bis;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355813;85245_x023_00008_bis;;Rue de la cure;8;400811.57;6611861.08;-0.905751;46.5401611;2023-08-11;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355810;85245_x023_00008;;Rue de la cure;8;400808.91;6611847.59;-0.9057769;46.5400386;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00795013;85245_x023_00009;;Rue de la cure;9;400837.64;6611811.52;-0.9053793;46.539727;2023-08-11;2023-08-11;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355837;85245_x024_00001;;Rue de la fumeterie;1;400890.16;6611868.93;-0.9047319;46.5402667;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355833;85245_x024_00003;;Rue de la fumeterie;3;400873.87;6611878.29;-0.9049502;46.5403436;2020-05-15;2019-09-16;;;;;1
bis;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355830;85245_x024_00005_bis;;Rue de la fumeterie;5;400820.39;6611880.63;-0.9056487;46.5403409;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355831;85245_x024_00005;;Rue de la fumeterie;5;400821.43;6611884.36;-0.9056376;46.5403749;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355843;85245_x024_00007;;Rue de la fumeterie;7;400826.26;6611899.99;-0.9055847;46.5405176;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355841;85245_x024_00008;;Rue de la fumeterie;8;400821.66;6611909.06;-0.9056505;46.5405971;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355824;85245_x024_00009;;Rue de la fumeterie;9;400790.86;6611901.31;-0.906047;46.5405138;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355826;85245_x024_00010;;Rue de la fumeterie;10;400793.61;6611912.03;-0.906018;46.5406113;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355840;85245_x024_00012;;Rue de la fumeterie;12;400770.34;6611899.62;-0.9063132;46.5404894;2020-05-15;2019-09-16;;;;;1
bis;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355845;85245_x024_00016_bis;;Rue de la fumeterie;16;400744.44;6611900.82;-0.9066516;46.5404887;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355829;85245_x024_00016;;Rue de la fumeterie;16;400751.77;6611902.24;-0.906557;46.5405047;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355844;85245_x024_00018;;Rue de la fumeterie;18;400722.85;6611904.54;-0.9069354;46.5405125;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355825;85245_x024_00020;;Rue de la fumeterie;20;400703.72;6611907.14;-0.9071864;46.5405273;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355842;85245_x024_00027;;Rue de la fumeterie;27;400627.23;6611908.99;-0.9081845;46.5405099;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355828;85245_x024_00029;;Rue de la fumeterie;29;400589.04;6611906.13;-0.9086804;46.5404672;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355838;85245_x024_00033;;Rue de la fumeterie;33;400559.98;6611927.86;-0.9090731;46.5406496;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355835;85245_x024_00035;;Rue de la fumeterie;35;400526.59;6611944.56;-0.9095191;46.540785;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355847;85245_x024_00037;;Rue de la fumeterie;37;400529.41;6611945.77;-0.9094832;46.5407971;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355846;85245_x024_00039;;Rue de la fumeterie;39;400521.81;6611948.26;-0.9095838;46.5408161;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355839;85245_x024_00041;;Rue de la fumeterie;41;400493.84;6611970.15;-0.9099625;46.5410006;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355836;85245_x024_00043;;Rue de la fumeterie;43;400473.35;6611986.02;-0.9102398;46.5411341;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355834;85245_x024_00045;;Rue de la fumeterie;45;400450.42;6611995.21;-0.9105446;46.5412065;2020-01-10;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355827;85245_x024_00047;;Rue de la fumeterie;47;400451.69;6612003.43;-0.9105333;46.541281;2020-01-10;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355819;85245_x025_00010;;Rue de la grande fontaine;10;401053.26;6611756.64;-0.9025337;46.5393295;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355818;85245_x025_00014;;Rue de la grande fontaine;14;401065.96;6611748.98;-0.9023632;46.5392662;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00795018;85245_x025_00028;;Rue de la grande fontaine;28;401322.81;6611601.65;-0.8989209;46.5380553;2023-08-11;2023-08-11;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355820;85245_x025_00029;;Rue de la grande fontaine;29;401187.59;6611681.73;-0.9007347;46.5387155;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355853;85245_x026_00001;;Rue de la grille;1;400847.77;6611909.69;-0.9053106;46.5406145;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355851;85245_x026_00004;;Rue de la grille;4;400863.65;6611943.22;-0.9051253;46.5409231;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355849;85245_x026_00006;;Rue de la grille;6;400865.53;6611952.33;-0.9051066;46.5410058;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355848;85245_x026_00008;;Rue de la grille;8;400872.7;6611976.9;-0.905029;46.54123;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355856;85245_x026_00009;;Rue de la grille;9;400864.6;6611971.13;-0.9051308;46.5411745;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355854;85245_x026_00011;;Rue de la grille;11;400889.51;6612027.21;-0.9048424;46.5416899;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355850;85245_x026_00015;;Rue de la grille;15;400892.92;6612047.52;-0.904811;46.5418741;2020-01-10;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355855;85245_x026_00017;;Rue de la grille;17;400901.32;6612073.23;-0.9047182;46.542109;2020-01-10;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355871;85245_x027_00001;;Rue de la mairie;1;400898.07;6611898.49;-0.9046478;46.5405361;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355869;85245_x027_00007;;Rue de la mairie;7;400919.08;6611956.01;-0.904411;46.5410627;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355868;85245_x027_00008;;Rue de la mairie;8;400928.43;6611958.81;-0.9042911;46.5410921;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355878;85245_x027_00011;;Rue de la mairie;11;400929.88;6611975.31;-0.9042827;46.5412411;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355877;85245_x027_00012;;Rue de la mairie;12;400945.3;6611988.01;-0.90409;46.5413622;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00792103;85245_x027_00015;;Rue de la mairie;15;400947.83;6612012.73;-0.904073;46.5415856;2023-08-11;2023-04-27;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355862;85245_x027_00016;;Rue de la mairie;16;400975.78;6612034.98;-0.903723;46.5417982;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355865;85245_x027_00017;;Rue de la mairie;17;400963.14;6612028.58;-0.9038836;46.541735;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355858;85245_x027_00019;;Rue de la mairie;19;400978.24;6612051.65;-0.9037017;46.5419492;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355860;85245_x027_00020;;Rue de la mairie;20;401005.8;6612054.64;-0.9033444;46.5419884;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355881;85245_x027_00021;;Rue de la mairie;21;400973.73;6612069.65;-0.9037721;46.5421091;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355864;85245_x027_00023;;Rue de la mairie;23;400989.82;6612069.36;-0.9035622;46.5421136;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355866;85245_x027_00024;;Rue de la mairie;24;401005.8;6612082.1;-0.9033621;46.5422353;2021-08-30;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355880;85245_x027_00026;;Rue de la mairie;26;401014.06;6612095.69;-0.9032632;46.5423612;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355873;85245_x027_00027;;Rue de la mairie;27;401005.24;6612093.58;-0.9033768;46.5423383;2020-05-15;2019-09-16;;;;;1
bis;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00795022;85245_x027_00028_bis;;Rue de la mairie;28;401049.16;6612101.66;-0.9028095;46.5424305;2024-06-21;2023-08-11;;;;;1
ter;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00795023;85245_x027_00028_ter;;Rue de la mairie;28;401066.61;6612114.04;-0.9025901;46.5425496;2023-08-11;2023-08-11;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00788657;85245_x027_00028;;Rue de la mairie;28;401044.25;6612112.38;-0.9028805;46.5425248;2023-01-12;2023-01-12;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355857;85245_x027_00029;;Rue de la mairie;29;401019.3;6612115.3;-0.9032076;46.5425399;2021-08-30;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00457624;85245_x027_00030;;Rue de la mairie;30;401079.37;6612129.98;-0.9024341;46.5426986;2021-08-30;2021-08-30;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355875;85245_x027_00031;;Rue de la mairie;31;401046.92;6612159.46;-0.902876;46.5429493;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355863;85245_x027_00033;;Rue de la mairie;33;401051.45;6612166.64;-0.9028217;46.5430159;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355876;85245_x027_00035;;Rue de la mairie;35;401056.54;6612174.24;-0.9027602;46.5430865;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355883;85245_x028_00004;;Rue de la tuilerie;4;400905.18;6611842.77;-0.9045192;46.5400381;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355886;85245_x028_00005;;Rue de la tuilerie;5;400927.2;6611832.13;-0.9042253;46.5399522;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355888;85245_x028_00008;;Rue de la tuilerie;8;400934.55;6611789.63;-0.9041022;46.5395733;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355884;85245_x028_00009;;Rue de la tuilerie;9;400946.65;6611783.98;-0.9039408;46.5395279;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00457625;85245_x028_00023;;Rue de la tuilerie;23;400881.26;6611674.52;-0.9047224;46.5385143;2021-08-30;2021-08-30;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00795015;85245_x028_00025;;Rue de la tuilerie;25;400864.33;6611660.45;-0.904934;46.5383803;2023-08-11;2023-08-11;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355885;85245_x028_00030;;Rue de la tuilerie;30;400821.73;6611620.14;-0.9054632;46.5379988;2020-01-10;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355821;85245_x029_00002;;Rue des fours;2;401033.05;6612211.77;-0.9030905;46.5434136;2020-05-15;2019-09-16;;;;;1
;St Martin des Fontaines;entrée;St Martin des Fontaines;;85245;;;BAL85_00355822;85245_x029_00003;;Rue des fours;3;401034.99;6612202.97;-0.9030596;46.5433353;2020-05-15;2019-09-16;;;;;1
