suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836582;85286_x001_00001;;Bois reine;1;396149.04;6592373.59;-0.9537892;46.3628134;2021-03-08;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836797;85286_x003_00012;;Cité de l'amblet;12;396996.77;6594368.59;-0.9440723;46.3811369;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836799;85286_x003_00014;;Cité de l'amblet;14;396990.42;6594365.49;-0.9441528;46.3811062;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836805;85286_x003_00015;;Cité de l'amblet;15;396968.93;6594356.4;-0.9444261;46.3810147;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836794;85286_x003_00016;;Cité de l'amblet;16;396958.98;6594351.99;-0.9445526;46.3809706;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836798;85286_x003_00017;;Cité de l'amblet;17;396939.21;6594344.89;-0.9448048;46.3808979;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836788;85286_x003_00018;;Cité de l'amblet;18;396928.14;6594341.37;-0.9449464;46.3808612;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836789;85286_x005_00001;;l'amblet;1;397206.69;6594599.52;-0.9414942;46.3833081;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836811;85286_x005_00002;;l'amblet;2;397194.75;6594570.91;-0.9416308;46.3830454;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836790;85286_x005_00003;;l'amblet;3;397119.03;6594431.4;-0.9425243;46.3817567;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836793;85286_x005_00004;;l'amblet;4;397089.48;6594382.17;-0.9428763;46.3813007;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00437612;85286_x005_00005;;l'amblet;5;397141.08;6594366.3;-0.9421954;46.3811811;2020-07-03;2020-07-03;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836806;85286_x005_00006;;l'amblet;6;397143.84;6594374.04;-0.9421646;46.381252;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836795;85286_x005_00007;;l'amblet;7;397160.39;6594363.08;-0.9419424;46.3811609;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836800;85286_x005_00008;;l'amblet;8;397159.58;6594344.61;-0.941941;46.3809944;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836792;85286_x005_00009;;l'amblet;9;397164.01;6594359.67;-0.9418932;46.3811318;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836808;85286_x005_00010;;l'amblet;10;397148.28;6594351.78;-0.9420925;46.3810538;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836809;85286_x005_00011;;l'amblet;11;397049.37;6594391.47;-0.9434036;46.3813663;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836804;85286_x005_00019;;l'amblet;19;396904.65;6594333.5;-0.9452465;46.3807798;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836810;85286_x005_00020;;l'amblet;20;396879.68;6594323.67;-0.9455647;46.3806802;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836857;85286_x006_00005;;la moulue;5;399148.41;6595941.84;-0.9171263;46.39625;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836858;85286_x006_00006;;la moulue;6;399160.57;6595961.53;-0.916981;46.3964324;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00437617;85286_x007_00001;;la route du four;1;398455.91;6594730.83;-0.9253448;46.3850491;2020-07-03;2020-07-03;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836900;85286_x007_00002;;la route du four;2;398535.5;6594896;-0.9244172;46.3865702;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00437616;85286_x007_00003;;la route du four;3;398571.03;6594970.25;-0.9240034;46.3872539;2020-07-03;2020-07-03;;;;;1
bis;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836911;85286_x008_00001_bis;;la tublerie;1;397252.43;6594699.44;-0.9409647;46.3842273;2020-06-19;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836913;85286_x008_00001;;la tublerie;1;397259;6594726.4;-0.9408968;46.3844727;2020-06-19;2018-09-07;;;;;1
bis;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836903;85286_x008_00002_bis;;la tublerie;2;397304.58;6594824.34;-0.9403681;46.385374;2020-06-19;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836916;85286_x008_00002;;la tublerie;2;397320.57;6594857.7;-0.9401818;46.3856811;2020-06-19;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836914;85286_x008_00003;;la tublerie;3;397406.68;6594839.09;-0.9390507;46.3855524;2020-06-19;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836912;85286_x008_00004;;la tublerie;4;397317.99;6594853.19;-0.9402125;46.3856394;2020-06-19;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836902;85286_x008_00005;;la tublerie;5;397393.66;6594863.92;-0.9392361;46.3857699;2020-06-19;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836908;85286_x008_00006;;la tublerie;6;397385.66;6594870.35;-0.9393442;46.3858242;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836907;85286_x008_00007;;la tublerie;7;397364;6594896;-0.9396423;46.3860451;2020-06-19;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836904;85286_x008_00008;;la tublerie;8;397348.38;6594900.48;-0.9398482;46.3860784;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836910;85286_x008_00009;;la tublerie;9;397364.31;6594902.49;-0.9396426;46.3861037;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836905;85286_x008_00010;;la tublerie;10;397450.06;6594800.22;-0.9384618;46.3852224;2020-06-19;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836909;85286_x008_00011;;la tublerie;11;397536.19;6594704.28;-0.9372802;46.3843982;2020-06-19;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836915;85286_x008_00012;;la tublerie;12;397599.96;6594666.09;-0.9364266;46.3840833;2020-06-19;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00437615;85286_x009_00004;;le courjonc;4;398838.56;6595440.96;-0.9208304;46.3916068;2020-07-03;2020-07-03;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836818;85286_x010_00107;;le grand marais;107;397464.56;6595170.65;-0.9385136;46.3885603;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836813;85286_x010_00109;;le grand marais;109;397492.5;6595267.34;-0.9382132;46.3894424;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836821;85286_x010_00111;;le grand marais;111;397548.27;6595374.33;-0.9375578;46.3904297;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836817;85286_x010_00113;;le grand marais;113;397616.03;6595502.34;-0.9367601;46.3916114;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836825;85286_x010_00115;;le grand marais;115;397690.15;6595642.44;-0.9358875;46.3929046;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836812;85286_x010_00117;;le grand marais;117;397714.36;6595686.01;-0.9356011;46.3933073;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836824;85286_x010_00119;;le grand marais;119;397856.99;6595746.76;-0.9337866;46.3939176;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836826;85286_x010_00121;;le grand marais;121;397847.17;6595762.03;-0.9339241;46.3940506;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836827;85286_x010_00123;;le grand marais;123;397818.24;6595857.59;-0.934362;46.394897;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836814;85286_x010_00125;;le grand marais;125;397956.14;6596021.13;-0.9326756;46.3964296;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836823;85286_x010_00127;;le grand marais;127;397996.16;6596070.8;-0.9321875;46.3968943;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836828;85286_x010_00129;;le grand marais;129;398046.33;6596132.23;-0.9315753;46.3974692;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836816;85286_x010_00131;;le grand marais;131;398062.63;6596154.52;-0.9313778;46.397677;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836856;85286_x010_00133;;le grand marais;133;398049.33;6596148.52;-0.9315468;46.3976171;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836829;85286_x010_00145;;le grand marais;145;397682.77;6596295.77;-0.9364072;46.398777;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836840;85286_x011_00021;;le magnot;21;397147.4;6594504.76;-0.9422032;46.3824293;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836850;85286_x013_00001;;le marais garreau;1;396497.8;6593858.85;-0.9502247;46.3763281;2020-06-15;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00437334;85286_x013_00002;;le marais garreau;2;396451.98;6593808.5;-0.9507873;46.3758546;2020-06-15;2020-06-15;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00437335;85286_x013_00003;;le marais garreau;3;396353.56;6593698.45;-0.9519945;46.3748205;2020-06-15;2020-06-15;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00437336;85286_x013_00004;;le marais garreau;4;396404.26;6594123.15;-0.9516121;46.3786629;2020-06-15;2020-06-15;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836848;85286_x013_00005;;le marais garreau;5;396286;6594208.3;-0.9532042;46.3793754;2020-06-15;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836851;85286_x013_00006;;le marais garreau;6;396019.82;6594194.72;-0.9566542;46.3791333;2020-06-15;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836849;85286_x013_00007;;le marais garreau;7;396007.6;6594198.9;-0.9568158;46.3791654;2020-06-15;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836925;85286_x014_00002;;le moulin rouge;2;397549.52;6594474.82;-0.9369582;46.3823405;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836930;85286_x014_00004;;le moulin rouge;4;397479.29;6594526.04;-0.937904;46.3827697;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836929;85286_x014_00006;;le moulin rouge;6;397445.51;6594543.99;-0.9383547;46.3829159;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836923;85286_x014_00008;;le moulin rouge;8;397413.72;6594563.66;-0.9387805;46.3830786;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836919;85286_x014_00010;;le moulin rouge;10;397398.77;6594571.49;-0.9389799;46.3831422;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836927;85286_x014_00012;;le moulin rouge;12;397375.52;6594585.97;-0.9392915;46.3832621;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836918;85286_x014_00014;;le moulin rouge;14;397363.65;6594593.01;-0.9394503;46.38332;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836926;85286_x014_00016;;le moulin rouge;16;397337.96;6594606;-0.9397925;46.3834254;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836920;85286_x014_00018;;le moulin rouge;18;397318.37;6594616.5;-0.9400539;46.383511;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836917;85286_x014_00020;;le moulin rouge;20;397296.89;6594639.56;-0.9403481;46.3837087;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836922;85286_x014_00022;;le moulin rouge;22;397276.22;6594636.98;-0.940615;46.3836762;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836928;85286_x014_00024;;le moulin rouge;24;397252.4;6594646.6;-0.9409308;46.383752;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836868;85286_x016_00019;;le petit louvre;19;397981.42;6593300.26;-0.930585;46.3719708;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836879;85286_x016_00022;;le petit louvre;22;397990.5;6593347.4;-0.9304975;46.3723988;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836866;85286_x016_00023;;le petit louvre;23;398085.04;6593239.8;-0.9291996;46.3714734;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836876;85286_x016_00024;;le petit louvre;24;398160.79;6593212.76;-0.9281979;46.3712642;2020-06-12;2018-09-07;;;;;1
bis;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836861;85286_x016_00025_bis;;le petit louvre;25;398164.01;6593232.87;-0.928169;46.3714465;2020-06-12;2018-09-07;;;;;1
ter;La Taillée;entrée;La Taillée;;85286;;;BAL85_00791613;85286_x016_00025_ter;;le petit louvre;25;398175.25;6593245.97;-0.9280314;46.3715693;2023-04-14;2023-04-14;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836870;85286_x016_00025;;le petit louvre;25;398130.23;6593220.04;-0.9285996;46.371316;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836867;85286_x016_00026;;le petit louvre;26;398186.47;6593241.96;-0.9278831;46.3715384;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836880;85286_x016_00027;;le petit louvre;27;398187.28;6593259.87;-0.9278842;46.3716998;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836875;85286_x016_00029;;le petit louvre;29;398255.87;6593340.15;-0.9270449;46.3724525;2020-06-12;2018-09-07;;;;;1
bis;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836874;85286_x016_00032_bis;;le petit louvre;32;398256.52;6593323.39;-0.9270257;46.3723021;2020-06-12;2018-09-07;;;;;1
bis;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836863;85286_x016_00034_bis;;le petit louvre;34;398290.2;6593364.2;-0.9266144;46.3726841;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836872;85286_x016_00034;;le petit louvre;34;398283.05;6593354.54;-0.926701;46.3725941;2020-06-11;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836864;85286_x016_00036;;le petit louvre;36;398306.4;6593383.2;-0.9264162;46.3728623;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836877;85286_x016_00038;;le petit louvre;38;398320.2;6593401;-0.9262484;46.3730285;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836873;85286_x016_00040;;le petit louvre;40;398360.97;6593444.93;-0.925747;46.3734418;2020-06-11;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836859;85286_x016_00042;;le petit louvre;42;398374.9;6593463;-0.9255777;46.3736106;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836894;85286_x017_00011;;le port du gue;11;398231.92;6593507.36;-0.9274642;46.3739456;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836898;85286_x017_00015;;le port du gue;15;398116.88;6593494.02;-0.9289504;46.3737741;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836897;85286_x017_00017;;le port du gue;17;398095.43;6593479.31;-0.9292196;46.3736321;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00437292;85286_x018_00001;;l'ermitage;1;396072.01;6592442.82;-0.9548349;46.3634013;2021-03-08;2020-06-12;;;;;1
bis;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836940;85286_x019_00003_bis;;les grippeaux;3;397556.5;6594456.8;-0.9368557;46.3821816;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836942;85286_x019_00003;;les grippeaux;3;397591.66;6594431.45;-0.9363824;46.3819694;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836936;85286_x019_00005;;les grippeaux;5;397530.08;6594473.49;-0.9372098;46.3823198;2020-01-07;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836938;85286_x019_00007;;les grippeaux;7;397480;6594506.85;-0.9378823;46.3825974;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836939;85286_x019_00009;;les grippeaux;9;397306.47;6594608.78;-0.9402035;46.3834362;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836931;85286_x019_00011;;les grippeaux;11;397294.39;6594614.58;-0.9403643;46.3834829;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836932;85286_x019_00015;;les grippeaux;15;397281.66;6594621.3;-0.940534;46.3835376;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836935;85286_x019_00017;;les grippeaux;17;397240.9;6594644.2;-0.9410787;46.3837253;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836815;85286_x020_00135;;les marsais;135;398007.16;6596233.99;-0.9321502;46.3983668;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836853;85286_x020_00137;;les marsais;137;397805.2;6596346.95;-0.9348489;46.3992922;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836855;85286_x020_00139;;les marsais;139;397731.03;6596402.16;-0.9358488;46.3997555;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836854;85286_x020_00141;;les marsais;141;397728.17;6596395.63;-0.9358817;46.3996954;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836852;85286_x020_00143;;les marsais;143;397690.11;6596324.82;-0.9363306;46.3990415;2020-06-22;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836834;85286_x022_00001;;l'ileau;1;397595.26;6593844.63;-0.9359551;46.3766934;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836836;85286_x022_00002;;l'ileau;2;397621.64;6593791.21;-0.9355778;46.3762249;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836837;85286_x022_00003;;l'ileau;3;397627.18;6593782.82;-0.9355004;46.3761519;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836833;85286_x022_00004;;l'ileau;4;397635.54;6593773.4;-0.9353857;46.3760709;2020-06-18;2018-09-07;;;;;1
bis;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836831;85286_x022_00005_bis;;l'ileau;5;397669.51;6593742.97;-0.9349244;46.3758125;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836835;85286_x022_00005;;l'ileau;5;397660.28;6593753.09;-0.935051;46.3758993;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836838;85286_x022_00006;;l'ileau;6;397817.46;6593832.07;-0.9330598;46.3766802;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836839;85286_x022_00007;;l'ileau;7;397578.56;6593832.73;-0.9361645;46.3765789;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836832;85286_x022_00008;;l'ileau;8;397444.97;6593958.88;-0.9379821;46.3776535;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836843;85286_x023_00020;;malabrie;20;396758.84;6594324.21;-0.9471353;46.3806308;2020-06-15;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836842;85286_x023_00021;;malabrie;21;396767.28;6594296.28;-0.9470075;46.3803834;2020-06-15;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836845;85286_x023_00022;;malabrie;22;396716.36;6594238.56;-0.9476316;46.3798413;2020-06-15;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836847;85286_x023_00023;;malabrie;23;396699.04;6594215.23;-0.9478415;46.3796237;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836846;85286_x023_00024;;malabrie;24;396689.47;6594203.08;-0.9479579;46.3795101;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836844;85286_x023_00026;;malabrie;26;396692.51;6594192.89;-0.9479119;46.3794198;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01837126;85286_x024_00001;;Place georges clémenceau;1;398100.37;6594132.84;-0.9295783;46.3795119;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01837125;85286_x024_00002;;Place georges clémenceau;2;398087.19;6594127.51;-0.9297461;46.3794581;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01837127;85286_x024_00003;;Place georges clémenceau;3;398107;6594148.54;-0.9295022;46.3796561;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00437619;85286_x024_00004;;Place georges clémenceau;4;398102.18;6594150.66;-0.9295662;46.379673;2020-07-03;2020-07-03;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836590;85286_x025_00002;;Rue benjamin bouchereau;2;397954;6593900.2;-0.9313297;46.3773541;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836592;85286_x025_00004;;Rue benjamin bouchereau;4;397967.4;6593894.23;-0.9311517;46.3773064;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836593;85286_x025_00028;;Rue benjamin bouchereau;28;398199.27;6593693.84;-0.9280091;46.375608;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01837018;85286_x026_00071;;Rue des anciens combattants;71;398038.09;6594144.46;-0.9303951;46.3795886;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01837295;85286_x027_00001;;Rue des champs;1;397992.56;6594052.16;-0.930927;46.378738;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01837293;85286_x027_00002;;Rue des champs;2;397952.29;6594001.88;-0.9314178;46.3782678;2020-06-12;2018-09-07;;;;;1
bis;La Taillée;entrée;La Taillée;;85286;;;BAL85_01837296;85286_x027_00003_bis;;Rue des champs;3;397934.55;6593975.63;-0.9316313;46.3780237;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01837292;85286_x027_00003;;Rue des champs;3;397940.88;6593985.47;-0.9315553;46.3781151;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01837297;85286_x027_00004;;Rue des champs;4;397916.53;6593948.47;-0.9318478;46.3777714;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836760;85286_x028_00003;;Rue des murets;3;397825.03;6593973.47;-0.933053;46.3779552;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836764;85286_x028_00005;;Rue des murets;5;397800.55;6593986.93;-0.9333798;46.3780653;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836761;85286_x028_00007;;Rue des murets;7;397788.91;6593995.79;-0.9335368;46.3781398;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00798340;85286_x028_00009;;Rue des murets;9;397774.14;6594001.12;-0.9337321;46.3781811;2023-12-26;2023-12-26;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00798341;85286_x028_00011;;Rue des murets;11;397762.36;6594008.65;-0.9338901;46.3782435;2023-12-26;2023-12-26;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836762;85286_x028_00013;;Rue des murets;13;397751.04;6594016.3;-0.9340423;46.3783073;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836721;85286_x029_00001;;Rue du 8 mai 1945;1;398465.1;6593539.97;-0.9244554;46.3743432;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836677;85286_x029_00002;;Rue du 8 mai 1945;2;398310;6593658;-0.9265471;46.3753353;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836685;85286_x029_00003;;Rue du 8 mai 1945;3;398407.41;6593578.82;-0.9252302;46.3746668;2020-06-12;2018-09-07;;;;;1
