suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423905;49022_0102_00011;;Rue du Martinet;11;428534.87;6696270.71;-0.5944826;47.3111405;2022-03-01;2022-03-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000069704_1_49022%2DP3%2D1%2DARRETE%5FNUMEROTATION.pdf;;;49022000AE0534;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423881;49022_0102_00010;;Rue du Martinet;10;428509.75;6696239.45;-0.5947958;47.3108491;2022-03-01;2022-03-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000069704_1_49022%2DP3%2D1%2DARRETE%5FNUMEROTATION.pdf;;;49022000AE0843;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423828;49022_0102_00008;;Rue du Martinet;8;428541.42;6696227.44;-0.5943699;47.3107541;2022-03-01;2022-03-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000069704_1_49022%2DP3%2D1%2DARRETE%5FNUMEROTATION.pdf;;;49022000AE0484;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423793;49022_0102_00007;;Rue du Martinet;7;428543.6;6696233.86;-0.5943449;47.3108127;2022-03-01;2022-03-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000069704_1_49022%2DP3%2D1%2DARRETE%5FNUMEROTATION.pdf;;;49022000AE0529;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423755;49022_0102_00006;;Rue du Martinet;6;428569.26;6696211.88;-0.5939923;47.3106256;2022-03-01;2022-03-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000069704_1_49022%2DP3%2D1%2DARRETE%5FNUMEROTATION.pdf;;;49022000AE0487;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423716;49022_0102_00005;;Rue du Martinet;5;428575.13;6696226.49;-0.5939235;47.3107593;2022-03-01;2022-03-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000069704_1_49022%2DP3%2D1%2DARRETE%5FNUMEROTATION.pdf;;;49022000AE0528;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423668;49022_0102_00004;;Rue du Martinet;4;428580.59;6696221.03;-0.593848;47.3107125;2022-03-01;2022-03-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000069704_1_49022%2DP3%2D1%2DARRETE%5FNUMEROTATION.pdf;;;49022000AE0489;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423513;49022_0102_00001;;Rue du Martinet;1;428633.89;6696240.96;-0.5931553;47.3109135;2022-03-01;2022-03-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000069704_1_49022%2DP3%2D1%2DARRETE%5FNUMEROTATION.pdf;;;49022000AE0504;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423953;49022_0102_00013;;Rue du Martinet;13;428529;6696261.7;-0.5945547;47.3110571;2022-03-01;2022-03-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000069704_1_49022%2DP3%2D1%2DARRETE%5FNUMEROTATION.pdf;;;49022000AE0533;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423613;49022_0102_00003;;Rue du Martinet;3;428585.5;6696229.49;-0.5937882;47.3107906;2022-03-01;2022-03-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000069704_1_49022%2DP3%2D1%2DARRETE%5FNUMEROTATION.pdf;;;49022000AE0498;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424164;49022_0045_00043;;Rue du Dolmen;43;429258.88;6696099.4;-0.5848061;47.3098961;2022-03-01;2022-03-01;;;;490220000B0795;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424163;49022_0159_00040;;Rue  Saint-Vincent;40;428800.13;6696264.59;-0.5909713;47.3111941;2022-03-01;2022-03-01;;;;49022000AE0396;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424162;49022_0159_00038;;Rue  Saint-Vincent;38;428785.39;6696273.24;-0.5911714;47.3112658;2022-03-01;2022-03-01;;;;49022000AE0398;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424161;49022_0159_00038_bis;;Rue  Saint-Vincent;38;428793.94;6696268.23;-0.5910553;47.3112243;2022-03-01;2022-03-01;;;;49022000AE0397;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424160;49022_0159_00036;;Rue  Saint-Vincent;36;428777.11;6696277.6;-0.5912836;47.3113017;2022-03-01;2022-03-01;;;;49022000AE0399;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424159;49022_0159_00035;;Rue  Saint-Vincent;35;428822.06;6696260.31;-0.5906788;47.3111646;2022-03-01;2022-03-01;;;;49022000AE0068;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424158;49022_0126_00035;;Rue des Palluelles;35;428100.24;6696739.89;-0.6005125;47.3151816;2022-03-01;2022-03-01;;;;49022000AD1134;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424157;49022_0126_00035_bis;;Rue des Palluelles;35;428105.05;6696723.38;-0.600439;47.3150351;2022-03-01;2022-03-01;;;;49022000AD1135;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424156;49022_0126_00034;;Rue des Palluelles;34;428084.18;6696759.91;-0.600737;47.3153551;2022-03-01;2022-03-01;;;;49022000AD0319;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424155;49022_0159_00033;;Rue  Saint-Vincent;33;428793.58;6696277.51;-0.5910657;47.3113076;2022-03-01;2022-03-01;;;;49022000AE0067;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424154;49022_0137_00033;;Rue  Rabelais;33;429122.5;6695680.04;-0.5863574;47.306069;2022-03-01;2022-03-01;;;;49022000AH0822;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424153;49022_0110_00033;;Rue du Moulin des Cinq;33;428257.93;6695882.74;-0.5979105;47.307538;2022-03-01;2022-03-01;;;;49022000AD0457;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424152;49022_0109_00033;;Rue du Moulin Beleau;33;429288.67;6696316.7;-0.5845428;47.3118625;2022-03-01;2022-03-01;;;;490220000B0181;1
Ter;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424151;49022_0159_00033_ter;;Rue  Saint-Vincent;33;428806.5;6696269.69;-0.5908902;47.3112425;2022-03-01;2022-03-01;;;;49022000AE0067;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424150;49022_0159_00033_bis;;Rue  Saint-Vincent;33;428800.59;6696273.42;-0.5909706;47.3112737;2022-03-01;2022-03-01;;;;49022000AE0067;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424149;49022_0159_00032;;Rue  Saint-Vincent;32;428761.91;6696285.43;-0.5914892;47.3113658;2022-03-01;2022-03-01;;;;49022000AE0402;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424148;49022_0110_00032;;Rue du Moulin des Cinq;32;428410.8;6696030.97;-0.5959786;47.3089337;2022-03-01;2022-03-01;;;;49022000AD0561;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424147;49022_0045_00032;;Rue du Dolmen;32;429130.3;6696137.26;-0.586529;47.310184;2022-03-01;2022-03-01;;;;49022000AE0195;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424146;49022_0126_00032;;Rue des Palluelles;32;428077.53;6696743.82;-0.6008152;47.3152076;2022-03-01;2022-03-01;;;;49022000AD1040;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424145;49022_0159_00031;;Rue  Saint-Vincent;31;428783.39;6696282.88;-0.5912037;47.3113517;2022-03-01;2022-03-01;;;;49022000AE0064;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424144;49022_0110_00031;;Rue du Moulin des Cinq;31;428332.86;6695966.41;-0.5969702;47.3083211;2022-03-01;2022-03-01;;;;49022000AD0450;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424143;49022_0109_00031;;Rue du Moulin Beleau;31;429218.07;6696207.16;-0.5854105;47.3108485;2022-03-01;2022-03-01;;;;490220000B0180;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424142;49022_0058_00031;;Rue du Fief-Signore;31;428065.7;6696799.01;-0.601005;47.3156992;2022-03-01;2022-03-01;;;;490220000B0465;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424141;49022_0045_00031;;Rue du Dolmen;31;429076.79;6696162.89;-0.5872519;47.3103927;2022-03-01;2022-03-01;;;;49022000AE0172;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424140;49022_0159_00030;;Rue  Saint-Vincent;30;428752.63;6696290.39;-0.5916149;47.3114066;2022-03-01;2022-03-01;;;;49022000AE0403;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424139;49022_0110_00030;;Rue du Moulin des Cinq;30;428421.99;6696039.43;-0.5958357;47.3090144;2022-03-01;2022-03-01;;;;49022000AD0799;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424138;49022_0126_00030;;Rue des Palluelles;30;428060.98;6696715.37;-0.601017;47.314945;2022-03-01;2022-03-01;;;;49022000AD1089;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424137;49022_0159_00029;;Rue  Saint-Vincent;29;428776.93;6696286.52;-0.5912913;47.3113818;2022-03-01;2022-03-01;;;;49022000AE1008;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424136;49022_0137_00029;;Rue  Rabelais;29;429116.82;6695747.5;-0.586473;47.3066734;2022-03-01;2022-03-01;;;;49022000AH0177;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424135;49022_0109_00029;;Rue du Moulin Beleau;29;429213.57;6696206.61;-0.5854697;47.3108418;2022-03-01;2022-03-01;;;;490220000B0766;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424134;49022_0058_00029;;Rue du Fief-Signore;29;428096.09;6696778.99;-0.6005911;47.3155316;2022-03-01;2022-03-01;;;;490220000B0466;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424133;49022_0045_00029;;Rue du Dolmen;29;429057.53;6696168.7;-0.5875101;47.310437;2022-03-01;2022-03-01;;;;49022000AE0171;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424132;49022_0126_00029;;Rue des Palluelles;29;428060.11;6696647.92;-0.6009877;47.3143381;2022-03-01;2022-03-01;;;;49022000AD0956;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424131;49022_0123_00029;;Rue de l'Orée;29;429065.14;6696599.35;-0.5876685;47.314313;2022-03-01;2022-03-01;;;;490220000B0682;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424130;49022_0015_00029;;Rue de Bel Air;29;428741.43;6696416.15;-0.5918388;47.3125331;2022-03-01;2022-03-01;;;;49022000AE0840;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424129;49022_0159_00028;;Rue  Saint-Vincent;28;428750.63;6696291.16;-0.5916418;47.3114128;2022-03-01;2022-03-01;;;;49022000AE0406;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424044;49022_0058_00019;;Rue du Fief-Signore;19;428175.69;6696712.09;-0.5994981;47.3149626;2022-03-01;2022-03-01;;;;490220000B0471;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424043;49022_0045_00019;;Rue du Dolmen;19;429011.63;6696186.08;-0.5881275;47.3105746;2022-03-01;2022-03-01;;;;49022000AE0601;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424042;49022_0126_00019;;Rue des Palluelles;19;428161.72;6696538.46;-0.599578;47.3133954;2022-03-01;2022-03-01;;;;49022000AD0961;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424041;49022_0123_00019;;Rue de l'Orée;19;428991.96;6696442.8;-0.588542;47.3128752;2022-03-01;2022-03-01;;;;49022000AE0093;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424040;49022_0015_00019;;Rue de Bel Air;19;428639.62;6696498.38;-0.5932345;47.3132308;2022-03-01;2022-03-01;;;;49022000AE0690;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424039;49022_0110_00019_bis;;Rue du Moulin des Cinq;19;428596.83;6696160.91;-0.5935971;47.3101784;2022-03-01;2022-03-01;;;;49022000AE0975;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424038;49022_0045_00019_bis;;Rue du Dolmen;19;429020.3;6696190.76;-0.5880158;47.3106202;2022-03-01;2022-03-01;;;;49022000AE0165;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424037;49022_a270_00018;;ZA La Promenade;18;427847.87;6697034.65;-0.6040279;47.3177288;2022-03-01;2022-03-01;;;;490220000A0606;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424036;49022_0137_00018;;Rue  Rabelais;18;428973.14;6696056.36;-0.5885585;47.3093923;2022-03-01;2022-03-01;;;;49022000AE0275;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424035;49022_0112_00018;;Rue du Moulin du Roy;18;428754.9;6695768.84;-0.5912711;47.3067172;2022-03-01;2022-03-01;;;;49022000AH0241;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424034;49022_0110_00018;;Rue du Moulin des Cinq;18;428564.21;6696126.92;-0.5940079;47.3098594;2022-03-01;2022-03-01;;;;49022000AD0570;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424033;49022_0060_00018;;Rue du Fourneau;18;429100.43;6696451.7;-0.587113;47.3129996;2022-03-01;2022-03-01;;;;490220000B0543;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424032;49022_0058_00018;;Rue du Fief-Signore;18;428206.28;6696663.15;-0.599064;47.314535;2022-03-01;2022-03-01;;;;49022000AD1101;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424031;49022_0045_00018;;Rue du Dolmen;18;429027.72;6696172.41;-0.5879065;47.3104582;2022-03-01;2022-03-01;;;;49022000AE0225;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424030;49022_0034_00018;;Rue des Cormiers;18;426016.93;6698536.95;-0.6291541;47.3304841;2022-03-01;2022-03-01;;;;490220000A0570;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424029;49022_0123_00018;;Rue de l'Orée;18;428962.4;6696393.19;-0.588903;47.312417;2022-03-01;2022-03-01;;;;49022000AE0091;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424028;49022_0015_00018;;Rue de Bel Air;18;428615.38;6696524.96;-0.5935711;47.31346;2022-03-01;2022-03-01;;;;49022000AE0692;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424027;49022_0143_00018;;Route de Rochefort;18;425995.75;6698257.28;-0.6292642;47.3279604;2022-03-01;2022-03-01;;;;490220000A0681;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424026;49022_0231_00018;;Route de Chalonnes;18;427582.1;6697119.8;-0.607594;47.3183853;2022-03-01;2022-03-01;;;;490220000A0226;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424025;49022_a280_00018;;Résidence  Madeleine Charbonnier;18;428432.59;6696499.94;-0.595973;47.3131601;2022-03-01;2022-03-01;;;;49022000AE0883;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424024;49022_b230_00018;;Pont  Barré;18;427290.73;6696645.1;-0.6111598;47.3139966;2022-03-01;2022-03-01;;;;49022000AD0827;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424023;49022_a270_00017;;ZA La Promenade;17;427963.41;6697087.82;-0.602532;47.3182544;2022-03-01;2022-03-01;;;;490220000A0996;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424022;49022_0159_00017;;Rue  Saint-Vincent;17;428695.63;6696319.23;-0.5923861;47.3116427;2022-03-01;2022-03-01;;;;49022000AE0604;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424021;49022_0137_00017;;Rue  Rabelais;17;428972.75;6696039.53;-0.5885534;47.3092407;2022-03-01;2022-03-01;;;;49022000AE0283;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424020;49022_0112_00017;;Rue du Moulin du Roy;17;428772.03;6695798.79;-0.5910626;47.3069936;2022-03-01;2022-03-01;;;;49022000AD1116;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424019;49022_0110_00017;;Rue du Moulin des Cinq;17;428635.19;6696222.73;-0.5931272;47.3107502;2022-03-01;2022-03-01;;;;49022000AE0493;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424018;49022_0109_00017;;Rue du Moulin Beleau;17;429184.97;6696280.35;-0.5858921;47.3114932;2022-03-01;2022-03-01;;;;490220000B0811;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424017;49022_0060_00017;;Rue du Fourneau;17;429129.42;6696437.2;-0.586721;47.3128811;2022-03-01;2022-03-01;;;;49022000AE0925;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424016;49022_0058_00017;;Rue du Fief-Signore;17;428210;6696678.44;-0.599024;47.3146741;2022-03-01;2022-03-01;;;;490220000B0473;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424015;49022_0045_00017;;Rue du Dolmen;17;429005.82;6696188.23;-0.5882056;47.3105916;2022-03-01;2022-03-01;;;;49022000AE0162;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424014;49022_0126_00017;;Rue des Palluelles;17;428164.58;6696505.81;-0.5995205;47.313103;2022-03-01;2022-03-01;;;;49022000AD0855;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424013;49022_0035_00017;;Rue des Côteaux;17;428702.68;6696003.77;-0.5921029;47.3088086;2022-03-01;2022-03-01;;;;49022000AD1096;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424012;49022_0123_00017;;Rue de l'Orée;17;428978.11;6696410.3;-0.5887056;47.3125773;2022-03-01;2022-03-01;;;;49022000AE0756;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424011;49022_0015_00017;;Rue de Bel Air;17;428637.49;6696499.23;-0.5932632;47.3132376;2022-03-01;2022-03-01;;;;49022000AE0690;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424010;49022_0143_00017;;Route de Rochefort;17;425835.35;6698298.45;-0.6314107;47.3282643;2022-03-01;2022-03-01;;;;49022000AB0048;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424009;49022_0110_00017_bis;;Rue du Moulin des Cinq;17;428618.4;6696189.7;-0.5933293;47.3104462;2022-03-01;2022-03-01;;;;49022000AE0492;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424008;49022_a270_00016;;ZA La Promenade;16;428000.14;6697110.52;-0.6020601;47.3184736;2022-03-01;2022-03-01;;;;490220000A0599;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424007;49022_0159_00016;;Rue  Saint-Vincent;16;428682.62;6696316.14;-0.5925563;47.3116096;2022-03-01;2022-03-01;;;;49022000AE0417;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424006;49022_0137_00016;;Rue  Rabelais;16;428967.78;6696067.46;-0.588636;47.3094899;2022-03-01;2022-03-01;;;;49022000AE0274;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424005;49022_0088_00016;;Rue  Louis Hamon;16;426135.6;6698337.58;-0.6274633;47.3287403;2022-03-01;2022-03-01;;;;490220000A0155;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424004;49022_0112_00016;;Rue du Moulin du Roy;16;428790.84;6695804.78;-0.5908175;47.3070552;2022-03-01;2022-03-01;;;;49022000AH0755;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424003;49022_0110_00016;;Rue du Moulin des Cinq;16;428587.69;6696142.89;-0.5937071;47.3100126;2022-03-01;2022-03-01;;;;49022000AE0915;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424002;49022_0060_00016;;Rue du Fourneau;16;429089.24;6696429.31;-0.5872475;47.3127937;2022-03-01;2022-03-01;;;;490220000B0356;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424001;49022_0058_00016;;Rue du Fief-Signore;16;428224.5;6696644.93;-0.5988121;47.3143786;2022-03-01;2022-03-01;;;;49022000AD1034;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000424000;49022_0045_00016;;Rue du Dolmen;16;429014.22;6696176.61;-0.5880876;47.3104905;2022-03-01;2022-03-01;;;;49022000AE0226;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423999;49022_0126_00016;;Rue des Palluelles;16;428110.52;6696585.81;-0.6002837;47.3138002;2022-03-01;2022-03-01;;;;49022000AD0878;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423998;49022_0034_00016;;Rue des Cormiers;16;426021.63;6698530.55;-0.6290881;47.3304285;2022-03-01;2022-03-01;;;;490220000A0570;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423997;49022_0123_00016;;Rue de l'Orée;16;428960.25;6696386.73;-0.5889276;47.312358;2022-03-01;2022-03-01;;;;49022000AE0090;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423996;49022_0097_00016;;Rue de la Mairie;16;428668.63;6696272.65;-0.592715;47.3112127;2022-03-01;2022-03-01;;;;49022000AE0420;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423995;49022_0015_00016;;Rue de Bel Air;16;428600.8;6696532.29;-0.5937682;47.3135199;2022-03-01;2022-03-01;;;;49022000AE0713;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423994;49022_0143_00016;;Route de Rochefort;16;426045.89;6698239.65;-0.6285902;47.3278226;2022-03-01;2022-03-01;;;;490220000A0133;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423993;49022_a280_00016;;Résidence  Madeleine Charbonnier;16;428439.49;6696499.23;-0.5958814;47.3131565;2022-03-01;2022-03-01;;;;49022000AE0883;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423992;49022_b230_00016;;Pont  Barré;16;427378.18;6696545.08;-0.609943;47.313133;2022-03-01;2022-03-01;;;;49022000AD0867;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423991;49022_0190_00016;;Chemin de la Varenne;16;426774.82;6697681.21;-0.6186102;47.3231016;2022-03-01;2022-03-01;;;;49022000AC0015;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423990;49022_a270_00016_bis;;ZA La Promenade;16;427992.25;6697106.63;-0.602162;47.3184354;2022-03-01;2022-03-01;;;;490220000A0599;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423989;49022_0159_00016_bis;;Rue  Saint-Vincent;16;428696.79;6696310.98;-0.5923657;47.311569;2022-03-01;2022-03-01;;;;49022000AE0416;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423988;49022_a270_00015;;ZA La Promenade;15;427939.55;6697118.36;-0.602866;47.3185193;2022-03-01;2022-03-01;;;;490220000A0997;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423987;49022_0137_00015;;Rue  Rabelais;15;428923.35;6696138.44;-0.5892662;47.31011;2022-03-01;2022-03-01;;;;49022000AE0306;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423986;49022_0196_00015;;Rue du Vieux Château;15;426045.8;6698354.4;-0.6286613;47.3288544;2022-03-01;2022-03-01;;;;490220000A0677;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423985;49022_0112_00015;;Rue du Moulin du Roy;15;428792.1;6695817.6;-0.5908085;47.307171;2022-03-01;2022-03-01;;;;49022000AD1114;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423984;49022_0110_00015;;Rue du Moulin des Cinq;15;428644.53;6696242.94;-0.5930157;47.3109356;2022-03-01;2022-03-01;;;;49022000AE1010;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423983;49022_0109_00015;;Rue du Moulin Beleau;15;429222.85;6696373.33;-0.5854471;47.3123448;2022-03-01;2022-03-01;;;;490220000B0812;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423982;49022_0058_00015;;Rue du Fief-Signore;15;428225.7;6696662.48;-0.5988069;47.314537;2022-03-01;2022-03-01;;;;490220000B0474;1
