suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570269;53230_0009_00001;;Place du Hameau;1;447981.99;6825247.76;-0.4110363;48.4784933;2022-09-23;2022-09-23;;;;532300000B0646;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570270;53230_0005_00001;;Rue de la Baroche;1;448049.64;6825105.92;-0.4100389;48.4772448;2022-09-23;2022-09-23;;;;53230000ZB0096;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570271;53230_0050_00001;;Rue de la Pommeraie;1;447866.45;6825221.36;-0.4125827;48.4782112;2022-09-23;2022-09-23;;;;53230000ZC0097;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570272;53230_0040_00001;;Rue du Verger;1;448016.49;6825236.13;-0.4105631;48.4784022;2022-09-23;2022-09-23;;;;532300000B0638;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570274;53230_b559_00002;;la Bignonniere;2;447418.09;6824653.82;-0.4183113;48.4729359;2022-09-23;2022-09-23;;;;53230000ZB0059;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570275;53230_0009_00002;;Place du Hameau;2;447958.18;6825252.28;-0.4113608;48.4785247;2022-09-23;2022-09-23;;;;532300000B0647;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570276;53230_0050_00002;;Rue de la Pommeraie;2;447899.26;6825254.17;-0.4121584;48.4785188;2022-09-23;2022-09-23;;;;532300000B0669;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570277;53230_0040_00002;;Rue du Verger;2;447971.45;6825218.91;-0.4111619;48.4782299;2022-09-23;2022-09-23;;;;532300000B0649;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570278;53230_0009_00003;;Place du Hameau;3;447955.79;6825274.81;-0.4114062;48.4787263;2022-09-23;2022-09-23;;;;532300000B0661;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570279;53230_0005_00003;;Rue de la Baroche;3;447976.14;6825102.27;-0.4110303;48.4771834;2022-09-23;2022-09-23;;;;53230000ZB0097;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570280;53230_0050_00003;;Rue de la Pommeraie;3;447862.3;6825243.33;-0.4126516;48.478407;2022-09-23;2022-09-23;;;;53230000ZC0078;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570281;53230_0040_00003;;Rue du Verger;3;447994.78;6825196.76;-0.4108336;48.4780399;2022-09-23;2022-09-23;;;;532300000B0598;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570282;53230_0030_00003;;Rue  Reaumur;3;448040.12;6825159.8;-0.4101991;48.4777253;2022-09-23;2022-09-23;;;;532300000B0552;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570283;53230_0009_00004;;Place du Hameau;4;447960.23;6825283.56;-0.4113513;48.4788066;2022-09-23;2022-09-23;;;;532300000B0660;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570284;53230_0050_00004;;Rue de la Pommeraie;4;447921.62;6825255.09;-0.4118566;48.4785357;2022-09-23;2022-09-23;;;;532300000B0670;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570285;53230_0003_00004;;Rue des Aubepines;4;448095.49;6825356.07;-0.4095652;48.4795109;2022-09-23;2022-09-23;;;;532300000B0401;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570286;53230_0050_00005;;Rue de la Pommeraie;5;447863.54;6825264.49;-0.4126473;48.4785977;2022-09-23;2022-09-23;;;;53230000ZC0079;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570287;53230_0040_00005;;Rue du Verger;5;447974.4;6825177.63;-0.4110979;48.4778601;2022-09-23;2022-09-23;;;;532300000B0597;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570288;53230_0030_00005;;Rue  Reaumur;5;448042.9;6825180.65;-0.4101737;48.4779138;2022-09-23;2022-09-23;;;;532300000B0553;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570289;53230_0005_00006;;Rue de la Baroche;6;447979.82;6825148.08;-0.4110074;48.4775966;2022-09-23;2022-09-23;;;;532300000B0595;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570290;53230_0040_00006;;Rue du Verger;6;447943.94;6825217.62;-0.411533;48.4782076;2022-09-23;2022-09-23;;;;532300000B0650;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570291;53230_0050_00007;;Rue de la Pommeraie;7;447867.91;6825291.87;-0.4126042;48.4788454;2022-09-23;2022-09-23;;;;53230000ZC0080;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570292;53230_0040_00007;;Rue du Verger;7;447952.86;6825169.87;-0.4113845;48.477782;2022-09-23;2022-09-23;;;;532300000B0596;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570273;53230_0030_00001;;Rue  Reaumur;1;448053.31;6825141.58;-0.4100101;48.4775667;2022-09-23;2022-09-23;;;;532300000B0576;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570293;53230_0030_00007;;Rue  Reaumur;7;448045.76;6825201.44;-0.4101472;48.4781018;2022-09-23;2022-09-23;;;;532300000B0554;1
Bis;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570294;53230_0003_00008_bis;;Rue des Aubepines;8;448080.32;6825357.02;-0.4097709;48.4795135;2022-09-23;2022-09-23;;;;532300000B0403;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570295;53230_0003_00008;;Rue des Aubepines;8;448086.96;6825354.15;-0.4096794;48.4794903;2022-09-23;2022-09-23;;;;532300000B0402;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570296;53230_0008_00009;;Impasse de la Grandiere;9;448525.53;6828202.28;-0.4054122;48.5052583;2022-09-23;2022-09-23;;;;53230000ZH0044;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570297;53230_0050_00009;;Rue de la Pommeraie;9;447897.01;6825287.64;-0.4122083;48.4788187;2022-09-23;2022-09-23;;;;53230000ZC0096;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570298;53230_0003_00009;;Rue des Aubepines;9;448064.18;6825349.52;-0.4099847;48.4794398;2022-09-23;2022-09-23;;;;532300000B0472;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570299;53230_0040_00009;;Rue du Verger;9;447936.24;6825154.8;-0.4116004;48.4776401;2022-09-23;2022-09-23;;;;532300000B0594;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570300;53230_0030_00009;;Rue  Reaumur;9;448047.23;6825224.41;-0.4101407;48.4783088;2022-09-23;2022-09-23;;;;532300000B0555;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570301;53230_0008_00010;;Impasse de la Grandiere;10;448545.34;6828191.25;-0.4051378;48.5051669;2022-09-23;2022-09-23;;;;53230000ZH0007;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570302;53230_0003_00010;;Rue des Aubepines;10;448048.33;6825274.23;-0.4101549;48.478757;2022-09-23;2022-09-23;;;;532300000B0679;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570303;53230_0050_00011;;Rue de la Pommeraie;11;447917.12;6825287.77;-0.4119366;48.4788277;2022-09-23;2022-09-23;;;;53230000ZC0094;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570304;53230_0040_00011;;Rue du Verger;11;447902.47;6825151.6;-0.412055;48.4775982;2022-09-23;2022-09-23;;;;532300000B0593;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570305;53230_0003_00012;;Rue des Aubepines;12;448065.81;6825369.67;-0.4099744;48.4796216;2022-09-23;2022-09-23;;;;532300000B0410;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570306;53230_0040_00013;;Rue du Verger;13;447880.19;6825163.48;-0.4123631;48.4776963;2022-09-23;2022-09-23;;;;532300000B0592;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570307;53230_0030_00013;;Rue  Reaumur;13;448046.93;6825264.78;-0.4101683;48.4786715;2022-09-23;2022-09-23;;;;532300000B0678;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570309;53230_0030_00015;;Rue  Reaumur;15;448075.27;6825277.74;-0.4097928;48.478799;2022-09-23;2022-09-23;;;;532300000B0385;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570310;53230_0030_00017;;Rue  Reaumur;17;448081.43;6825293.84;-0.4097189;48.4789461;2022-09-23;2022-09-23;;;;532300000B0386;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570311;53230_b522_00018;;la Retourdiere;18;449163.08;6827244.82;-0.396232;48.4969;2022-09-23;2022-09-23;;;;53230000ZK0008;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570312;53230_0003_00018;;Rue des Aubepines;18;448086.7;6825394.76;-0.4097066;48.4798552;2022-09-23;2022-09-23;;;;532300000B0605;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570314;53230_0030_00019;;Rue  Reaumur;19;448078.52;6825307.24;-0.4097661;48.4790654;2022-09-23;2022-09-23;;;;532300000B0387;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570315;53230_b298_00020;;la Machepiniere;20;446991.26;6828294.05;-0.4262168;48.5054862;2022-09-23;2022-09-23;;;;53230000ZE0064;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570316;53230_0003_00020;;Rue des Aubepines;20;448090.96;6825406.05;-0.4096557;48.4799583;2022-09-23;2022-09-23;;;;532300000B0533;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570317;53230_0008_00021;;Impasse de la Grandiere;21;448534.83;6828210.3;-0.4052911;48.505334;2022-09-23;2022-09-23;;;;53230000ZH0045;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570318;53230_0007_00021;;Route de Couterne;21;447212.18;6827218.83;-0.4225982;48.4959089;2022-09-23;2022-09-23;;;;53230000ZE0046;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570319;53230_0030_00021;;Rue  Reaumur;21;448077.04;6825319.64;-0.4097934;48.4791763;2022-09-23;2022-09-23;;;;532300000B0388;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570320;53230_0003_00023;;Rue des Aubepines;23;448078.37;6825425.68;-0.4098373;48.4801298;2022-09-23;2022-09-23;;;;532300000B0423;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570321;53230_0030_00023;;Rue  Reaumur;23;448089.17;6825329.34;-0.409635;48.4792682;2022-09-23;2022-09-23;;;;532300000B0397;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570322;53230_b010_00024;;L Aubriere;24;447120.77;6823710.07;-0.4217769;48.4643379;2022-09-23;2022-09-23;;;;53230000ZA0025;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570323;53230_0003_00025;;Rue des Aubepines;25;448069.81;6825430.27;-0.4099557;48.4801678;2022-09-23;2022-09-23;;;;532300000B0424;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570324;53230_b259_00027;;la Guyonniere;27;447656.67;6827400.33;-0.4166938;48.4977133;2022-09-23;2022-09-23;;;;53230000ZE0058;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570325;53230_0003_00027;;Rue des Aubepines;27;448046.07;6825413.73;-0.410267;48.4800099;2022-09-23;2022-09-23;;;;532300000B0417;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570326;53230_0030_00027;;Rue  Reaumur;27;448109.88;6825340.29;-0.4093615;48.4793746;2022-09-23;2022-09-23;;;;532300000B0398;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570327;53230_0030_00029;;Rue  Reaumur;29;448109.13;6825350.72;-0.4093777;48.4794681;2022-09-23;2022-09-23;;;;532300000B0673;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570328;53230_0006_00030;;Route du Chesnay;30;447337.52;6827159.2;-0.4208683;48.4954218;2022-09-23;2022-09-23;;;;53230000ZD0105;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570329;53230_0006_00031;;Route du Chesnay;31;447358.7;6827175.43;-0.4205914;48.495576;2022-09-23;2022-09-23;;;;53230000ZD0101;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570330;53230_0003_00033;;Rue des Aubepines;33;448120.83;6825462.67;-0.4092849;48.4804788;2022-09-23;2022-09-23;;;;532300000B0440;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570331;53230_0030_00033;;Rue  Reaumur;33;448120.05;6825376.92;-0.4092454;48.4797078;2022-09-23;2022-09-23;;;;532300000B0405;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570332;53230_0003_00034;;Rue des Aubepines;34;448129.24;6825440.11;-0.4091581;48.4802793;2022-09-23;2022-09-23;;;;532300000B0436;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570333;53230_0030_00035;;Rue  Reaumur;35;448138.91;6825385.04;-0.4089952;48.4797881;2022-09-23;2022-09-23;;;;532300000B0468;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570334;53230_0030_00037;;Rue  Reaumur;37;448151.75;6825397.22;-0.4088287;48.4799025;2022-09-23;2022-09-23;;;;532300000B0435;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570335;53230_0003_00038;;Rue des Aubepines;38;448161.12;6825482.98;-0.4087521;48.480677;2022-09-23;2022-09-23;;;;532300000B0444;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570336;53230_0030_00038;;Rue  Reaumur;38;448167.42;6825375.43;-0.4086042;48.4797128;2022-09-23;2022-09-23;;;;532300000B0476;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570337;53230_0008_00040;;Impasse de la Grandiere;40;448565.41;6828224.9;-0.404886;48.5054771;2022-09-23;2022-09-23;;;;53230000ZH0050;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570338;53230_0030_00040;;Rue  Reaumur;40;448193.45;6825400.76;-0.4082671;48.4799506;2022-09-23;2022-09-23;;;;532300000B0656;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570313;53230_0030_00018;;Rue  Reaumur;18;448105.87;6825232.84;-0.4093529;48.4784073;2022-09-23;2022-09-23;;;;532300000B0674;0
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570339;53230_b035_00041;;la Buchere;41;447520.78;6823351.91;-0.4161614;48.4612747;2022-09-23;2022-09-23;;;;53230000ZA0012;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570343;53230_0012_00044;;Rue de la Source;44;447452.99;6827185.75;-0.4193224;48.4957054;2022-09-23;2022-09-23;;;;53230000ZD0078;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570346;53230_b010_00047;;L Aubriere;47;447143.32;6823685.54;-0.4214578;48.4641262;2022-09-23;2022-09-23;;;;53230000ZA0024;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570347;53230_0001_00051;;Route de L Ardoisiere;51;447280.46;6827202.26;-0.4216651;48.4957866;2022-09-23;2022-09-23;;;;53230000ZE0048;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570348;53230_b300_00052;;la Maison Neuve;52;448756.23;6826450;-0.4012705;48.489599;2022-09-23;2022-09-23;;;;53230000ZL0085;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570350;53230_0006_00053;;Route du Chesnay;53;447387.53;6827133.03;-0.4201767;48.4952061;2022-09-23;2022-09-23;;;;53230000ZD0092;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570351;53230_0012_00056;;Rue de la Source;56;447459.03;6827166.92;-0.4192297;48.4955385;2022-09-23;2022-09-23;;;;53230000ZD0068;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570352;53230_0008_00062;;Impasse de la Grandiere;62;448559.56;6828252.78;-0.4049814;48.5057254;2022-09-23;2022-09-23;;;;53230000ZH0058;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570353;53230_0012_00065;;Rue de la Source;65;447470.15;6827174.73;-0.4190839;48.4956131;2022-09-23;2022-09-23;;;;53230000ZD0056;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570354;53230_b554_00066;;le Vieux Bois;66;448067.58;6826025.27;-0.4103335;48.4855146;2022-09-23;2022-09-23;;;;53230000ZL0115;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570355;53230_b298_00068;;la Machepiniere;68;447011.5;6828258.62;-0.4259223;48.5051757;2022-09-23;2022-09-23;;;;53230000ZE0068;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570356;53230_b197_00071;;la Demaserie;71;448950.18;6828138.99;-0.3996319;48.5048541;2022-09-23;2022-09-23;;;;53230000ZI0015;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570358;53230_b300_00074;;la Maison Neuve;74;448741.84;6826456.68;-0.4014689;48.4896535;2022-09-23;2022-09-23;;;;53230000ZL0084;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570359;53230_b522_00081;;la Retourdiere;81;449170.08;6827295.21;-0.3961666;48.4973556;2022-09-23;2022-09-23;;;;53230000ZK0007;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570360;53230_0001_00085;;Route de L Ardoisiere;85;447301.93;6827201.16;-0.4213742;48.4957851;2022-09-23;2022-09-23;;;;53230000ZE0050;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570363;53230_0001_00088;;Route de L Ardoisiere;88;447311.83;6827169.85;-0.4212219;48.4955075;2022-09-23;2022-09-23;;;;53230000ZD0107;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570364;53230_b371_00091;;le Pont De Couterne;91;447600.87;6828419.01;-0.4180451;48.5068469;2022-09-23;2022-09-23;;;;53230000ZE0118;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570365;53230_b544_00091;;les Varies;91;448061.06;6824619.5;-0.4096004;48.4728774;2022-09-23;2022-09-23;;;;53230000ZN0045;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570366;53230_0006_00092;;Route du Chesnay;92;447379.31;6827102.21;-0.4202698;48.4949259;2022-09-23;2022-09-23;;;;53230000ZD0090;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570367;53230_b544_00093;;les Varies;93;448082.77;6824619.79;-0.4093072;48.4728885;2022-09-23;2022-09-23;;;;53230000ZN0047;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570368;53230_b554_00093;;le Vieux Bois;93;448078.5;6826048.74;-0.4101995;48.4857297;2022-09-23;2022-09-23;;;;53230000ZL0117;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570369;53230_b559_00098;;la Bignonniere;98;447445.11;6824662.69;-0.4179513;48.4730261;2022-09-23;2022-09-23;;;;53230000ZB0060;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570371;53230_b298_00102;;la Machepiniere;102;447010.89;6828226.36;-0.4259116;48.5048855;2022-09-23;2022-09-23;;;;53230000ZE0078;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570372;53230_0012_00102;;Rue de la Source;102;447457.56;6827136.47;-0.4192318;48.4952643;2022-09-23;2022-09-23;;;;53230000ZD0070;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570373;53230_b259_00104;;la Guyonniere;104;447683.4;6827479.6;-0.4163788;48.4984361;2022-09-23;2022-09-23;;;;53230000ZD0042;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570374;53230_b559_00105;;la Bignonniere;105;447505.43;6824650.42;-0.4171287;48.4729393;2022-09-23;2022-09-23;;;;53230000ZB0046;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570375;53230_b554_00109;;le Vieux Bois;109;448095.61;6826037.7;-0.4099618;48.4856372;2022-09-23;2022-09-23;;;;53230000ZL0125;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570376;53230_b298_00110;;la Machepiniere;110;447005.36;6828196.39;-0.4259688;48.504614;2022-09-23;2022-09-23;;;;53230000ZE0084;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570377;53230_b298_00112;;la Machepiniere;112;447022.64;6828204.21;-0.4257397;48.5046911;2022-09-23;2022-09-23;;;;53230000ZE0085;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570378;53230_0001_00113;;Route de L Ardoisiere;113;447323.14;6827209.81;-0.4210924;48.4958711;2022-09-23;2022-09-23;;;;53230000ZE0187;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570379;53230_b371_00114;;le Pont De Couterne;114;447582.16;6828435.89;-0.418308;48.5069913;2022-09-23;2022-09-23;;;;53230000ZE0136;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570380;53230_0012_00114;;Rue de la Source;114;447465.67;6827125.76;-0.4191158;48.4951712;2022-09-23;2022-09-23;;;;53230000ZD0072;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570381;53230_0012_00115;;Rue de la Source;115;447482.45;6827139.29;-0.4188968;48.4952993;2022-09-23;2022-09-23;;;;53230000ZD0062;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570383;53230_b009_00117;;L Arnerie;117;448628.25;6828281.94;-0.4040694;48.5060141;2022-09-23;2022-09-23;;;;53230000ZH0073;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570384;53230_0012_00117;;Rue de la Source;117;447528.26;6827137.28;-0.4182762;48.4952991;2022-09-23;2022-09-23;;;;53230000ZD0139;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570385;53230_b298_00118;;la Machepiniere;118;447040.72;6828187.27;-0.4254852;48.5045459;2022-09-23;2022-09-23;;;;53230000ZE0091;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570386;53230_b259_00119;;la Guyonniere;119;447655.15;6827486.61;-0.4167649;48.4984881;2022-09-23;2022-09-23;;;;53230000ZE0063;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570389;53230_b513_00122;;le Presbytere;122;447867.14;6824971.28;-0.4124272;48.4759638;2022-09-23;2022-09-23;;;;53230000ZB0086;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570390;53230_0001_00122;;Route de L Ardoisiere;122;447340.95;6827186.23;-0.4208378;48.4956661;2022-09-23;2022-09-23;;;;53230000ZD0103;1
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP000570388;53230_b371_00122;;le Pont De Couterne;122;447574.76;6828435.52;-0.4184079;48.5069851;2022-09-23;2022-09-23;;;;53230000ZE0133;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570382;53230_b197_00116;;la Demaserie;116;449042.41;6828185.33;-0.3984115;48.5053063;2022-09-23;2022-09-23;;;;53230000ZI0016;0
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570387;53230_b522_00120;;la Retourdiere;120;449222.93;6827317.39;-0.3954648;48.4975754;2022-09-23;2022-09-23;;;;53230000ZK0085;0
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP000570361;53230_b259_00087;;la Guyonniere;87;447661.42;6827457.28;-0.4166629;48.498227;2022-09-23;2022-09-23;;;;53230000ZE0147;1
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP000570345;53230_0007_00046;;Route de Couterne;46;447241.98;6827232.19;-0.422203;48.4960406;2022-09-23;2022-09-23;;;;53230000ZE0161;1
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP000570342;53230_0030_00043;;Rue  Reaumur;43;448177.27;6825430.25;-0.408503;48.4802093;2022-09-23;2022-09-23;;;;532300000B0535;1
