suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877658;85188_x001_00032;;Allée de l'aubraie;32;390748.64;6618248.51;-1.0411558;46.5930456;2019-04-04;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877657;85188_x001_00094;;Allée de l'aubraie;94;390510.31;6618377.37;-1.0443509;46.5940945;2020-02-19;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374075;85188_x002_00002;;Assemblée des deux Lay;2;388270.74;6622357.38;-1.076248;46.628848;2020-01-22;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374074;85188_x002_00004;;Assemblée des deux Lay;4;388294.97;6622373.71;-1.0759427;46.6290061;2020-01-22;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374076;85188_x002_00006;;Assemblée des deux Lay;6;388305.34;6622381.84;-1.0758129;46.629084;2020-01-22;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374077;85188_x002_00008;;Assemblée des deux Lay;8;388399.29;6622499.5;-1.0746659;46.6301856;2019-11-28;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428547;85188_x004_00001;;casserolle;1;390115.4;6616586.29;-1.0483036;46.577806;2020-02-20;2020-02-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428548;85188_x004_00003;;casserolle;3;390173.26;6616552.29;-1.0475263;46.577527;2020-02-20;2020-02-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877385;85188_x005_00001;;chateauroux;1;392075.58;6619753.85;-1.0248478;46.6071925;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877384;85188_x005_00002;;chateauroux;2;392099.67;6619881.5;-1.0246185;46.6083514;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877383;85188_x005_00004;;chateauroux;4;392101.99;6619904.76;-1.0246038;46.6085617;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877381;85188_x005_00005;;chateauroux;5;392072.69;6619949.8;-1.025016;46.6089533;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877382;85188_x005_00007;;chateauroux;7;392024.6;6620015.41;-1.0256872;46.6095212;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877863;85188_x007_00019;;Chemin des vallées;19;390749.65;6618090.74;-1.0410373;46.5916273;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877862;85188_x007_00021;;Chemin des vallées;21;390756.61;6618097.6;-1.040951;46.5916922;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877926;85188_x009_00007;;Cour du centre;7;390984.97;6618284.26;-1.0380968;46.5934759;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877927;85188_x009_00011;;Cour du centre;11;390996.3;6618270.51;-1.0379398;46.5933575;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877668;85188_x013_00003;;Impasse de la chauvinière;3;390337;6618408.21;-1.0466324;46.594292;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877683;85188_x013_00011;;Impasse de la chauvinière;11;390371.94;6618368.12;-1.0461499;46.5939475;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877681;85188_x013_00015;;Impasse de la chauvinière;15;390360.37;6618359.99;-1.0462953;46.5938691;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877600;85188_x014_00005;;Impasse des bruyères;5;390226.67;6622967.75;-1.0511259;46.6352425;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877860;85188_x015_00001;;Impasse des sources;1;390631;6618582.4;-1.0429136;46.5959939;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877861;85188_x015_00002;;Impasse des sources;2;390630.91;6618588.11;-1.0429186;46.5960452;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877858;85188_x015_00006;;Impasse des sources;6;390623.5;6618589.9;-1.0430165;46.5960579;2019-12-06;2018-12-13;;;;;1
a;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877855;85188_x015_00010_a;;Impasse des sources;10;390605.6;6618597.04;-1.0432547;46.5961139;2019-12-06;2018-12-13;;;;;1
b;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877859;85188_x015_00010_b;;Impasse des sources;10;390602.93;6618594.63;-1.043288;46.596091;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877857;85188_x015_00012;;Impasse des sources;12;390601.6;6618589.8;-1.0433021;46.5960469;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;Zone Artisanale;85188;;;BAL85_00249466;85188_x016_00001;;Impasse du Champs Marotte;1;390901.29;6620062.07;-1.0403762;46.6094244;2019-04-26;2019-04-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00024328_1_DELIB NOM DE VOIE ZA ET LOTISSEMENT.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00024328_2_CERTIFICAT NUMEROTATION ZA.pdf;;;1
;La Réorthe;entrée;La Réorthe;Zone Artisanale;85188;;;BAL85_00268210;85188_x016_00003;;Impasse du Champs Marotte;3;390901.14;6620101.14;-1.0404042;46.6097757;2019-05-15;2019-05-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00024328_1_DELIB NOM DE VOIE ZA ET LOTISSEMENT.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00024328_2_CERTIFICAT NUMEROTATION ZA.pdf;;;1
;La Réorthe;entrée;La Réorthe;Zone Artisanale;85188;;;BAL85_00268218;85188_x016_00005;;Impasse du Champs Marotte;5;390899.5;6620203.44;-1.040494;46.6106948;2019-05-15;2019-05-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00024328_1_DELIB NOM DE VOIE ZA ET LOTISSEMENT.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00024328_2_CERTIFICAT NUMEROTATION ZA.pdf;;;1
;La Réorthe;entrée;La Réorthe;Zone Artisanale;85188;;;BAL85_00268213;85188_x016_00007;;Impasse du Champs Marotte;7;390899.5;6620253.84;-1.0405277;46.6111481;2019-05-15;2019-05-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00024328_1_DELIB NOM DE VOIE ZA ET LOTISSEMENT.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00024328_2_CERTIFICAT NUMEROTATION ZA.pdf;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877603;85188_x017_00003;;Impasse du four;3;390171.42;6623132.09;-1.0519574;46.6366949;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877602;85188_x017_00004;;Impasse du four;4;390169.25;6623140.98;-1.0519916;46.6367738;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877601;85188_x017_00005;;Impasse du four;5;390175.74;6623138.71;-1.0519054;46.6367564;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00455454;85188_x018_00001;;Impasse La Barritaudière;1;391045.79;6618247.71;-1.0372791;46.5931752;2021-07-07;2021-07-07;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00455453;85188_x018_00002;;Impasse La Barritaudière;2;391032.66;6618259.09;-1.0374579;46.5932715;2021-07-07;2021-07-07;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00455455;85188_x018_00003;;Impasse La Barritaudière;3;391049.29;6618250.47;-1.0372352;46.5932017;2021-07-07;2021-07-07;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00455456;85188_x018_00005;;Impasse La Barritaudière;5;391052.27;6618253.01;-1.037198;46.5932258;2021-07-07;2021-07-07;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428641;85188_x019_00001;;ingrandes;1;389763.17;6620867.49;-1.0557672;46.616142;2020-02-21;2020-02-21;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428639;85188_x019_00002;;ingrandes;2;389760.79;6620820.96;-1.0557671;46.6157225;2020-02-21;2020-02-21;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428640;85188_x019_00003;;ingrandes;3;389737.23;6620864.21;-1.0561036;46.6161005;2020-02-21;2020-02-21;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877386;85188_x021_00001;;l'abbaye;1;389987;6623503.8;-1.0546144;46.6399522;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428644;85188_x022_00001;;la bretonnière;1;389866.07;6620375.38;-1.0540944;46.6117643;2020-02-21;2020-02-21;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428647;85188_x022_00002;;la bretonnière;2;389906.63;6620383.73;-1.0535707;46.6118581;2020-02-21;2020-02-21;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428645;85188_x022_00003;;la bretonnière;3;389899.77;6620390.29;-1.0536646;46.6119139;2020-02-21;2020-02-21;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428646;85188_x022_00005;;la bretonnière;5;389928.1;6620392.97;-1.0532967;46.6119512;2020-02-21;2020-02-21;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428549;85188_x098_00001;;L'Abrou;1;389894.55;6616510.76;-1.0511331;46.5770249;2024-05-23;2020-02-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428550;85188_x098_00003;;L'Abrou;3;389762.58;6616553.63;-1.0528829;46.5773495;2024-05-23;2020-02-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877902;85188_x024_00001;;la coudraie;1;390976.92;6619311.5;-1.0388879;46.6027097;2019-09-25;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877903;85188_x024_00003;;la coudraie;3;390977.14;6619300.76;-1.0388778;46.6026133;2019-09-25;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877907;85188_x024_00004;;la coudraie;4;390990.49;6619294.2;-1.0386992;46.6025604;2019-09-25;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877905;85188_x024_00005;;la coudraie;5;390978.2;6619349.08;-1.0388963;46.6030482;2019-09-25;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877906;85188_x024_00006;;la coudraie;6;390989.76;6619319.85;-1.038726;46.6027907;2019-09-25;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877909;85188_x024_00007;;la coudraie;7;390977.46;6619396.2;-1.0389374;46.6034716;2019-09-25;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877904;85188_x024_00009;;la coudraie;9;390977.99;6619416.48;-1.0389441;46.6036543;2019-09-25;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877908;85188_x024_00011;;la coudraie;11;390977.62;6619449.29;-1.0389708;46.6039491;2019-09-25;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428598;85188_x025_00001;;la croix rouge;1;390235.3;6618975.92;-1.0483391;46.5993502;2020-02-21;2020-02-21;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879285;85188_x026_00001;;la forêt;1;388798.64;6617972.69;-1.0664072;46.5896643;2019-05-15;2018-12-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877915;85188_x026_00002;;la forêt;2;388875.14;6618054.53;-1.0654644;46.5904357;2018-12-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879298;85188_x026_00003;;la forêt;3;388741.97;6617975.53;-1.0671483;46.5896635;2019-05-15;2018-12-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879282;85188_x026_00004;;la forêt;4;388831.74;6618045.32;-1.0660242;46.5903327;2019-05-15;2018-12-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879297;85188_x026_00005;;la forêt;5;388727.21;6617976.42;-1.0673415;46.5896647;2019-05-15;2018-12-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879283;85188_x026_00006;;la forêt;6;388794.17;6618045.47;-1.0665145;46.5903166;2019-05-15;2018-12-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879296;85188_x026_00007;;la forêt;7;388699.92;6617949.43;-1.0676793;46.5894093;2019-05-15;2018-12-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879284;85188_x026_00008;;la forêt;8;388750.77;6618049.64;-1.0670834;46.590334;2019-05-15;2018-12-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879295;85188_x026_00009;;la forêt;9;388696.49;6617956.59;-1.0677288;46.5894721;2019-05-15;2018-12-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879286;85188_x026_00010;;la forêt;10;388739.21;6617986.34;-1.0671916;46.5897594;2019-05-15;2018-12-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879290;85188_x026_00011;;la forêt;11;388706.33;6617979.4;-1.0676158;46.5896818;2019-05-15;2018-12-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879287;85188_x026_00012;;la forêt;12;388744.66;6618019.74;-1.067143;46.5900623;2019-05-15;2018-12-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879289;85188_x026_00013;;la forêt;13;388736.75;6617997.67;-1.0672313;46.5898602;2019-05-15;2018-12-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879288;85188_x026_00015;;la forêt;15;388741.38;6618032.19;-1.0671942;46.5901728;2019-05-15;2018-12-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879291;85188_x026_00017;;la forêt;17;388680.46;6618048.52;-1.0679998;46.5902914;2019-05-15;2018-12-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879292;85188_x026_00019;;la forêt;19;388608.21;6618057.39;-1.0689482;46.5903377;2019-05-15;2018-12-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879293;85188_x026_00021;;la forêt;21;388546.62;6617992.45;-1.0697078;46.5897251;2019-05-15;2018-12-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01879294;85188_x026_00023;;la forêt;23;388544.08;6617902.83;-1.0696806;46.588918;2019-05-15;2018-12-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428542;85188_x028_00001;;la grignonnière;1;390383.83;6617156.54;-1.0451844;46.5830578;2020-02-20;2020-02-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428543;85188_x028_00002;;la grignonnière;2;390439.6;6617295.97;-1.0445502;46.5843374;2020-02-20;2020-02-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428546;85188_x028_00003;;la grignonnière;3;390541.3;6617450.46;-1.043327;46.5857736;2020-02-20;2020-02-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428544;85188_x028_00004;;la grignonnière;4;390455.11;6617324;-1.0443667;46.5845967;2020-02-20;2020-02-20;;;;;1
bis;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877921;85188_x028_00005_bis;;la grignonnière;5;390555.69;6617480.98;-1.0431597;46.5860546;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877922;85188_x028_00005;;la grignonnière;5;390550.7;6617468.3;-1.0432163;46.5859383;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428545;85188_x028_00006;;la grignonnière;6;390489.41;6617394.99;-1.0439668;46.5852508;2020-02-20;2020-02-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428551;85188_x030_00001;;landry;1;389705.61;6617407.07;-1.0541977;46.5849977;2020-02-20;2020-02-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428552;85188_x030_00003;;landry;3;389624.49;6617502.5;-1.0553198;46.5858184;2020-02-20;2020-02-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428684;85188_x031_00001;;l'angle guignard;1;388648.02;6622794.17;-1.0716175;46.6329509;2020-02-21;2020-02-21;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428686;85188_x031_00002;;l'angle guignard;2;388585.69;6622924.8;-1.0725193;46.6340966;2020-02-21;2020-02-21;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428685;85188_x031_00003;;l'angle guignard;3;388635.8;6622922.12;-1.0718634;46.6340957;2020-02-21;2020-02-21;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374108;85188_x033_00001;;la pigarnière;1;389237.66;6622440.6;-1.0636826;46.6300448;2019-11-29;2019-11-29;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374105;85188_x033_00002;;la pigarnière;2;389177.71;6622527.98;-1.0645239;46.6308028;2019-11-29;2019-11-29;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374104;85188_x033_00003;;la pigarnière;3;388976.69;6622133.1;-1.0668822;46.6271588;2019-11-29;2019-11-29;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374106;85188_x033_00004;;la pigarnière;4;389192.92;6622546.47;-1.0643378;46.6309762;2019-11-29;2019-11-29;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374107;85188_x033_00006;;la pigarnière;6;389133.27;6622528.58;-1.0651044;46.6307876;2019-11-29;2019-11-29;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428606;85188_x034_00001;;la place;1;388957.9;6619389.15;-1.0652819;46.6024754;2020-02-21;2020-02-21;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00462791;85188_x034_00002;;la place;2;388810.05;6619271.45;-1.0671318;46.6013485;2021-12-10;2021-12-10;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374078;85188_x035_00001;;la rallière;1;388811.31;6621726.44;-1.0687671;46.6234253;2019-11-28;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428643;85188_x036_00001;;la sabliere;1;389708.59;6620277.25;-1.0560834;46.6108091;2020-02-21;2020-02-21;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374071;85188_x037_00001;;la touche;1;388402.86;6621666.34;-1.0740576;46.6226953;2019-11-28;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374068;85188_x037_00002;;la touche;2;388425.53;6621656.5;-1.0737551;46.6226173;2019-11-28;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374072;85188_x037_00003;;la touche;3;388439.55;6621685.13;-1.0735914;46.6228813;2019-11-28;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374069;85188_x037_00004;;la touche;4;388491.44;6621646.66;-1.0728882;46.6225594;2019-11-28;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374073;85188_x037_00005;;la touche;5;388532.01;6621677.38;-1.0723795;46.6228545;2019-11-28;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374070;85188_x037_00006;;la touche;6;388523.36;6621656.8;-1.0724785;46.6226654;2019-11-28;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374064;85188_x038_00001;;le berg;1;388006.79;6621102.66;-1.0788466;46.6174424;2019-11-28;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877890;85188_x038_00002;;le berg;2;387807.02;6621039.56;-1.081411;46.6167821;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877895;85188_x038_00003;;le berg;3;387878.76;6621077.36;-1.0805004;46.6171554;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877892;85188_x038_00005;;le berg;5;387861.91;6621073.56;-1.0807176;46.6171134;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877899;85188_x038_00006;;le berg;6;387774.6;6621017.04;-1.0818189;46.6165646;2019-11-28;2018-12-13;;;;;1
bis;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877898;85188_x038_00007_bis;;le berg;7;387846.19;6621067.14;-1.0809185;46.6170484;2019-11-28;2018-12-13;;;;;1
ter;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877894;85188_x038_00007_ter;;le berg;7;387834.79;6621061.92;-1.0810638;46.6169962;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877897;85188_x038_00007;;le berg;7;387855.06;6621070.42;-1.0808049;46.617082;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428650;85188_x039_00001;;le calvaire;1;390970.18;6619762.03;-1.0392767;46.606758;2020-02-21;2020-02-21;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428652;85188_x039_00002;;le calvaire;2;390989.87;6619801.4;-1.0390462;46.6071211;2020-02-21;2020-02-21;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00791601;85188_x041_00001;;le moulin de libaud;1;389267.21;6623462.71;-1.0639842;46.6392497;2023-04-12;2023-04-12;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00404566;85188_x041_00002;;le moulin de libaud;2;389327.43;6623454.79;-1.0631926;46.6392063;2019-12-05;2019-12-05;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428603;85188_x042_00001;;l'engraisserie;1;388444.17;6618964.44;-1.0716984;46.5984181;2020-02-21;2020-02-21;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428605;85188_x042_00002;;l'engraisserie;2;388391.98;6618969.36;-1.0723827;46.5984381;2020-02-21;2020-02-21;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428604;85188_x042_00003;;l'engraisserie;3;388418.97;6618955.64;-1.0720213;46.5983273;2020-02-21;2020-02-21;;;;;1
;La Réorthe;segment;La Réorthe;;85188;;;NOM85_00043327;85188_x043_99999;;l'Engraisserie;99999;388311.59;6618933.51;-1.0734072;46.5980784;2024-07-12;2021-11-16;;;;;0
;La Réorthe;segment;La Réorthe;;85188;;;NOM85_00043326;85188_x044_99999;;L'Engraisserie;99999;388311.59;6618933.1;-1.073407;46.5980747;2024-07-12;2021-11-16;;;;;0
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428654;85188_x045_00001;;les bois gats;1;390988.52;6620468.36;-1.0395093;46.6131181;2020-02-21;2020-02-21;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374065;85188_x048_00001;;l'hopiteau;1;388454.76;6621369.29;-1.0731801;46.6200482;2019-11-28;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374067;85188_x048_00002;;l'hopiteau;2;388470.27;6621384.5;-1.0729879;46.6201922;2019-11-28;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374066;85188_x048_00003;;l'hopiteau;3;388440.89;6621377.34;-1.0733665;46.6201142;2019-11-28;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374063;85188_x050_00001;;manfray;1;388426.13;6620645.14;-1.0730658;46.6135232;2019-11-28;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374055;85188_x050_00002;;manfray;2;388702.6;6620634.7;-1.069451;46.6135576;2019-11-28;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374056;85188_x050_00004;;manfray;4;388773.29;6620790.99;-1.0686337;46.6149957;2019-11-28;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374057;85188_x050_00006;;manfray;6;388813.55;6620838.11;-1.06814;46.6154381;2019-11-28;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374058;85188_x050_00008;;manfray;8;388836.52;6620868.83;-1.067861;46.615725;2019-11-28;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374059;85188_x050_00010;;manfray;10;388993.54;6620851.53;-1.0658002;46.6156423;2019-11-28;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374060;85188_x050_00012;;manfray;12;388995.63;6620841.69;-1.0657663;46.6155547;2019-11-28;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00374061;85188_x050_00014;;manfray;14;389049.17;6620824.69;-1.0650562;46.6154267;2019-11-28;2019-11-28;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877924;85188_x051_00002;;pâtis de la charbonnière;2;390461.8;6619577.8;-1.0457868;46.6048671;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877472;85188_x053_00002;;Place paul guinet;2;390111.9;6619786.5;-1.050492;46.6065824;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877473;85188_x053_00003;;Place paul guinet;3;390129.8;6619789.87;-1.0502607;46.6066209;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877470;85188_x053_00004;;Place paul guinet;4;390110.4;6619779.5;-1.0505068;46.6065187;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877471;85188_x053_00006;;Place paul guinet;6;390111.74;6619778.94;-1.0504889;46.6065143;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877469;85188_x053_00008;;Place paul guinet;8;390118.86;6619779.1;-1.0503961;46.606519;2019-11-28;2018-12-13;;;;;1
