suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367410;85293_x001_00001;;Allée de la borderie;1;387897.34;6664696.18;-1.1099121;47.0093742;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367411;85293_x001_00003;;Allée de la borderie;3;387854.43;6664685.31;-1.1104686;47.0092563;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367406;85293_x001_00004;;Allée de la borderie;4;387874.76;6664699.39;-1.110211;47.0093924;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367413;85293_x001_00005;;Allée de la borderie;5;387829.33;6664673.41;-1.1107905;47.0091376;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367407;85293_x001_00006;;Allée de la borderie;6;387848.08;6664688.45;-1.1105543;47.0092815;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367405;85293_x001_00007;;Allée de la borderie;7;387808.2;6664663;-1.1110611;47.0090341;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367412;85293_x001_00008;;Allée de la borderie;8;387838.03;6664684.48;-1.1106837;47.0092412;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367408;85293_x001_00010;;Allée de la borderie;10;387816.97;6664677.38;-1.1109557;47.0091674;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367409;85293_x001_00012;;Allée de la borderie;12;387803.63;6664669.51;-1.1111256;47.0090905;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367402;85293_x002_00001;;Allée des bois;1;388213.12;6665136.86;-1.1060628;47.0134842;2020-03-20;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367399;85293_x002_00002;;Allée des bois;2;388194.2;6665131.4;-1.1063077;47.0134263;2020-03-20;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367403;85293_x002_00004;;Allée des bois;4;388147.03;6665149.64;-1.1069402;47.0135682;2020-03-20;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367401;85293_x002_00005;;Allée des bois;5;388224.58;6665151.2;-1.1059219;47.0136185;2020-03-20;2019-10-23;;;;;1
b;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367400;85293_x002_00007_b;;Allée des bois;7;388174.64;6665155.58;-1.1065814;47.0136345;2020-03-20;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367404;85293_x002_00007;;Allée des bois;7;388199.13;6665152.49;-1.1062574;47.0136182;2020-03-20;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367398;85293_x002_00009;;Allée des bois;9;388163.64;6665155.98;-1.1067263;47.0136329;2020-03-20;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434322;85293_x003_00001;;bel-air;1;386515.25;6665656.86;-1.1287398;47.0173629;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434323;85293_x003_00002;;bel-air;2;386603.24;6665659.85;-1.1275852;47.0174311;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00433015;85293_x004_00001;;bellevue;1;387908.52;6663073.66;-1.1086544;46.994791;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367703;85293_x005_00001;;Chemin des remparts;1;387591.36;6665302.96;-1.11435;47.0146864;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367702;85293_x005_00002;;Chemin des remparts;2;387616.51;6665294.44;-1.1140136;47.0146216;2020-03-23;2019-10-23;;;;;1
b;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367536;85293_x007_00001_b;;Chemin du gaberneau;1;387670.5;6665317.9;-1.1133199;47.0148578;2019-10-23;2019-10-23;;;;;0
c;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367541;85293_x007_00001_c;;Chemin du gaberneau;1;387673.68;6665296.12;-1.1132631;47.0146635;2020-03-23;2019-10-23;;;;;1
t;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367535;85293_x007_00001_t;;Chemin du gaberneau;1;387656.91;6665290.66;-1.1134799;47.0146066;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367542;85293_x007_00001;;Chemin du gaberneau;1;387646.02;6665292.32;-1.1136242;47.0146164;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367539;85293_x007_00002;;Chemin du gaberneau;2;387650.2;6665295.9;-1.1135717;47.0146505;2019-10-23;2019-10-23;;;;;0
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367540;85293_x007_00003;;Chemin du gaberneau;3;387664.43;6665256.39;-1.1133576;47.014302;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367538;85293_x007_00004;;Chemin du gaberneau;4;387638.73;6665280.53;-1.1137119;47.0145069;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367537;85293_x007_00005;;Chemin du gaberneau;5;387674.51;6665250.27;-1.1132208;47.0142516;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367543;85293_x007_00006;;Chemin du gaberneau;6;387638.86;6665271.82;-1.1137043;47.0144287;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367951;85293_x008_00001;;Cité de la promenade;1;387989.44;6664498.92;-1.1085665;47.0076437;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367949;85293_x008_00003;;Cité de la promenade;3;387993;6664525.9;-1.1085381;47.0078879;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367952;85293_x008_00005;;Cité de la promenade;5;387991;6664549.5;-1.1085805;47.0080992;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367946;85293_x008_00006;;Cité de la promenade;6;387999.95;6664506.57;-1.1084334;47.0077173;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367953;85293_x008_00007;;Cité de la promenade;7;387989.5;6664568;-1.1086129;47.0082648;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367948;85293_x008_00008;;Cité de la promenade;8;388001.09;6664518.53;-1.1084267;47.0078254;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367958;85293_x008_00009;;Cité de la promenade;9;387988;6664585.3;-1.1086445;47.0084197;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367957;85293_x008_00010;;Cité de la promenade;10;387998.1;6664541.7;-1.1084819;47.0080324;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367956;85293_x008_00011;;Cité de la promenade;11;387986.3;6664603.4;-1.1086792;47.0085816;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367947;85293_x008_00012;;Cité de la promenade;12;387997.99;6664552.93;-1.108491;47.0081333;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367955;85293_x008_00014;;Cité de la promenade;14;387995.41;6664607.27;-1.1085622;47.0086206;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367962;85293_x009_00001;;Cité de la sevre;1;387905.7;6665183.1;-1.1101356;47.013756;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367966;85293_x009_00002;;Cité de la sevre;2;387902.85;6665185.34;-1.1101747;47.0137749;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367981;85293_x009_00003;;Cité de la sevre;3;387899.2;6665185.5;-1.1102227;47.0137746;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367970;85293_x009_00004;;Cité de la sevre;4;387896;6665186.7;-1.1102656;47.0137839;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367975;85293_x009_00005;;Cité de la sevre;5;387892.2;6665190.44;-1.1103181;47.0138157;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367982;85293_x009_00006;;Cité de la sevre;6;387887.36;6665190.94;-1.1103821;47.0138179;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367960;85293_x009_00007;;Cité de la sevre;7;387907.6;6665235;-1.1101462;47.0142236;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367973;85293_x009_00008;;Cité de la sevre;8;387905.8;6665231.3;-1.1101673;47.0141895;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367972;85293_x009_00009;;Cité de la sevre;9;387904;6665227.7;-1.1101885;47.0141562;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367978;85293_x009_00010;;Cité de la sevre;10;387902.2;6665224.1;-1.1102097;47.014123;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367977;85293_x009_00011;;Cité de la sevre;11;387900.4;6665220.5;-1.1102309;47.0140898;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367959;85293_x009_00012;;Cité de la sevre;12;387898.6;6665216.9;-1.1102521;47.0140566;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367976;85293_x009_00013;;Cité de la sevre;13;387896.8;6665213.3;-1.1102733;47.0140234;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367971;85293_x009_00014;;Cité de la sevre;14;387895;6665209.7;-1.1102945;47.0139902;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367965;85293_x009_00015;;Cité de la sevre;15;387893.2;6665206.1;-1.1103157;47.013957;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367980;85293_x009_00016;;Cité de la sevre;16;387891.4;6665202.5;-1.1103369;47.0139238;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367963;85293_x009_00017;;Cité de la sevre;17;387863.8;6665166.8;-1.1106753;47.0135899;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367969;85293_x009_00018;;Cité de la sevre;18;387867.36;6665175.43;-1.1106343;47.0136691;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367984;85293_x009_00019;;Cité de la sevre;19;387869.93;6665183.54;-1.1106061;47.0137433;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367974;85293_x009_00020;;Cité de la sevre;20;387875.73;6665191.64;-1.1105354;47.0138188;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367964;85293_x009_00021;;Cité de la sevre;21;387877.55;6665195.09;-1.110514;47.0138507;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367983;85293_x009_00022;;Cité de la sevre;22;387881.57;6665202.99;-1.1104665;47.0139235;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367961;85293_x009_00023;;Cité de la sevre;23;387884.92;6665211.88;-1.1104285;47.0140051;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367968;85293_x009_00024;;Cité de la sevre;24;387875.32;6665225.74;-1.1105642;47.0141252;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367979;85293_x009_00025;;Cité de la sevre;25;387879.25;6665232.33;-1.110517;47.0141863;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367967;85293_x009_00026;;Cité de la sevre;26;387883.11;6665239.75;-1.1104713;47.0142548;2020-04-08;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367915;85293_x010_00001;;Cité des coteaux;1;388165.16;6664909.58;-1.1065377;47.0114182;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367927;85293_x010_00002;;Cité des coteaux;2;388179.85;6664867.16;-1.1063155;47.0110437;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367921;85293_x010_00003;;Cité des coteaux;3;388166.21;6664922.67;-1.1065328;47.0115365;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367916;85293_x010_00004;;Cité des coteaux;4;388173.21;6664891.93;-1.1064198;47.0112633;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367923;85293_x010_00005;;Cité des coteaux;5;388167.26;6664935.39;-1.1065277;47.0116513;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367926;85293_x010_00006;;Cité des coteaux;6;388176.4;6664911.5;-1.1063912;47.0114408;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367919;85293_x010_00007;;Cité des coteaux;7;388156.71;6664960.34;-1.1066835;47.0118707;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367918;85293_x010_00008;;Cité des coteaux;8;388178.4;6664927.1;-1.1063756;47.011582;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367917;85293_x010_00009;;Cité des coteaux;9;388162;6664976.1;-1.1066247;47.0120149;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367920;85293_x010_00010;;Cité des coteaux;10;388180.3;6664942.7;-1.1063613;47.0117231;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367924;85293_x010_00011;;Cité des coteaux;11;388177.43;6664975.69;-1.1064216;47.0120184;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367914;85293_x010_00012;;Cité des coteaux;12;388182.2;6664956.2;-1.1063456;47.0118454;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367925;85293_x010_00013;;Cité des coteaux;13;388193.8;6665012.6;-1.1062317;47.0123579;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367930;85293_x010_00014;;Cité des coteaux;14;388194.7;6664972.4;-1.1061923;47.0119969;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367928;85293_x010_00015;;Cité des coteaux;15;388197.3;6665038.9;-1.1062037;47.012596;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367913;85293_x010_00016;;Cité des coteaux;16;388197;6664999.1;-1.1061804;47.012238;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367922;85293_x010_00017;;Cité des coteaux;17;388199.1;6665053.8;-1.1061902;47.0127308;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367912;85293_x010_00018;;Cité des coteaux;18;388201.2;6665026.3;-1.1061438;47.0124846;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367929;85293_x010_00020;;Cité des coteaux;20;388216.8;6665055.2;-1.1059585;47.0127517;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367944;85293_x011_00001;;Cité notre-dame;1;387624.57;6664967.74;-1.1136837;47.0116879;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367945;85293_x011_00002;;Cité notre-dame;2;387586.18;6664941.04;-1.11417;47.0114299;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367941;85293_x011_00003;;Cité notre-dame;3;387610.46;6664961.59;-1.1138649;47.011626;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367943;85293_x011_00004;;Cité notre-dame;4;387569.92;6664930.67;-1.1143767;47.011329;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367940;85293_x011_00005;;Cité notre-dame;5;387589.87;6664933.81;-1.1141165;47.0113666;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367942;85293_x011_00007;;Cité notre-dame;7;387583.57;6664930.68;-1.1141972;47.0113355;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367711;85293_x012_00002;;Grande rue;2;387481;6665179.03;-1.1157159;47.0135204;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00430253;85293_x012_00004;;Grande rue;4;387519.65;6665179.79;-1.1152082;47.0135454;2020-03-23;2020-03-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367746;85293_x012_00005;;Grande rue;5;387490.09;6665186.56;-1.1156015;47.0135923;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367732;85293_x012_00006;;Grande rue;6;387608.72;6665197.39;-1.1140494;47.0137453;2020-03-23;2019-10-23;;;;;1
bis;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00796173;85293_x012_00007_bis;;Grande rue;7;387518.47;6665186.45;-1.1152284;47.0136047;2023-10-11;2023-10-11;;;;;0
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367715;85293_x012_00007;;Grande rue;7;387502.34;6665186.18;-1.1154403;47.0135947;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367728;85293_x012_00008;;Grande rue;8;387625.92;6665192.75;-1.1138201;47.0137117;2020-03-23;2019-10-23;;;;;1
bis;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367731;85293_x012_00009_bis;;Grande rue;9;387542.97;6665186.05;-1.114906;47.0136126;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367709;85293_x012_00009;;Grande rue;9;387533.49;6665186.4;-1.1150309;47.0136113;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367385;85293_x012_00010;;Grande rue;10;387635.94;6665183.74;-1.1136823;47.0136354;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367390;85293_x012_00011;;Grande rue;11;387563.5;6665188.4;-1.1146377;47.0136433;2019-10-23;2019-10-23;;;;;0
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367720;85293_x012_00012;;Grande rue;12;387581.1;6665194.9;-1.1144108;47.01371;2019-10-23;2019-10-23;;;;;0
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367742;85293_x012_00013;;Grande rue;13;387568.91;6665192.94;-1.1145698;47.0136866;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367706;85293_x012_00014;;Grande rue;14;387636.26;6665177.86;-1.113674;47.0135827;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367704;85293_x012_00015;;Grande rue;15;387598.2;6665205.44;-1.1141933;47.0138127;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367387;85293_x012_00016;;Grande rue;16;387647.25;6665185.54;-1.1135348;47.0136568;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367726;85293_x012_00017;;Grande rue;17;387608.47;6665204.29;-1.1140575;47.0138073;2020-04-07;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367716;85293_x012_00018;;Grande rue;18;387656.51;6665190.14;-1.1134162;47.0137025;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367721;85293_x012_00019;;Grande rue;19;387611.8;6665203.07;-1.1140128;47.0137978;2020-04-07;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367723;85293_x012_00020;;Grande rue;20;387665.26;6665192.74;-1.113303;47.01373;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367727;85293_x012_00021;;Grande rue;21;387621.31;6665201.38;-1.1138866;47.0137871;2020-03-23;2019-10-23;;;;;1
a;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367389;85293_x012_00022_a;;Grande rue;22;387591.1;6665194.9;-1.1142794;47.0137147;2019-10-23;2019-10-23;;;;;0
b;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367388;85293_x012_00022_b;;Grande rue;22;387689.85;6665191.94;-1.1129792;47.0137344;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367745;85293_x012_00022;;Grande rue;22;387676.76;6665193.64;-1.1131524;47.0137435;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367741;85293_x012_00023;;Grande rue;23;387628.23;6665200.08;-1.1137948;47.0137787;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367718;85293_x012_00024;;Grande rue;24;387700.69;6665189.01;-1.1128347;47.0137132;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367707;85293_x012_00025;;Grande rue;25;387635.54;6665198.31;-1.1136975;47.0137662;2020-03-23;2019-10-23;;;;;1
bis;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367729;85293_x012_00026_bis;;Grande rue;26;387708.03;6665185.93;-1.1127361;47.0136889;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367713;85293_x012_00026;;Grande rue;26;387705.79;6665186.57;-1.112766;47.0136935;2020-03-23;2019-10-23;;;;;1
bis;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367739;85293_x012_00027_bis;;Grande rue;27;387648.75;6665195.36;-1.1135218;47.0137458;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367724;85293_x012_00027;;Grande rue;27;387641.35;6665196.87;-1.1136201;47.013756;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367730;85293_x012_00028;;Grande rue;28;387712.16;6665184.24;-1.1126806;47.0136756;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367386;85293_x012_00029;;Grande rue;29;387595.39;6665197.81;-1.1142249;47.0137428;2020-03-23;2019-10-23;;;;;0
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367722;85293_x012_00030;;Grande rue;30;387717.31;6665180.94;-1.1126107;47.0136484;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367738;85293_x012_00031;;Grande rue;31;387729.32;6665180.06;-1.1124522;47.0136461;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367740;85293_x012_00032;;Grande rue;32;387721.86;6665177.12;-1.1125483;47.0136161;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367708;85293_x012_00033;;Grande rue;33;387732.83;6665176.62;-1.1124037;47.0136167;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367733;85293_x012_00035;;Grande rue;35;387742.02;6665168.68;-1.1122774;47.0135497;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367705;85293_x012_00036;;Grande rue;36;387733.29;6665167.13;-1.1123912;47.0135316;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367710;85293_x012_00037;;Grande rue;37;387747.37;6665165.17;-1.1122047;47.0135207;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367717;85293_x012_00038;;Grande rue;38;387745.47;6665159.89;-1.1122261;47.0134723;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367744;85293_x012_00039;;Grande rue;39;387753.51;6665159.81;-1.1121204;47.0134753;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367735;85293_x012_00040;;Grande rue;40;387750.92;6665154.62;-1.1121509;47.0134275;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367725;85293_x012_00041;;Grande rue;41;387756.34;6665156.89;-1.1120811;47.0134504;2020-03-23;2019-10-23;;;;;1
bis;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367714;85293_x012_00042_bis;;Grande rue;42;387598.6;6665198.74;-1.1141834;47.0137527;2020-03-23;2019-10-23;;;;;0
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367712;85293_x012_00042;;Grande rue;42;387754.94;6665150.35;-1.112095;47.0133909;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367743;85293_x012_00043;;Grande rue;43;387760.78;6665151.66;-1.1120192;47.0134055;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367737;85293_x012_00044;;Grande rue;44;387758.71;6665145.93;-1.1120425;47.013353;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367719;85293_x012_00045;;Grande rue;45;387770.5;6665141.1;-1.1118842;47.0133151;2019-10-23;2019-10-23;;;;;0
