suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249775;85012_x001_00001;;Allée de la bergère;1;310092.49;6654341.81;-2.1230567;46.8753725;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249777;85012_x001_00002;;Allée de la bergère;2;310089.2;6654332.47;-2.1230918;46.8752866;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249781;85012_x001_00003;;Allée de la bergère;3;310102.32;6654337.21;-2.1229239;46.8753369;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249782;85012_x001_00004;;Allée de la bergère;4;310112.14;6654321.29;-2.1227817;46.8751996;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249774;85012_x001_00005;;Allée de la bergère;5;310112.74;6654332.33;-2.1227833;46.8752991;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249779;85012_x001_00006;;Allée de la bergère;6;310128.53;6654308.39;-2.122556;46.8750932;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249778;85012_x001_00007;;Allée de la bergère;7;310126.95;6654325.82;-2.1225916;46.8752489;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249780;85012_x001_00008;;Allée de la bergère;8;310141.19;6654298.08;-2.1223814;46.875008;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249776;85012_x001_00009;;Allée de la bergère;9;310146.05;6654320.5;-2.1223368;46.8752122;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249831;85012_x002_00001;;Allée de la grande prise;1;310047.6;6655989.8;-2.1250483;46.8901531;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249832;85012_x002_00002;;Allée de la grande prise;2;310111.92;6655994.72;-2.1242094;46.8902348;2021-01-05;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249829;85012_x002_00003;;Allée de la grande prise;3;310085.68;6656071.34;-2.1246187;46.8909079;2021-01-05;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249830;85012_x002_00004;;Allée de la grande prise;4;310085.65;6656024.63;-2.1245793;46.8904883;2021-01-05;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249865;85012_x003_00001;;Allée de la libaudière;1;310003.69;6655210.74;-2.1249601;46.8831278;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249860;85012_x003_00002;;Allée de la libaudière;2;309993.31;6655202.62;-2.1250893;46.8830488;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249866;85012_x003_00003;;Allée de la libaudière;3;310014.58;6655208.38;-2.1248154;46.883113;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249862;85012_x003_00004;;Allée de la libaudière;4;310005.61;6655200.36;-2.1249261;46.8830356;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249859;85012_x003_00005;;Allée de la libaudière;5;310031.04;6655205.53;-2.1245973;46.883097;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249858;85012_x003_00006;;Allée de la libaudière;6;310021.08;6655198.12;-2.1247215;46.8830246;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249863;85012_x003_00007;;Allée de la libaudière;7;310062.53;6655201.48;-2.1241811;46.8830789;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249861;85012_x003_00008;;Allée de la libaudière;8;310031.28;6655196.29;-2.1245863;46.8830141;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249856;85012_x003_00009;;Allée de la libaudière;9;310075.91;6655200.58;-2.124005;46.8830787;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249864;85012_x003_00010;;Allée de la libaudière;10;310059.82;6655193.69;-2.12421;46.8830074;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249867;85012_x003_00014;;Allée de la libaudière;14;310090.76;6655195.24;-2.1238059;46.8830393;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249870;85012_x004_00001;;Allée de la pinède;1;309087.2;6655756;-2.1374354;46.8874909;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249882;85012_x004_00002;;Allée de la pinède;2;309119.93;6655760.35;-2.1370102;46.8875492;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249876;85012_x004_00003;;Allée de la pinède;3;309105.9;6655763.5;-2.1371967;46.8875692;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249878;85012_x004_00004;;Allée de la pinède;4;309139.16;6655769.34;-2.1367658;46.8876412;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249891;85012_x004_00005;;Allée de la pinède;5;309141.24;6655802.59;-2.136767;46.8879412;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249889;85012_x004_00006;;Allée de la pinède;6;309150.9;6655777;-2.1366185;46.8877169;2021-02-24;2019-05-13;;;;;1
a;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249881;85012_x004_00007_a;;Allée de la pinède;7;309122.17;6655817.64;-2.1370297;46.8880652;2021-02-24;2019-05-13;;;;;1
b;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249895;85012_x004_00007_b;;Allée de la pinède;7;309127.31;6655818.35;-2.136963;46.8880746;2021-02-18;2019-05-13;;;;;1
c;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249887;85012_x004_00007_c;;Allée de la pinède;7;309136.95;6655825.24;-2.1368425;46.8881421;2021-02-18;2019-05-13;;;;;1
d;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249886;85012_x004_00007_d;;Allée de la pinède;7;309144.36;6655828.79;-2.1367484;46.8881784;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249888;85012_x004_00008;;Allée de la pinède;8;309172.88;6655753.71;-2.1363106;46.8875205;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249873;85012_x004_00009;;Allée de la pinède;9;309171.48;6655799.52;-2.136368;46.8879312;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249893;85012_x004_00010;;Allée de la pinède;10;309162.64;6655783.68;-2.1364704;46.8877837;2021-01-04;2019-05-13;;;;;1
a;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249875;85012_x004_00011_a;;Allée de la pinède;11;309167.38;6655821.66;-2.1364406;46.8881278;2021-02-18;2019-05-13;;;;;1
b;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249879;85012_x004_00011_b;;Allée de la pinède;11;309165.85;6655824.85;-2.1364634;46.8881555;2021-02-18;2019-05-13;;;;;1
c;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249883;85012_x004_00011_c;;Allée de la pinède;11;309164.32;6655829.23;-2.1364872;46.888194;2021-02-18;2019-05-13;;;;;1
d;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249880;85012_x004_00011_d;;Allée de la pinède;11;309162.94;6655832.93;-2.1365085;46.8882265;2021-02-18;2019-05-13;;;;;1
b;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249884;85012_x004_00012_b;;Allée de la pinède;12;309190.07;6655795.73;-2.1361211;46.8879081;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249894;85012_x004_00012;;Allée de la pinède;12;309177.58;6655789.77;-2.1362797;46.8878472;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249874;85012_x004_00013;;Allée de la pinède;13;309201.71;6655814.56;-2.1359846;46.8880841;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249892;85012_x004_00014;;Allée de la pinède;14;309204.6;6655802.2;-2.1359362;46.8879747;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249872;85012_x004_00016;;Allée de la pinède;16;309217.58;6655807.57;-2.1357708;46.8880306;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249885;85012_x004_00018;;Allée de la pinède;18;309230.93;6655813.2;-2.1356006;46.888089;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249877;85012_x004_00020;;Allée de la pinède;20;309218.65;6655823.88;-2.1357707;46.8881778;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249890;85012_x004_00022;;Allée de la pinède;22;309207.25;6655834.66;-2.1359292;46.8882679;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249869;85012_x004_00024;;Allée de la pinède;24;309204.22;6655840.18;-2.1359737;46.8883157;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249871;85012_x004_00026;;Allée de la pinède;26;309197.13;6655845.41;-2.1360711;46.8883586;2021-01-04;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249899;85012_x007_00002;;Allée de l'arroche maritime;2;310446.5;6655942.48;-2.11978;46.8899608;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249901;85012_x007_00004;;Allée de l'arroche maritime;4;310435;6655939.11;-2.1199279;46.8899237;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249900;85012_x007_00006;;Allée de l'arroche maritime;6;310427.26;6655936.91;-2.1200275;46.8898994;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249898;85012_x007_00008;;Allée de l'arroche maritime;8;310415.92;6655933.79;-2.1201734;46.8898648;2020-12-22;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249905;85012_x008_00001;;Allée de la sapinière;1;310093.3;6655838.5;-2.1243205;46.8888204;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249904;85012_x008_00002;;Allée de la sapinière;2;310090.7;6655843.7;-2.124359;46.8888656;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249911;85012_x008_00003;;Allée de la sapinière;3;310087.7;6655850;-2.1244036;46.8889204;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249903;85012_x008_00004;;Allée de la sapinière;4;310085.14;6655859.54;-2.1244453;46.8890046;2021-01-05;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249906;85012_x008_00005;;Allée de la sapinière;5;310053.18;6655853.79;-2.1248593;46.8889343;2021-01-05;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249909;85012_x008_00006;;Allée de la sapinière;6;310048.38;6655851.72;-2.1249204;46.8889129;2021-01-05;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249902;85012_x008_00007;;Allée de la sapinière;7;310034.4;6655844.33;-2.1250973;46.8888383;2021-01-05;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249910;85012_x008_00009;;Allée de la sapinière;9;310043.73;6655835.75;-2.1249677;46.8887667;2021-01-05;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249907;85012_x008_00010;;Allée de la sapinière;10;310050.07;6655826.19;-2.1248765;46.8886845;2021-01-05;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249908;85012_x008_00011;;Allée de la sapinière;11;310055.12;6655816.14;-2.1248017;46.8885972;2021-01-05;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249946;85012_x009_00001;;Allée de l'églantier;1;310677.64;6655751.3;-2.1165882;46.8883778;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249947;85012_x009_00002;;Allée de l'églantier;2;310678.23;6655739.09;-2.1165701;46.8882685;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249941;85012_x009_00003;;Allée de l'églantier;3;310676.13;6655731.09;-2.1165907;46.8881953;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249944;85012_x009_00004;;Allée de l'églantier;4;310675.83;6655720.2;-2.1165854;46.8880974;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249943;85012_x009_00005;;Allée de l'églantier;5;310673;6655706.6;-2.1166109;46.8879735;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249948;85012_x009_00006;;Allée de l'églantier;6;310670.7;6655687.3;-2.1166247;46.8877987;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249940;85012_x009_00007;;Allée de l'églantier;7;310665.3;6655671.2;-2.1166817;46.8876509;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249942;85012_x009_00008;;Allée de l'églantier;8;310660.8;6655661;-2.116732;46.8875567;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249945;85012_x009_00009;;Allée de l'églantier;9;310649.91;6655656.56;-2.1168711;46.8875105;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249956;85012_x010_00001;;Allée de l'oasis;1;309050.3;6655589.5;-2.1377768;46.8859734;2021-02-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249950;85012_x010_00002;;Allée de l'oasis;2;309048.2;6655538.4;-2.1377607;46.885513;2021-02-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249952;85012_x010_00003;;Allée de l'oasis;3;309052.6;6655562.3;-2.1377234;46.8857303;2021-02-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249951;85012_x010_00004;;Allée de l'oasis;4;309050.1;6655512.5;-2.1377136;46.8852814;2021-02-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249954;85012_x010_00005;;Allée de l'oasis;5;309053.9;6655546.5;-2.1376929;46.8855891;2021-02-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249953;85012_x010_00006;;Allée de l'oasis;6;309049;6655492;-2.1377106;46.8850966;2021-02-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249949;85012_x010_00007;;Allée de l'oasis;7;309055.7;6655526.1;-2.1376519;46.8854069;2021-02-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249955;85012_x010_00009;;Allée de l'oasis;9;309056.9;6655512.1;-2.1376242;46.8852818;2021-02-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249957;85012_x010_00011;;Allée de l'oasis;11;309057.7;6655502;-2.1376051;46.8851915;2021-02-23;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00256220;85012_x011_00003;;Allée de l'océan;3;308731.86;6656107.64;-2.1423927;46.8904421;2023-11-15;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249988;85012_x012_00001;;Allée des acacias;1;309646.25;6655732.79;-2.1300892;46.8876094;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249985;85012_x012_00002;;Allée des acacias;2;309631.96;6655743.07;-2.1302851;46.8876934;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249986;85012_x012_00003;;Allée des acacias;3;309667.8;6655735.1;-2.1298087;46.8876427;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249992;85012_x012_00004;;Allée des acacias;4;309635.23;6655740.33;-2.13024;46.8876707;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249987;85012_x012_00005;;Allée des acacias;5;309647.61;6655725.29;-2.1300649;46.8875428;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249984;85012_x012_00006;;Allée des acacias;6;309640.3;6655723.16;-2.1301589;46.8875194;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249989;85012_x012_00007;;Allée des acacias;7;309666.45;6655708.04;-2.1298033;46.8873989;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249991;85012_x012_00008;;Allée des acacias;8;309642.56;6655711.29;-2.1301191;46.8874141;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249993;85012_x012_00009;;Allée des acacias;9;309658.11;6655698.93;-2.1299049;46.8873121;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249990;85012_x012_00011;;Allée des acacias;11;309641.84;6655678.81;-2.1301009;46.8871218;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00249983;85012_x012_00013;;Allée des acacias;13;309632.94;6655686.64;-2.1302242;46.887187;2021-02-26;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250019;85012_x013_00001;;Allée des aigrettes;1;310497.81;6652773.08;-2.1164124;46.8615141;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250021;85012_x013_00002;;Allée des aigrettes;2;310473.89;6652761.75;-2.116716;46.8613984;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250014;85012_x013_00003;;Allée des aigrettes;3;310503.29;6652780.14;-2.1163466;46.8615808;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250016;85012_x013_00004;;Allée des aigrettes;4;310478.64;6652756.77;-2.1166495;46.8613565;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250015;85012_x013_00005;;Allée des aigrettes;5;310509.22;6652776.49;-2.1162658;46.8615514;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250017;85012_x013_00007;;Allée des aigrettes;7;310499.9;6652766.94;-2.1163797;46.8614602;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250018;85012_x013_00009;;Allée des aigrettes;9;310516.81;6652730.38;-2.1161271;46.8611416;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250020;85012_x013_00011;;Allée des aigrettes;11;310520.19;6652726.59;-2.1160796;46.8611095;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250079;85012_x014_00001;;Allée des aubépines;1;310749.26;6655631.73;-2.1155478;46.8873453;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250078;85012_x014_00002;;Allée des aubépines;2;310856.65;6655622.93;-2.114133;46.8873288;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250075;85012_x014_00003;;Allée des aubépines;3;310750.76;6655648.55;-2.1155425;46.8874972;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250073;85012_x014_00004;;Allée des aubépines;4;310841.21;6655623.99;-2.1143363;46.8873293;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250074;85012_x014_00006;;Allée des aubépines;6;310825.26;6655624.74;-2.1145459;46.8873268;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250076;85012_x014_00010;;Allée des aubépines;10;310773.78;6655641.37;-2.1152347;46.8874461;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250077;85012_x014_00012;;Allée des aubépines;12;310774.79;6655647.8;-2.115227;46.8875045;2020-12-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250099;85012_x015_00001;;Allée des chardonnerets;1;310349.4;6653120;-2.1186513;46.8645446;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250097;85012_x015_00002;;Allée des chardonnerets;2;310386.47;6653099.53;-2.1181484;46.8643823;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250103;85012_x015_00003;;Allée des chardonnerets;3;310324.78;6653103.66;-2.11896;46.8643835;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250101;85012_x015_00006;;Allée des chardonnerets;6;310349.4;6653108.3;-2.1186414;46.8644395;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250100;85012_x015_00007;;Allée des chardonnerets;7;310340.12;6653074.65;-2.1187344;46.8641318;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250096;85012_x015_00009;;Allée des chardonnerets;9;310348.93;6653057.66;-2.1186045;46.8639843;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250105;85012_x016_00001;;Allée des claires;1;309939.43;6656118.44;-2.1265755;46.8912457;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250106;85012_x016_00003;;Allée des claires;3;309958.78;6656118.39;-2.1263219;46.8912565;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250107;85012_x016_00005;;Allée des claires;5;309970.59;6656117.22;-2.1261661;46.8912529;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250104;85012_x016_00007;;Allée des claires;7;309990.74;6656116.54;-2.1259014;46.8912585;2020-12-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250112;85012_x017_00001;;Allée des colombes;1;310259.6;6652926.2;-2.1196629;46.862751;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250108;85012_x017_00002;;Allée des colombes;2;310257.6;6652934.8;-2.1196964;46.8628271;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250109;85012_x017_00003;;Allée des colombes;3;310281.9;6652931.3;-2.1193751;46.8628098;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250113;85012_x017_00004;;Allée des colombes;4;310279.9;6652939.9;-2.1194086;46.8628859;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250110;85012_x017_00005;;Allée des colombes;5;310300.56;6652936.09;-2.1191347;46.8628638;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250111;85012_x017_00006;;Allée des colombes;6;310298.34;6652944.77;-2.1191712;46.8629404;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250145;85012_x018_00002;;Allée des cyprès;2;310724.18;6655775.05;-2.1159985;46.8886183;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250142;85012_x018_00004;;Allée des cyprès;4;310727.5;6655735.8;-2.1159215;46.8882676;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250144;85012_x018_00006;;Allée des cyprès;6;310719.9;6655709.2;-2.1159985;46.8880242;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250141;85012_x018_00008;;Allée des cyprès;8;310710.61;6655694.6;-2.1161078;46.8878876;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250143;85012_x018_00010;;Allée des cyprès;10;310721.02;6655692.65;-2.1159697;46.8878761;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250165;85012_x019_00001;;Allée des entreprises;1;312082.6;6655521.57;-2.0979804;46.8871313;2021-02-24;2019-05-13;;;;;1
bis;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250167;85012_x019_00004_bis;;Allée des entreprises;4;312026.1;6655497.43;-2.0987004;46.8868816;2021-02-24;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00250163;85012_x019_00004;;Allée des entreprises;4;312005.88;6655496.22;-2.0989644;46.886859;2020-12-18;2019-05-13;;;;;1
