suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549192;49127_0720_02201;;Route de Sablé;2201;455219.48;6737118.46;-0.2639158;47.6889173;2022-09-06;2022-09-06;;;;491270000I0715;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549193;49127_0400_02225;;Route de Huillé;2225;454109.6;6733804;-0.2768649;47.6586965;2022-09-06;2022-09-06;;;;491270000F0536;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549194;49127_0400_02230;;Route de Huillé;2230;454058.45;6733826.86;-0.2775585;47.6588829;2022-09-06;2022-09-06;;;;491270000F0403;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549195;49127_0400_02263;;Route de Huillé;2263;453992.78;6733733.5;-0.278381;47.6580188;2022-09-06;2022-09-06;;;;491270000F0383;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549196;49127_0400_02288;;Route de Huillé;2288;454034.43;6733804.04;-0.2778656;47.6586688;2022-09-06;2022-09-06;;;;491270000F0402;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549197;49127_0720_02523;;Route de Sablé;2523;455263.01;6737354.69;-0.2634662;47.6910579;2022-09-06;2022-09-06;;;;491270000I0762;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549201;49127_0720_03603;;Route de Sablé;3603;454716.69;6738366.28;-0.2713012;47.6999517;2022-09-06;2022-09-06;;;;491270000I0353;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549199;49127_0240_03152;;Route de Daumeray;3152;452595.35;6735884.63;-0.2981787;47.6768403;2022-09-06;2022-09-06;;;;491270000G0143;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549207;49127_0720_04265;;Route de Sablé;4265;454767.32;6739098.74;-0.2710312;47.7065575;2022-09-06;2022-09-06;;;;491270000I0242;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549208;49127_0720_04267;;Route de Sablé;4267;454761.51;6739112.31;-0.2711161;47.7066775;2022-09-06;2022-09-06;;;;491270000I0243;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549209;49127_0720_04644;;Route de Sablé;4644;455195.69;6739448.48;-0.2655168;47.7098623;2022-09-06;2022-09-06;;;;491270000K0011;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549204;49127_0240_03878;;Route de Daumeray;3878;451958.75;6736259.99;-0.3068649;47.6799763;2022-09-06;2022-09-06;;;;491270000G0135;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549205;49127_0240_04117;;Route de Daumeray;4117;451753.25;6736365.81;-0.3096604;47.6808505;2022-09-06;2022-09-06;;;;49127000YL0028;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549206;49127_0240_04126;;Route de Daumeray;4126;451748.81;6736381.96;-0.3097287;47.680994;2022-09-06;2022-09-06;;;;491270000G0129;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000549198;49127_0240_02621;;Route de Daumeray;2621;452990.56;6735536.64;-0.2927229;47.6738593;2022-09-06;2022-09-06;;;;49127000YL0052;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548392;49127_0720_00014;;Route de Sablé;14;456211.67;6735650.9;-0.2498959;47.6760876;2022-09-06;2022-09-06;;;;49127000YC0165;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547902;49127_0720_00004;;Route de Sablé;4;456391.29;6735185.15;-0.2472489;47.6719655;2022-09-06;2022-09-06;;;;49127000AC0574;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547666;49127_0720_00001;;Route de Sablé;1;456389.98;6735142.45;-0.247243;47.671581;2022-09-06;2022-09-06;;;;49127000AB0309;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547827;49127_0720_00003;;Route de Sablé;3;456387.98;6735150.54;-0.247274;47.671653;2022-09-06;2022-09-06;;;;49127000AB0027;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548197;49127_0720_00009;;Route de Sablé;9;456383.67;6735169.95;-0.247342;47.671826;2022-09-06;2022-09-06;;;;49127000AB0022;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548291;49127_0720_00011;;Route de Sablé;11;456383.47;6735177.74;-0.247349;47.671896;2022-09-06;2022-09-06;;;;49127000AB0021;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548145;49127_0720_00008;;Route de Sablé;8;456368.16;6735263.37;-0.2475997;47.6726604;2022-09-06;2022-09-06;;;;49127000AC0573;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001020956;49127_x005_00004;;Rue  Elisa Deroche;4;457484.38;6735896.18;-0.2330824;47.6787636;2022-12-28;2022-12-28;;;;49127000ZM0097;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001020955;49127_x005_00002;;Rue  Elisa Deroche;2;457513.16;6735890.29;-0.2326959;47.6787212;2022-12-28;2022-12-28;;;;49127000ZM0098;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548424;49127_0720_00015;;Route de Sablé;15;456279.89;6735394.2;-0.2488467;47.6738043;2022-09-06;2022-09-06;;;;49127000YC0208;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547972;49127_0720_00005;;Route de Sablé;5;456387.36;6735153.39;-0.2472838;47.6716785;2022-09-06;2022-09-06;;;;49127000AB0023;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001020954;49127_x004_00182;;Impasse de la Petite Antinière;182;457288.88;6735893.42;-0.2356843;47.6786667;2022-12-28;2022-12-28;;;;491270000C1427;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001020951;49127_x003_01191;;Route du Grand Montrieux;1191;456055.69;6738974.29;-0.2537975;47.7059174;2022-12-28;2022-12-28;;;;491270000K0567;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001020952;49127_x003_00641;;Route du Grand Montrieux;641;455623.7;6739337.28;-0.2597526;47.7090214;2022-12-28;2022-12-28;;;;491270000K0438;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548242;49127_0720_00010;;Route de Sablé;10;456301.1;6735385.82;-0.2485597;47.6737368;2022-09-06;2022-09-06;;;;49127000AC0573;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001020946;49127_x001_00231;;Impasse des Bourrelières;231;454722.19;6739295.72;-0.2717413;47.7083121;2022-12-28;2022-12-28;;;;491270000I0665;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001020945;49127_x001_01666;;Impasse des Bourrelières;1666;453791.03;6739642.03;-0.2843397;47.7110786;2022-12-28;2022-12-28;;;;491270000I0829;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001020962;49127_x005_00003;;Rue  Elisa Deroche;3;457454.63;6735898.12;-0.2334796;47.6787701;2022-12-28;2022-12-28;;;;491270000C1116;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001020949;49127_x002_00296;;Impasse de la Haute Touche;296;454260.59;6739386.13;-0.2779415;47.708953;2022-12-28;2022-12-28;;;;491270000I0182;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001020961;49127_x005_00001;;Rue  Elisa Deroche;1;457481.4;6735889.99;-0.2331187;47.6787068;2022-12-28;2022-12-28;;;;491270000C1116;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001020974;49127_0170_00251;;Route de la Chapelle d'Aligné;251;457093.38;6735678.98;-0.2381705;47.6766661;2022-12-28;2022-12-28;;;;491270000C1780;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001020975;49127_0170_00287;;Route de la Chapelle d'Aligné;287;457098;6735710;-0.2381259;47.6769468;2022-12-28;2022-12-28;;;;491270000C1771;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021060;49127_x007_00015;;Impasse des Baronnières;15;457006.49;6736447.04;-0.2397474;47.6835413;2022-12-30;2022-12-30;;;;49127000ZM0063;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021061;49127_x008_00351;;Route des Ombellifères;351;457361.86;6736208.07;-0.2348842;47.6815234;2022-12-30;2022-12-30;;;;49127000YA0104;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021062;49127_x009_00092;;Chemin du Montaigu;92;457740.07;6736183.13;-0.2298339;47.6814383;2022-12-30;2022-12-30;;;;491270000B0921;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021055;49127_x006_00241;;Impasse de l'Antinière;241;456909.72;6735956.4;-0.2407678;47.6790932;2022-12-30;2022-12-30;;;;49127000ZM0067;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021057;49127_x006_00240;;Impasse de l'Antinière;240;456908.97;6735965.94;-0.240783;47.6791787;2022-12-30;2022-12-30;;;;491270000C1486;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021054;49127_x006_00230;;Impasse de l'Antinière;230;456921.5;6735971.91;-0.2406194;47.679237;2022-12-30;2022-12-30;;;;491270000C1487;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021063;49127_x009_00104;;Chemin du Montaigu;104;457719.49;6736191.48;-0.2301125;47.6815058;2022-12-30;2022-12-30;;;;491270000B0604;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021064;49127_x010_01302;;Route d'Auvers;1302;457581.22;6737553.37;-0.2326968;47.6937027;2022-12-30;2022-12-30;;;;491270000B0917;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021065;49127_x010_01047;;Route d'Auvers;1047;457229.29;6737441.23;-0.2373233;47.6925644;2022-12-30;2022-12-30;;;;49127000ZN0042;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021066;49127_x010_00966;;Route d'Auvers;966;457498.91;6737349.36;-0.2336819;47.6918377;2022-12-30;2022-12-30;;;;49127000ZY0058;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021067;49127_x010_00515;;Route d'Auvers;515;457034.95;6737024.24;-0.2396839;47.6887428;2022-12-30;2022-12-30;;;;491270000B0963;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021068;49127_x010_00507;;Route d'Auvers;507;457077.01;6736981.89;-0.2391006;47.6883774;2022-12-30;2022-12-30;;;;491270000B0961;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021069;49127_x010_00039;;Route d'Auvers;39;457059.05;6736510.18;-0.2390819;47.6841286;2022-12-30;2022-12-30;;;;49127000ZN0057;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021106;49127_x011_02140;;Route de Crosmières;2140;458986.14;6737875.76;-0.2141577;47.6971181;2022-12-30;2022-12-30;;;;491270000A0664;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021092;49127_x011_00056;;Route de Crosmières;56;457962.33;6736075.5;-0.2268155;47.6805522;2022-12-30;2022-12-30;;;;491270000C0048;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021097;49127_x011_00293;;Route de Crosmières;293;458060.6;6736282.19;-0.2256193;47.6824471;2022-12-30;2022-12-30;;;;491270000B0763;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021100;49127_x011_00764;;Route de Crosmières;764;458197.35;6736706.15;-0.2240288;47.6863101;2022-12-30;2022-12-30;;;;491270000B0489;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021103;49127_x011_01389;;Route de Crosmières;1389;458284.17;6737359.39;-0.2232277;47.6922168;2022-12-30;2022-12-30;;;;49127000ZY0072;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021109;49127_x011_02684;;Route de Crosmières;2684;458888.39;6738467.45;-0.215781;47.7024035;2022-12-30;2022-12-30;;;;491270000A0712;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021096;49127_x011_00159;;Route de Crosmières;159;458007.66;6736168.71;-0.2262625;47.6814071;2022-12-30;2022-12-30;;;;491270000B0905;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021094;49127_x011_00230;;Route de Crosmières;230;458078.49;6736194.06;-0.225333;47.6816611;2022-12-30;2022-12-30;;;;491270000C0067;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021095;49127_x011_00222;;Route de Crosmières;222;458134.41;6736147.08;-0.2245627;47.6812592;2022-12-30;2022-12-30;;;;491270000C1670;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021098;49127_x011_00445;;Route de Crosmières;445;458003.04;6736516.61;-0.2265135;47.6845342;2022-12-30;2022-12-30;;;;491270000B0517;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021093;49127_x011_00266;;Route de Crosmières;266;458072.38;6736255.05;-0.2254476;47.6822074;2022-12-30;2022-12-30;;;;491270000C0067;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021099;49127_x011_00702;;Route de Crosmières;702;458163.27;6736647.24;-0.2244506;47.6857679;2022-12-30;2022-12-30;;;;491270000B0699;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021102;49127_x011_00717;;Route de Crosmières;717;458169.09;6736668.57;-0.2243847;47.6859618;2022-12-30;2022-12-30;;;;491270000B0757;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021101;49127_x011_00743;;Route de Crosmières;743;458185.42;6736692.73;-0.2241804;47.6861851;2022-12-30;2022-12-30;;;;491270000B0926;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021105;49127_x011_01609;;Route de Crosmières;1609;458434.75;6737514.92;-0.2213066;47.6936708;2022-12-30;2022-12-30;;;;491270000B0942;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021107;49127_x011_02247;;Route de Crosmières;2247;458762.08;6738053.93;-0.2172392;47.6986383;2022-12-30;2022-12-30;;;;49127000ZO0056;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021113;49127_x011_04607;;Route de Crosmières;4607;459797.45;6740179.02;-0.2045958;47.7181285;2022-12-30;2022-12-30;;;;491270000A1073;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021112;49127_x011_04611;;Route de Crosmières;4611;459842.78;6740211.83;-0.2040095;47.7184401;2022-12-30;2022-12-30;;;;491270000A1065;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021111;49127_x011_03809;;Route de Crosmières;3809;459424.64;6739372.41;-0.209127;47.7107383;2022-12-30;2022-12-30;;;;491270000A0174;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021110;49127_x011_02926;;Route de Crosmières;2926;458853.19;6738699.34;-0.2163758;47.704476;2022-12-30;2022-12-30;;;;491270000A0845;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021114;49127_x011_04615;;Route de Crosmières;4615;459850.53;6740244.19;-0.2039236;47.718734;2022-12-30;2022-12-30;;;;491270000A1065;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021116;49127_x011_05330;;Route de Crosmières;5330;460421.98;6740356.63;-0.1963688;47.7199536;2022-12-30;2022-12-30;;;;491270000A1080;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021115;49127_x011_05296;;Route de Crosmières;5296;460420.48;6740389.73;-0.1964066;47.7202507;2022-12-30;2022-12-30;;;;491270000A1081;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021151;49127_x013_00007;;Chemin de l'Aubrière;7;458462.34;6737357.91;-0.2208537;47.6922689;2023-01-03;2023-01-03;;;;49127000ZY0080;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021149;49127_x012_00148;;Chemin de la Vazée Besnard;148;458336.09;6736769.76;-0.2222155;47.6869332;2023-01-03;2023-01-03;;;;491270000B0476;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021150;49127_x013_00296;;Chemin de l'Aubrière;296;458653.66;6737375.27;-0.2183147;47.6924952;2023-01-03;2023-01-03;;;;49127000ZY0078;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001021152;49127_x014_00100;;Impasse de l'Epinay;100;458563.47;6737266.56;-0.219457;47.6914844;2023-01-03;2023-01-03;;;;49127000ZY0077;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001022994;49127_x019_00044;;Impasse de la Bardelière;44;458947.62;6738233.43;-0.2148649;47.7003206;2023-01-06;2023-01-06;;;;49127000ZX0079;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001022995;49127_x019_00322;;Impasse de la Bardelière;322;459169.16;6738357.56;-0.2119808;47.7015181;2023-01-06;2023-01-06;;;;491270000A0707;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023016;49127_x022_00658;;Route du Bois Moreau;658;460101.51;6739144.7;-0.1999848;47.7089376;2023-01-06;2023-01-06;;;;491270000A1068;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023019;49127_x022_00757;;Route du Bois Moreau;757;460145.27;6739114.92;-0.1993857;47.7086857;2023-01-06;2023-01-06;;;;491270000A0516;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023015;49127_x022_00632;;Route du Bois Moreau;632;460037.65;6739179.8;-0.2008546;47.70923;2023-01-06;2023-01-06;;;;491270000A0856;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023017;49127_x022_00678;;Route du Bois Moreau;678;460061.13;6739170.08;-0.2005366;47.7091511;2023-01-06;2023-01-06;;;;491270000A0398;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001022993;49127_x018_00579;;Impasse de la Brosse;579;459500.15;6738364.72;-0.207575;47.7017035;2023-01-06;2023-01-06;;;;491270000A1076;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023003;49127_x021_00141;;Impasse de la Cahurie;141;459292.48;6739054.36;-0.2107155;47.7078296;2023-01-06;2023-01-06;;;;491270000A0468;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001022965;49127_x016_00860;;Route de Cranne;860;459440.62;6737734.19;-0.2080267;47.6960113;2023-01-06;2023-01-06;;;;49127000ZW0061;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001022967;49127_x016_00870;;Route de Cranne;870;459474.17;6737760.89;-0.2075942;47.6962636;2023-01-06;2023-01-06;;;;49127000ZW0067;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001022963;49127_x016_00709;;Route de Cranne;709;459421.06;6738046.1;-0.2084562;47.6988092;2023-01-06;2023-01-06;;;;491270000A1001;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001022970;49127_x016_01151;;Route de Cranne;1151;459660.91;6737631.69;-0.2050368;47.6951699;2023-01-06;2023-01-06;;;;491270000A0789;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001022919;49127_x015_00228;;Chemin de Guérambault;228;458899.66;6737735.72;-0.2152336;47.695827;2023-01-06;2023-01-06;;;;491270000B0842;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001022918;49127_x015_00191;;Chemin de Guérambault;191;458868.64;6737760.17;-0.2156601;47.6960355;2023-01-06;2023-01-06;;;;491270000A0673;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001022920;49127_x015_00166;;Chemin de Guérambault;166;458879.14;6737745.97;-0.2155125;47.6959117;2023-01-06;2023-01-06;;;;491270000B0930;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023142;49127_x034_00202;;Impasse du Petit Lonlay;202;458026.48;6736977.57;-0.2264523;47.6886883;2023-01-09;2023-01-09;;;;491270000B0405;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023141;49127_x033_00348;;Impasse de la Pâquerie;348;458282.94;6737950.6;-0.2235658;47.6975332;2023-01-09;2023-01-09;;;;491270000B0919;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001022923;49127_x015_00731;;Chemin de Guérambault;731;459289.77;6737468.16;-0.2098921;47.6935636;2023-01-06;2023-01-06;;;;49127000ZW0045;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001022928;49127_x016_00048;;Route de Cranne;48;458811.5;6738256.81;-0.216691;47.700481;2023-01-06;2023-01-06;;;;491270000A0688;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023025;49127_x022_01167;;Route du Bois Moreau;1167;460800.63;6739086.78;-0.1906382;47.7086713;2023-01-06;2023-01-06;;;;49127000ZV0030;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023024;49127_x022_01171;;Route du Bois Moreau;1171;460463.31;6738834.4;-0.1949966;47.7062788;2023-01-06;2023-01-06;;;;49127000ZV0029;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023033;49127_x024_00066;;Impasse des Eveillardières;66;460091.43;6739071.78;-0.2000797;47.7082781;2023-01-06;2023-01-06;;;;491270000A0393;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023006;49127_x021_00232;;Impasse de la Cahurie;232;459328.24;6738952.39;-0.2101838;47.7069257;2023-01-06;2023-01-06;;;;491270000A1040;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023008;49127_x021_00278;;Impasse de la Cahurie;278;459351.98;6738912.72;-0.209846;47.7065776;2023-01-06;2023-01-06;;;;491270000A1038;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023010;49127_x021_00281;;Impasse de la Cahurie;281;459365.34;6738913.44;-0.2096683;47.706589;2023-01-06;2023-01-06;;;;491270000A1030;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023012;49127_x021_00313;;Impasse de la Cahurie;313;459374.59;6738885.4;-0.2095299;47.7063402;2023-01-06;2023-01-06;;;;491270000A1043;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001022990;49127_x017_00680;;Impasse du Fleuret des Bois;680;460042.84;6738294.51;-0.2003071;47.7012703;2023-01-06;2023-01-06;;;;49127000ZW0047;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023028;49127_x023_00121;;Impasse du Grand Bois;121;459733.98;6739191.88;-0.2049074;47.7092278;2023-01-06;2023-01-06;;;;491270000A1020;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023036;49127_x024_00120;;Impasse des Eveillardières;120;460057.99;6739026.92;-0.200501;47.7078625;2023-01-06;2023-01-06;;;;491270000A0406;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023035;49127_x024_00104;;Impasse des Eveillardières;104;460069.3;6739046.6;-0.200361;47.7080437;2023-01-06;2023-01-06;;;;491270000A0405;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023034;49127_x024_00092;;Impasse des Eveillardières;92;460074.91;6739052.66;-0.2002895;47.7081002;2023-01-06;2023-01-06;;;;491270000A0402;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023042;49127_x025_00846;;Chemin de la Renardière;846;461284.09;6738980.9;-0.1841395;47.7078947;2023-01-06;2023-01-06;;;;491270000A0256;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023043;49127_x025_01184;;Chemin de la Renardière;1184;461414.55;6739153.71;-0.1824942;47.7094961;2023-01-06;2023-01-06;;;;491270000A0252;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023044;49127_x025_01073;;Chemin de la Renardière;1073;461342.31;6739378.82;-0.1835777;47.7114945;2023-01-06;2023-01-06;;;;491270000A0896;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023080;49127_x026_00141;;Impasse des Orgeries;141;459785.78;6739451.42;-0.2043575;47.7115808;2023-01-07;2023-01-07;;;;491270000A0535;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023081;49127_x026_00183;;Impasse des Orgeries;183;459810.99;6739451.42;-0.2040217;47.71159;2023-01-07;2023-01-07;;;;491270000A0533;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023083;49127_x027_00592;;Impasse du Branzeau;592;460425.7;6739913.49;-0.19608;47.7159697;2023-01-07;2023-01-07;;;;491270000A0105;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023087;49127_x027_01482;;Impasse du Branzeau;1482;461163.36;6739594.81;-0.1860784;47.713372;2023-01-07;2023-01-07;;;;49127000ZV0042;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023091;49127_x027_01605;;Impasse du Branzeau;1605;461399.48;6739767.05;-0.1830245;47.7150067;2023-01-07;2023-01-07;;;;49127000ZT0027;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023085;49127_x027_00922;;Impasse du Branzeau;922;460756.61;6739879.52;-0.191652;47.7157846;2023-01-07;2023-01-07;;;;491270000A0026;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023084;49127_x027_00839;;Impasse du Branzeau;839;460636.18;6739914.54;-0.1932757;47.7160557;2023-01-07;2023-01-07;;;;491270000A0875;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023133;49127_x031_00356;;Impasse du Ronceray;356;458475.07;6738673.44;-0.2213994;47.7041044;2023-01-09;2023-01-09;;;;491270000B0059;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023134;49127_x031_00361;;Impasse du Ronceray;361;458457.48;6738662.1;-0.2216277;47.703996;2023-01-09;2023-01-09;;;;49127000ZO0053;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023135;49127_x031_00456;;Impasse du Ronceray;456;458430.34;6738764.7;-0.2220451;47.7049087;2023-01-09;2023-01-09;;;;491270000B0061;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023139;49127_x032_00804;;Chemin de Lavau;804;457915.86;6738521.23;-0.2287668;47.70253;2023-01-09;2023-01-09;;;;491270000B0833;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023143;49127_x035_00290;;Impasse de l'Argenterie;290;458527.57;6735925.92;-0.2192069;47.6794145;2023-01-09;2023-01-09;;;;491270000C1267;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023145;49127_x035_00068;;Impasse de l'Argenterie;68;458689.22;6735846.88;-0.2170113;47.678763;2023-01-09;2023-01-09;;;;491270000C0136;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP001023108;49127_x029_00751;;Route de Coulon;751;458835.71;6739834.37;-0.2172251;47.7146771;2023-01-07;2023-01-07;;;;491270000B0006;1
