suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248658;85059_x139_00001;;Rue thibaud de chasteigner;1;414491.37;6623000.58;-0.7343124;46.6463045;2019-11-27;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248575;85059_x138_00038;;Rue saint-jean;38;413880.29;6623383.55;-0.7425303;46.6494885;2019-11-18;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248580;85059_x138_00036;;Rue saint-jean;36;413882.15;6623382.47;-0.7425053;46.6494796;2019-11-18;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248607;85059_x138_00034;;Rue saint-jean;34;413888;6623380.2;-0.7424276;46.6494617;2019-11-18;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248585;85059_x138_00032;;Rue saint-jean;32;413895.57;6623376.29;-0.7423263;46.6494298;2021-06-03;2019-03-25;;;;;1
bis;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00454137;85059_x138_00032_bis;;Rue saint-jean;32;413891.78;6623378.06;-0.7423769;46.6494441;2021-09-20;2021-06-03;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248606;85059_x138_00030;;Rue saint-jean;30;413910.04;6623367.22;-0.7421317;46.6493544;2019-11-26;2019-03-25;;;;;1
bis;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248603;85059_x138_00030_bis;;Rue saint-jean;30;413902.83;6623372.67;-0.7422292;46.6494003;2019-11-26;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248578;85059_x138_00028;;Rue saint-jean;28;413916.84;6623356.33;-0.7420361;46.6492593;2019-11-26;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248589;85059_x138_00026;;Rue saint-jean;26;413918.1;6623350.1;-0.7420158;46.6492038;2019-11-26;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248581;85059_x138_00024;;Rue saint-jean;24;413920.44;6623344.8;-0.7419819;46.6491571;2019-11-26;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248599;85059_x138_00023;;Rue saint-jean;23;413877.75;6623394.39;-0.7425702;46.6495849;2019-11-26;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248584;85059_x138_00022;;Rue saint-jean;22;413921.19;6623338.57;-0.7419683;46.6491015;2019-11-26;2019-03-25;;;;;1
bis;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248602;85059_x138_00022_bis;;Rue saint-jean;22;413920.81;6623340.69;-0.7419746;46.6491203;2019-11-26;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248588;85059_x138_00021;;Rue saint-jean;21;413879.52;6623392.63;-0.7425461;46.6495699;2019-11-26;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248608;85059_x138_00020;;Rue saint-jean;20;413921.69;6623333.19;-0.7419584;46.6490533;2019-11-26;2019-03-25;;;;;1
t;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248591;85059_x138_00019_t;;Rue saint-jean;19;413887.36;6623387.45;-0.7424404;46.6495267;2020-01-28;2019-03-25;;;;;1
bis;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248582;85059_x138_00019_bis;;Rue saint-jean;19;413886.02;6623387.94;-0.7424583;46.6495304;2020-01-28;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248611;85059_x138_00018;;Rue saint-jean;18;413921.98;6623324.93;-0.7419495;46.6489791;2019-11-25;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248583;85059_x138_00017;;Rue saint-jean;17;413892.42;6623385.62;-0.7423732;46.6495123;2019-11-26;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248601;85059_x138_00016;;Rue saint-jean;16;413921.84;6623319.45;-0.7419479;46.6489297;2019-11-25;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248609;85059_x138_00015;;Rue saint-jean;15;413897.52;6623383.29;-0.7423051;46.6494936;2019-11-26;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248604;85059_x138_00014;;Rue saint-jean;14;413921.2;6623313.1;-0.7419524;46.6488724;2019-11-26;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248598;85059_x138_00013;;Rue saint-jean;13;413904.34;6623379.67;-0.7422139;46.6494639;2019-11-26;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248586;85059_x138_00012;;Rue saint-jean;12;413920.1;6623307.8;-0.7419635;46.6488242;2019-11-25;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248593;85059_x138_00010;;Rue saint-jean;10;413918.9;6623302.3;-0.7419757;46.6487742;2019-11-25;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248592;85059_x138_00009;;Rue saint-jean;9;413919.84;6623367.15;-0.7420036;46.6493579;2019-11-26;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248600;85059_x138_00007;;Rue saint-jean;7;413922.66;6623362.3;-0.7419638;46.6493155;2019-11-26;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248605;85059_x138_00006;;Rue saint-jean;6;413914.76;6623288.94;-0.7420216;46.6486523;2020-02-06;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248577;85059_x138_00005;;Rue saint-jean;5;413929.24;6623320.06;-0.7418517;46.6489384;2019-11-25;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248579;85059_x138_00004;;Rue saint-jean;4;413913.11;6623284.33;-0.7420403;46.6486102;2019-11-25;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248610;85059_x138_00003;;Rue saint-jean;3;413929.03;6623314.58;-0.741851;46.648889;2019-11-25;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248587;85059_x138_00002;;Rue saint-jean;2;413910.95;6623278.65;-0.7420649;46.6485581;2019-11-25;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248573;85059_x137_00025;;Rue saint-christophe du bois;25;414539.7;6622888.1;-0.7336117;46.6453134;2020-01-06;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248569;85059_x137_00023;;Rue saint-christophe du bois;23;414543.31;6622901.53;-0.7335729;46.6454357;2020-01-06;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248566;85059_x137_00021;;Rue saint-christophe du bois;21;414550.6;6622935.4;-0.7334986;46.6457434;2020-01-06;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248565;85059_x137_00019;;Rue saint-christophe du bois;19;414556.23;6622950.56;-0.7334345;46.6458822;2020-01-06;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248570;85059_x137_00009;;Rue saint-christophe du bois;9;414615.48;6623069.4;-0.732734;46.6469763;2020-01-06;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248564;85059_x137_00007;;Rue saint-christophe du bois;7;414614.89;6623080.97;-0.7327489;46.6470801;2020-01-06;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248571;85059_x137_00005;;Rue saint-christophe du bois;5;414612.59;6623093.87;-0.7327869;46.6471951;2020-01-06;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248568;85059_x137_00004;;Rue saint-christophe du bois;4;414587.1;6623144.5;-0.7331511;46.6476396;2020-01-06;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248567;85059_x137_00003;;Rue saint-christophe du bois;3;414603.49;6623126.37;-0.7329259;46.6474836;2020-01-06;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248574;85059_x137_00002;;Rue saint-christophe du bois;2;414580.2;6623166.7;-0.733255;46.6478364;2020-01-06;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248572;85059_x137_00001;;Rue saint-christophe du bois;1;414598.32;6623142.5;-0.7330034;46.6476264;2020-01-06;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248521;85059_x136_00012;;Rue pierre du moulin;12;414772.65;6622967.19;-0.7306182;46.6461238;2019-12-27;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248518;85059_x136_00010;;Rue pierre du moulin;10;414789.87;6622990.29;-0.7304076;46.6463389;2019-12-27;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248526;85059_x136_00009;;Rue pierre du moulin;9;414789.35;6622970.78;-0.7304024;46.6461632;2019-12-27;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248523;85059_x136_00008;;Rue pierre du moulin;8;414800.85;6623001.58;-0.7302713;46.6464452;2019-12-27;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248524;85059_x136_00007;;Rue pierre du moulin;7;414800.56;6622982.46;-0.7302632;46.6462731;2019-12-27;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248517;85059_x136_00006;;Rue pierre du moulin;6;414816.96;6623011.35;-0.7300668;46.6465398;2019-12-10;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248519;85059_x136_00005;;Rue pierre du moulin;5;414816.3;6622998.2;-0.7300674;46.6464213;2019-12-27;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248525;85059_x136_00004;;Rue pierre du moulin;4;414834.93;6623027.96;-0.7298425;46.6466969;2019-12-10;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248520;85059_x136_00003;;Rue pierre du moulin;3;414827.06;6623007.47;-0.7299325;46.6465093;2019-12-10;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248522;85059_x136_00001;;Rue pierre du moulin;1;414848.02;6623027.04;-0.7296708;46.6466941;2019-12-10;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248345;85059_x135_00005;;Rue maurice arnaud;5;414021;6623211.8;-0.7405862;46.6480038;2020-01-10;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248346;85059_x135_00003;;Rue maurice arnaud;3;413987.44;6623193.78;-0.7410134;46.6478275;2020-01-10;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248344;85059_x135_00002;;Rue maurice arnaud;2;413936.58;6623169.89;-0.7416628;46.6475908;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248229;85059_x134_00023;;Rue jean gabriel gallot;23;413874.59;6623045.33;-0.7423953;46.6464441;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248236;85059_x134_00021;;Rue jean gabriel gallot;21;413870.74;6623041.25;-0.7424431;46.6464057;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248226;85059_x134_00019;;Rue jean gabriel gallot;19;413864.62;6623031.81;-0.7425171;46.6463183;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248240;85059_x134_00017;;Rue jean gabriel gallot;17;413872.5;6623001.7;-0.7423955;46.6460508;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248245;85059_x134_00016;;Rue jean gabriel gallot;16;413895.3;6623050.9;-0.7421283;46.6465031;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248243;85059_x134_00015;;Rue jean gabriel gallot;15;413866.1;6622994.6;-0.7424747;46.6459842;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248246;85059_x134_00014;;Rue jean gabriel gallot;14;413889.6;6623044.4;-0.7421987;46.6464422;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248237;85059_x134_00013;;Rue jean gabriel gallot;13;413864;6622987;-0.7424975;46.645915;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248231;85059_x134_00012;;Rue jean gabriel gallot;12;413884;6623005.6;-0.7422478;46.6460908;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248239;85059_x134_00011;;Rue jean gabriel gallot;11;413871.9;6622979.6;-0.7423897;46.6458518;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248233;85059_x134_00010;;Rue jean gabriel gallot;10;413889.1;6623000.8;-0.7421782;46.6460498;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248234;85059_x134_00009;;Rue jean gabriel gallot;9;413884.7;6622969.3;-0.7422161;46.6457646;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248228;85059_x134_00008;;Rue jean gabriel gallot;8;413895.8;6622971.3;-0.7420724;46.6457873;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248227;85059_x134_00007;;Rue jean gabriel gallot;7;413896.4;6622964;-0.7420601;46.6457219;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248232;85059_x134_00006;;Rue jean gabriel gallot;6;413907.6;6622967.3;-0.7419158;46.6457564;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248238;85059_x134_00005;;Rue jean gabriel gallot;5;413909.5;6622959.8;-0.7418864;46.6456897;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248230;85059_x134_00004;;Rue jean gabriel gallot;4;413921.5;6622963.8;-0.7417321;46.6457308;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248242;85059_x134_00003;;Rue jean gabriel gallot;3;413923.9;6622956;-0.741696;46.6456617;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248241;85059_x134_00002;;Rue jean gabriel gallot;2;413944.07;6622965.89;-0.7414386;46.6457593;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248235;85059_x134_00001;;Rue jean gabriel gallot;1;413943.3;6622957.6;-0.7414436;46.6456844;2020-01-09;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248176;85059_x133_00007;;Rue henriette bouillaud;7;414071.18;6623221.97;-0.7399371;46.6481167;2020-01-10;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248179;85059_x133_00006;;Rue henriette bouillaud;6;414115.03;6623200.02;-0.7393509;46.6479379;2020-01-10;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248180;85059_x133_00005;;Rue henriette bouillaud;5;414061.23;6623229.02;-0.7400714;46.6481759;2020-01-10;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248178;85059_x133_00002;;Rue henriette bouillaud;2;414087;6623206.78;-0.7397211;46.6479868;2020-01-10;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248070;85059_x132_00032;;Rue gabriel briand;32;414007.45;6623399.56;-0.7408794;46.6496868;2019-11-18;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248071;85059_x132_00030;;Rue gabriel briand;30;414002.19;6623397.76;-0.740947;46.6496683;2020-01-28;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248090;85059_x132_00028;;Rue gabriel briand;28;413996.41;6623395.85;-0.7410214;46.6496487;2020-01-28;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248088;85059_x132_00024;;Rue gabriel briand;24;413992.6;6623394.3;-0.7410702;46.6496331;2020-01-28;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248089;85059_x132_00023;;Rue gabriel briand;23;414030.1;6623415.5;-0.7405935;46.6498398;2020-01-27;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248074;85059_x132_00022;;Rue gabriel briand;22;413980.58;6623391.5;-0.7412254;46.6496028;2020-01-28;2019-03-25;;;;;1
bis;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248065;85059_x132_00022_bis;;Rue gabriel briand;22;413988.9;6623394.1;-0.7411183;46.6496298;2020-01-28;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248081;85059_x132_00021;;Rue gabriel briand;21;414022.5;6623411.4;-0.7406902;46.6497997;2019-11-18;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248075;85059_x132_00020;;Rue gabriel briand;20;413975.73;6623389.85;-0.7412877;46.6495859;2020-01-28;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248087;85059_x132_00019;;Rue gabriel briand;19;414007.9;6623405.87;-0.7408774;46.6497438;2020-01-27;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248072;85059_x132_00018;;Rue gabriel briand;18;413970.81;6623388.57;-0.7413513;46.6495723;2020-01-28;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248078;85059_x132_00017;;Rue gabriel briand;17;413999.05;6623402.99;-0.7409913;46.649714;2020-01-27;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248073;85059_x132_00016;;Rue gabriel briand;16;413962.64;6623385.76;-0.7414562;46.6495436;2020-01-28;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248094;85059_x132_00015;;Rue gabriel briand;15;413987.7;6623399.81;-0.7411376;46.6496806;2020-01-27;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248064;85059_x132_00014;;Rue gabriel briand;14;413955.35;6623384.07;-0.7415503;46.6495252;2020-02-11;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248084;85059_x132_00013;;Rue gabriel briand;13;413983.28;6623398.37;-0.7411944;46.6496657;2020-01-27;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248091;85059_x132_00011;;Rue gabriel briand;11;413980.48;6623397.24;-0.7412303;46.6496544;2020-01-27;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248086;85059_x132_00010;;Rue gabriel briand;10;413950.01;6623382.35;-0.7416191;46.6495075;2020-01-28;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248092;85059_x132_00009;;Rue gabriel briand;9;413960.92;6623390.19;-0.7414814;46.6495827;2020-01-27;2019-03-25;;;;;1
bis;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248079;85059_x132_00009_bis;;Rue gabriel briand;9;413964.59;6623391.52;-0.7414342;46.6495961;2020-01-27;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248085;85059_x132_00008;;Rue gabriel briand;8;413941.53;6623379.65;-0.7417281;46.6494796;2020-01-28;2019-03-25;;;;;1
bis;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248080;85059_x132_00008_bis;;Rue gabriel briand;8;413942.43;6623379.8;-0.7417164;46.6494813;2020-01-28;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248077;85059_x132_00007;;Rue gabriel briand;7;413949.16;6623386.65;-0.7416328;46.6495458;2020-01-27;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248082;85059_x132_00006;;Rue gabriel briand;6;413934.09;6623377.56;-0.741824;46.6494576;2020-01-27;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248066;85059_x132_00005;;Rue gabriel briand;5;413934.78;6623381.77;-0.7418176;46.6494958;2022-12-05;2019-03-25;;;;;1
c;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00787716;85059_x132_00005_c;;Rue gabriel briand;5;413945.89;6623385.61;-0.7416748;46.6495351;2023-04-17;2022-12-05;;;;;1
b;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00787715;85059_x132_00005_b;;Rue gabriel briand;5;413939.41;6623383.38;-0.7417581;46.6495122;2023-04-17;2022-12-05;;;;;1
a;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00787714;85059_x132_00005_a;;Rue gabriel briand;5;413938.1;6623382.85;-0.7417748;46.6495069;2023-04-17;2022-12-05;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248068;85059_x132_00003;;Rue gabriel briand;3;413923.73;6623378.09;-0.7419596;46.649458;2020-01-27;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248069;85059_x132_00001;;Rue gabriel briand;1;413920.14;6623376.73;-0.7420057;46.6494442;2020-01-27;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248053;85059_x131_00014;;Rue flandres dunkerque;14;414462.74;6622716.57;-0.7345108;46.6437378;2019-11-19;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248058;85059_x131_00013;;Rue flandres dunkerque;13;414470.5;6622699.23;-0.7343987;46.6435851;2019-11-19;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248050;85059_x131_00012;;Rue flandres dunkerque;12;414470.52;6622735.83;-0.7344211;46.6439144;2019-11-19;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248054;85059_x131_00011;;Rue flandres dunkerque;11;414478.54;6622722.04;-0.7343078;46.6437938;2019-11-19;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248051;85059_x131_00010;;Rue flandres dunkerque;10;414472.89;6622742.97;-0.7343945;46.6439796;2019-11-19;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248049;85059_x131_00009;;Rue flandres dunkerque;9;414482.68;6622732.67;-0.7342604;46.6438911;2019-11-19;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248055;85059_x131_00008;;Rue flandres dunkerque;8;414484.45;6622771.38;-0.7342611;46.64424;2019-11-19;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248045;85059_x131_00007;;Rue flandres dunkerque;7;414493.4;6622761.03;-0.7341378;46.6441507;2019-11-19;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248047;85059_x131_00006;;Rue flandres dunkerque;6;414490.93;6622787.81;-0.7341867;46.6443906;2019-11-19;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248056;85059_x131_00005;;Rue flandres dunkerque;5;414495.24;6622764.92;-0.7341163;46.6441866;2019-11-19;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248048;85059_x131_00004;;Rue flandres dunkerque;4;414498.5;6622806.55;-0.7340994;46.6445624;2019-11-19;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248046;85059_x131_00003;;Rue flandres dunkerque;3;414509.6;6622801.57;-0.7339514;46.6445222;2019-11-19;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248044;85059_x131_00002;;Rue flandres dunkerque;2;414504.43;6622821.18;-0.7340311;46.6446964;2019-11-19;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248052;85059_x131_00001;;Rue flandres dunkerque;1;414515.1;6622816.31;-0.7338887;46.6446572;2019-11-19;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248005;85059_x130_00012;;Rue du tertre;12;414110;6623318.9;-0.7394901;46.649005;2020-01-30;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248006;85059_x130_00007;;Rue du tertre;7;414104.37;6623315.49;-0.7395616;46.648972;2020-01-30;2019-03-25;;;;;1
;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00248007;85059_x130_00006;;Rue du tertre;6;414095.6;6623294.3;-0.739663;46.6487776;2020-01-30;2019-03-25;;;;;1
bis;La Châtaigneraie;entrée;La Châtaigneraie;;85059;;;BAL85_00466168;85059_x130_00006_bis;;Rue du tertre;6;414100.57;6623303.02;-0.7396034;46.6488582;2023-04-17;2022-04-14;;;;;1
