suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00431751;85120_0019_00001;;Allée de la cave;1;332812.96;6627166.26;-1.8035963;46.644017;2020-04-07;2020-04-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Nom_Allee_Cave_05-11-13.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00431753;85120_0019_00002;;Allée de la cave;2;332818.78;6627180.9;-1.8035319;46.6441518;2020-04-07;2020-04-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Nom_Allee_Cave_05-11-13.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00431752;85120_0019_00003;;Allée de la cave;3;332819.66;6627184.96;-1.8035236;46.6441887;2020-04-07;2020-04-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Nom_Allee_Cave_05-11-13.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00431754;85120_0019_00004;;Allée de la cave;4;332823.71;6627197.48;-1.8034807;46.6443035;2020-04-07;2020-04-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Nom_Allee_Cave_05-11-13.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00431755;85120_0019_00005;;Allée de la cave;5;332824.24;6627199.78;-1.8034756;46.6443244;2020-04-07;2020-04-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Nom_Allee_Cave_05-11-13.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435604;85120_x012_00001;;Allée des BOSQUETS;1;332923.2;6626383.17;-1.8015354;46.6370391;2020-05-12;2020-05-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rues_Bois-Buissons-Bosquets-Taillis_1.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435764;85120_x012_00002;;Allée des BOSQUETS;2;332926.81;6626394.89;-1.8014976;46.6371465;2022-10-14;2020-05-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rues_Bois-Buissons-Bosquets-Taillis_1.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435755;85120_x012_00003;;Allée des BOSQUETS;3;332926.55;6626379.82;-1.801489;46.6370109;2020-05-12;2020-05-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rues_Bois-Buissons-Bosquets-Taillis_1.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435763;85120_x012_00004;;Allée des BOSQUETS;4;332935.02;6626388.81;-1.8013856;46.6370963;2020-05-12;2020-05-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rues_Bois-Buissons-Bosquets-Taillis_1.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435756;85120_x012_00005;;Allée des BOSQUETS;5;332950.01;6626358.82;-1.8011662;46.636835;2020-05-12;2020-05-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rues_Bois-Buissons-Bosquets-Taillis_1.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435762;85120_x012_00006;;Allée des BOSQUETS;6;332939.43;6626384.93;-1.801325;46.6370639;2020-05-12;2020-05-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rues_Bois-Buissons-Bosquets-Taillis_1.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435757;85120_x012_00007;;Allée des BOSQUETS;7;332952.83;6626355.83;-1.801127;46.6368096;2020-05-12;2020-05-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rues_Bois-Buissons-Bosquets-Taillis_1.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435761;85120_x012_00008;;Allée des BOSQUETS;8;332944.37;6626380.87;-1.8012574;46.6370301;2020-05-12;2020-05-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rues_Bois-Buissons-Bosquets-Taillis_1.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435760;85120_x012_00010;;Allée des BOSQUETS;10;332955.83;6626369.41;-1.8010987;46.6369333;2020-05-12;2020-05-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rues_Bois-Buissons-Bosquets-Taillis_1.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435759;85120_x012_00012;;Allée des BOSQUETS;12;332964.31;6626362.51;-1.8009826;46.636876;2022-10-14;2020-05-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rues_Bois-Buissons-Bosquets-Taillis_1.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435758;85120_x012_00014;;Allée des BOSQUETS;14;332969.38;6626357.79;-1.8009126;46.6368363;2020-05-12;2020-05-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rues_Bois-Buissons-Bosquets-Taillis_1.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435771;85120_x013_00001;;Allée des BUISSONS;1;332887.2;6626337.88;-1.8019691;46.6366124;2020-05-12;2020-05-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rues_Bois-Buissons-Bosquets-Taillis_3.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435766;85120_x013_00002;;Allée des BUISSONS;2;332890.09;6626346.98;-1.8019386;46.6366958;2020-05-12;2020-05-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rues_Bois-Buissons-Bosquets-Taillis_3.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435770;85120_x013_00003;;Allée des BUISSONS;3;332896.21;6626322.31;-1.8018392;46.6364774;2020-05-12;2020-05-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rues_Bois-Buissons-Bosquets-Taillis_3.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435765;85120_x013_00004;;Allée des BUISSONS;4;332892.49;6626344.93;-1.8019057;46.6366787;2020-05-12;2020-05-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rues_Bois-Buissons-Bosquets-Taillis_3.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435769;85120_x013_00005;;Allée des BUISSONS;5;332900.75;6626324.54;-1.8017818;46.6365;2020-05-12;2020-05-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rues_Bois-Buissons-Bosquets-Taillis_3.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435767;85120_x013_00006;;Allée des BUISSONS;6;332904.56;6626334.28;-1.8017398;46.6365896;2020-05-12;2020-05-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rues_Bois-Buissons-Bosquets-Taillis_3.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435768;85120_x013_00007;;Allée des BUISSONS;7;332905.4;6626327.58;-1.8017234;46.6365298;2020-05-12;2020-05-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rues_Bois-Buissons-Bosquets-Taillis_3.pdf;;;;1
;Landevieille;entrée;Landevieille;Hameau du Chais;85120;;;BAL85_00033134;85120_x001_00001;;Allée des Cépages;1;332486.75;6627312.69;-1.8079697;46.6451544;2018-04-27;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Cepages.pdf;;;;1
;Landevieille;entrée;Landevieille;Hameau du Chais;85120;;;BAL85_00033141;85120_x001_00002;;Allée des Cépages;2;332466.29;6627322.75;-1.8082447;46.6452335;2018-04-27;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Cepages.pdf;;;;1
;Landevieille;entrée;Landevieille;Hameau du Chais;85120;;;BAL85_00033136;85120_x001_00003;;Allée des Cépages;3;332485.69;6627319.22;-1.8079887;46.6452124;2018-04-27;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Cepages.pdf;;;;1
;Landevieille;entrée;Landevieille;Hameau du Chais;85120;;;BAL85_00033132;85120_x001_00004;;Allée des Cépages;4;332465.58;6627328.92;-1.8082588;46.6452886;2018-04-27;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Cepages.pdf;;;;1
;Landevieille;entrée;Landevieille;Hameau du Chais;85120;;;BAL85_00033137;85120_x001_00005;;Allée des Cépages;5;332483.75;6627335.45;-1.8080269;46.6453572;2018-04-27;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Cepages.pdf;;;;1
;Landevieille;entrée;Landevieille;Hameau du Chais;85120;;;BAL85_00033148;85120_x001_00006;;Allée des Cépages;6;332476.17;6627337.74;-1.8081277;46.6453737;2018-04-27;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Cepages.pdf;;;;1
;Landevieille;entrée;Landevieille;Hameau du Chais;85120;;;BAL85_00033142;85120_x001_00007;;Allée des Cépages;7;332479.69;6627339.86;-1.8080834;46.6453946;2018-04-27;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Cepages.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028398;85120_0023_00001;;Allée des charmes;1;332025.53;6626868.51;-1.8136348;46.6409094;2018-05-24;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028409;85120_0023_00002;;Allée des charmes;2;332037.17;6626853.51;-1.813471;46.640781;2018-05-24;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028405;85120_0023_00003;;Allée des charmes;3;332015.65;6626895.67;-1.8137854;46.6411481;2018-05-24;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028400;85120_0023_00004;;Allée des charmes;4;332020.94;6626857.75;-1.8136861;46.6408101;2018-05-24;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028404;85120_0023_00005;;Allée des charmes;5;332025;6626920.72;-1.8136833;46.6413783;2018-05-24;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028399;85120_0023_00006;;Allée des charmes;6;332012.12;6626860.04;-1.813803;46.6408259;2018-05-24;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028410;85120_0023_00007;;Allée des charmes;7;332026.06;6626925.83;-1.8136736;46.6414249;2018-05-24;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028401;85120_0023_00008;;Allée des charmes;8;332000.3;6626877.33;-1.813971;46.6409748;2018-05-24;2018-02-14;;;;;1
bis;Landevieille;entrée;Landevieille;;85120;;;BAL85_00471141;85120_0023_00009_bis;;Allée des charmes;9;332031.97;6626943.54;-1.8136106;46.6415873;2022-10-14;2022-10-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028407;85120_0023_00009;;Allée des charmes;9;332033.24;6626939.32;-1.8135906;46.6415501;2022-10-14;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028397;85120_0023_00010;;Allée des charmes;10;332002.24;6626888.79;-1.8139548;46.6410789;2018-05-24;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028411;85120_0023_00011;;Allée des charmes;11;332020.82;6626946.24;-1.8137582;46.6416054;2018-05-24;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028396;85120_0023_00012;;Allée des charmes;12;332010.18;6626908.02;-1.8138666;46.6412561;2018-05-24;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028406;85120_0023_00013;;Allée des charmes;13;332016.94;6626945.53;-1.8138083;46.6415969;2018-05-24;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028408;85120_0023_00014;;Allée des charmes;14;331975.84;6626935.65;-1.8143367;46.6414856;2018-05-24;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028412;85120_0023_00015;;Allée des charmes;15;332014.12;6626939.01;-1.8138399;46.6415367;2018-05-24;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028403;85120_0023_00017;;Allée des charmes;17;331946.2;6626970.3;-1.8147511;46.6417807;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028402;85120_0023_00019;;Allée des charmes;19;331944.23;6626964.06;-1.8147719;46.6417236;2018-04-27;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028512;85120_0033_00001;;Allée des émeraudes;1;332268.18;6626808.94;-1.810421;46.6405071;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028511;85120_0033_00002;;Allée des émeraudes;2;332262.54;6626843.69;-1.8105223;46.6408163;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028509;85120_0033_00003;;Allée des émeraudes;3;332275.95;6626805.59;-1.8103171;46.6404812;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028510;85120_0033_00004;;Allée des émeraudes;4;332268.71;6626841.22;-1.8104398;46.6407975;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028513;85120_0033_00005;;Allée des émeraudes;5;332290.23;6626808.06;-1.8101326;46.6405112;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028514;85120_0033_00006;;Allée des émeraudes;6;332285.29;6626832.05;-1.8102161;46.6407241;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028522;85120_0072_00001;;Allée des étangs;1;332853.13;6626864.64;-1.8028323;46.6413281;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Etangs.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028527;85120_0072_00002;;Allée des étangs;2;332873.06;6626873.99;-1.8025796;46.6414231;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Etangs.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028519;85120_0072_00003;;Allée des étangs;3;332821.03;6626849.12;-1.8032389;46.6411711;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Etangs.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028518;85120_0072_00004;;Allée des étangs;4;332870.94;6626867.11;-1.8026018;46.6413601;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Etangs.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028525;85120_0072_00005;;Allée des étangs;5;332798.45;6626854.24;-1.8035376;46.6412047;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Etangs.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028523;85120_0072_00006;;Allée des étangs;6;332863.54;6626848.42;-1.8026836;46.641188;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Etangs.pdf;;;;1
bis;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028520;85120_0072_00007_bis;;Allée des étangs;7;332765.48;6626854.68;-1.8039682;46.6411906;2018-04-26;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Etangs.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028529;85120_0072_00007;;Allée des étangs;7;332771.47;6626858.2;-1.8038927;46.6412256;2018-04-26;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Etangs.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028524;85120_0072_00008;;Allée des étangs;8;332849.6;6626833.78;-1.8028538;46.6410488;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Etangs.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028528;85120_0072_00009;;Allée des étangs;9;332769.17;6626848.59;-1.8039152;46.6411379;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Etangs.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028521;85120_0072_00010;;Allée des étangs;10;332821.38;6626828.84;-1.8032181;46.6409889;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Etangs.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028526;85120_0072_00012;;Allée des étangs;12;332793.16;6626824.07;-1.8035826;46.6409307;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Etangs.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028613;85120_0047_00001;;Allée des lauriers;1;332180.17;6627035.23;-1.8117496;46.6424926;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028607;85120_0047_00002;;Allée des lauriers;2;332164.65;6627036.36;-1.8119531;46.6424942;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028614;85120_0047_00003;;Allée des lauriers;3;332190.47;6627012.3;-1.811597;46.6422921;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028609;85120_0047_00004;;Allée des lauriers;4;332176.15;6627014.13;-1.8117853;46.6423008;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028618;85120_0047_00005;;Allée des lauriers;5;332230.41;6627004.61;-1.8110697;46.6422449;2018-05-25;2018-02-14;;;;;1
bis;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028617;85120_0047_00006_bis;;Allée des lauriers;6;332187.01;6626991.2;-1.8116253;46.6421006;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028610;85120_0047_00006;;Allée des lauriers;6;332178.62;6627008.49;-1.8117486;46.6422514;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028615;85120_0047_00007;;Allée des lauriers;7;332238.03;6627000.51;-1.810967;46.6422123;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028611;85120_0047_00008;;Allée des lauriers;8;332195.9;6626985.84;-1.811505;46.6420573;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028616;85120_0047_00009;;Allée des lauriers;9;332239.65;6626986.9;-1.810935;46.6420908;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028612;85120_0047_00010;;Allée des lauriers;10;332206.56;6626982.59;-1.8113634;46.642034;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028608;85120_0047_00012;;Allée des lauriers;12;332222.79;6626977.51;-1.8111476;46.6419972;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028763;85120_0048_00001;;Allée des peupliers;1;332150.11;6627072.59;-1.8121716;46.6428119;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028766;85120_0048_00002;;Allée des peupliers;2;332140.24;6627073.3;-1.8123011;46.6428128;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028764;85120_0048_00003;;Allée des peupliers;3;332123.66;6627075.59;-1.8125193;46.6428244;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028762;85120_0048_00004;;Allée des peupliers;4;332107.08;6627078.06;-1.8127376;46.6428375;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028760;85120_0048_00005;;Allée des peupliers;5;332098.08;6627061.66;-1.8128419;46.6426851;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028761;85120_0048_00006;;Allée des peupliers;6;332097.02;6627052.13;-1.8128482;46.6425989;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028765;85120_0048_00007;;Allée des peupliers;7;332098.96;6627031.85;-1.8128067;46.6424177;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028779;85120_0041_00001;;Allée des pins;1;332112.97;6626857.21;-1.8124848;46.6408558;2018-05-25;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Pins.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028780;85120_0041_00002;;Allée des pins;2;332117.21;6626869.74;-1.8124395;46.6409707;2018-05-25;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Pins.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028781;85120_0041_00003;;Allée des pins;3;332120.21;6626857.57;-1.8123907;46.640863;2018-05-25;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Pins.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028782;85120_0041_00004;;Allée des pins;4;332122.15;6626862.86;-1.8123696;46.6409116;2018-05-25;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Pins.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028854;85120_0067_00001;;Allée des saphirs;1;332212.37;6626865.63;-1.8111944;46.6409859;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028861;85120_0067_00002;;Allée des saphirs;2;332188.14;6626857.34;-1.8115041;46.6408981;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028860;85120_0067_00003;;Allée des saphirs;3;332189.35;6626895.14;-1.8115183;46.6412386;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028856;85120_0067_00004;;Allée des saphirs;4;332182.65;6626858.98;-1.811577;46.6409099;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028853;85120_0067_00005;;Allée des saphirs;5;332192.7;6626905.19;-1.8114826;46.6413308;2018-05-25;2018-02-14;;;;;1
bis;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028865;85120_0067_00006_bis;;Allée des saphirs;6;332160.95;6626841.87;-1.8118465;46.6407442;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028852;85120_0067_00006;;Allée des saphirs;6;332159.72;6626851.75;-1.8118704;46.6408323;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028864;85120_0067_00007;;Allée des saphirs;7;332204.87;6626913.13;-1.8113301;46.6414088;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028859;85120_0067_00008;;Allée des saphirs;8;332162.54;6626868.86;-1.8118472;46.6409877;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028863;85120_0067_00010;;Allée des saphirs;10;332170.65;6626877.5;-1.8117482;46.6410698;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028857;85120_0067_00012;;Allée des saphirs;12;332179.3;6626900.78;-1.811654;46.6412838;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028855;85120_0067_00014;;Allée des saphirs;14;332184.41;6626917.19;-1.8116003;46.641434;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028862;85120_0067_00016;;Allée des saphirs;16;332189.53;6626930.77;-1.8115444;46.6415589;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028858;85120_0067_00018;;Allée des saphirs;18;332198.52;6626932.53;-1.8114284;46.6415797;2018-05-25;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028873;85120_0071_00001;;Allée des sources;1;332853.54;6626987.71;-1.8029248;46.6424344;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Sources.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028871;85120_0071_00002;;Allée des sources;2;332880.52;6627005.52;-1.8025868;46.6426093;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Sources.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028875;85120_0071_00003;;Allée des sources;3;332871;6626990.35;-1.802699;46.6424677;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Sources.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028866;85120_0071_00004;;Allée des sources;4;332914.21;6627011.17;-1.8021516;46.6426785;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Sources.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028869;85120_0071_00005;;Allée des sources;5;332888.99;6626955.96;-1.8024369;46.6421684;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Sources.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028868;85120_0071_00006;;Allée des sources;6;332921.09;6627006.23;-1.8020579;46.6426378;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Sources.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028867;85120_0071_00008;;Allée des sources;8;332914.92;6626982.59;-1.8021197;46.642422;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Sources.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00028872;85120_0071_00010;;Allée des sources;10;332905.75;6626958.43;-1.8022202;46.6421998;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_des_Sources.pdf;;;;1
