suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LA MAISON D ERVE;53248;;;BALPDLP001123313;53248_b028_00001_b;;Rue de l'Erve;1;447129.93;6773043.66;-0.3922188;48.0088866;2023-06-29;2023-06-29;;;;532480000C0543;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123314;53248_0000_00001;;Chemin de la Butte aux Miroirs;1;447137.05;6772902.23;-0.3920421;48.0076178;2023-06-29;2023-06-29;;;;532480000C0658;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123315;53248_b154_00001;;Chemin de la Cour d'Erve;1;447131.35;6772838.2;-0.3920816;48.0070399;2023-06-29;2023-06-29;;;;532480000C0721;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;LA GRANDE ROCHE;BALPDLP001123316;53248_b235_00001;;Chemin des Grottes;1;446887.89;6772973.45;-0.3954214;48.0081617;2023-06-29;2023-06-29;;;;532480000C0022;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123317;53248_0000_00001;;Place de la Bascule;1;446817;6772946;-0.3963553;48.0078875;2023-06-29;2023-06-29;;;;532480000C0871;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123318;53248_b028_00001;;Place de la Forge;1;447019.52;6773042.47;-0.3936975;48.0088333;2023-06-29;2023-06-29;;;;532480000C0076;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123319;53248_b028_00001;;Place de l'Église;1;447104.31;6773086.95;-0.3925871;48.0092659;2023-06-29;2023-06-29;;;;532480000C0701;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123320;53248_b155_00001;;Place du Pont Piéton;1;447113.05;6772877.35;-0.3923493;48.0073848;2023-06-29;2023-06-29;;;;532480000C0105;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LA MAISON D ERVE;53248;;;BALPDLP001123321;53248_b028_00001;;Rue de l'Erve;1;447148.45;6773045.83;-0.391972;48.0089133;2023-06-29;2023-06-29;;;;532480000C0786;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123322;53248_0070_00001;;Rue des Tisserands;1;447056.41;6773065.58;-0.3932165;48.0090553;2023-06-29;2023-06-29;;;;532480000C0074;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123323;53248_b028_00001;;Rue du Gué;1;447025.02;6773019.29;-0.3936105;48.008627;2023-06-29;2023-06-29;;;;532480000C0077;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123324;53248_b028_00001;;Rue du Haut Bourg;1;446862.43;6772979.69;-0.3957661;48.008208;2023-06-29;2023-06-29;;;;532480000C0010;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123325;53248_b028_00001;;Rue  Saint Sylvain;1;447108.17;6773189.05;-0.3925942;48.0101854;2023-06-29;2023-06-29;;;;532480000C0060;1
B;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123326;53248_b028_00002_b;;Rue  Saint Sylvain;2;447130.7;6773118.75;-0.3922518;48.009562;2023-06-29;2023-06-29;;;;532480000C0069;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123327;53248_0000_00002;;Chemin de la Butte aux Miroirs;2;447150.91;6772865.9;-0.3918354;48.0072965;2023-06-29;2023-06-29;;;;532480000C0846;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;LA GRANDE ROCHE;BALPDLP001123328;53248_b235_00002;;Chemin des Grottes;2;446846.58;6772923.7;-0.3959461;48.0076985;2023-06-29;2023-06-29;;;;532480000C0725;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123329;53248_0000_00002;;Place de la Bascule;2;446797;6772945;-0.3966227;48.0078708;2023-06-29;2023-06-29;;;;532480000C0870;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123330;53248_b028_00002;;Place de la Forge;2;446997.57;6773000.19;-0.3939672;48.0084446;2023-06-29;2023-06-29;;;;532480000C0124;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123331;53248_b028_00002;;Place de l'Église;2;447103;6773105;-0.392615;48.0094277;2023-06-29;2023-06-29;;;;532480000C0056;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LE MANOIR DU PUITS;53248;;;BALPDLP001123332;53248_b028_00002;;Rue de l'Erve;2;447099.52;6773032.79;-0.3926201;48.0087771;2023-06-29;2023-06-29;;;;532480000C0081;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123333;53248_0070_00002;;Rue des Tisserands;2;447099;6773111.23;-0.3926722;48.0094821;2023-06-29;2023-06-29;;;;532480000C0056;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123335;53248_b028_00002;;Rue  Saint Sylvain;2;447127.93;6773130.66;-0.3922958;48.009668;2023-06-29;2023-06-29;;;;532480000C0068;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123334;53248_b028_00002;;Rue du Haut Bourg;2;446860.92;6773003.27;-0.3957999;48.0084194;2023-06-29;2023-06-29;;;;532480000C0726;1
B;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;LA GRANDE ROCHE;BALPDLP001123336;53248_b235_00003_b;;Chemin des Grottes;3;446890.96;6772921.79;-0.3953504;48.0076985;2023-06-29;2023-06-29;;;;532480000C0729;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123337;53248_0000_00003;;Chemin de la Butte aux Miroirs;3;447214.08;6773030.86;-0.391084;48.008804;2023-06-29;2023-06-29;;;;;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;LA GRANDE ROCHE;BALPDLP001123339;53248_b235_00003;;Chemin des Grottes;3;446890.96;6772921.79;-0.3953504;48.0076985;2023-06-29;2023-06-29;;;;532480000C0729;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123340;53248_0000_00003;;Place de la Bascule;3;446777;6772944;-0.3968901;48.0078541;2023-06-29;2023-06-29;;;;532480000C0869;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123341;53248_b028_00003;;Place de la Forge;3;447007.82;6773019.71;-0.3938412;48.0086241;2023-06-29;2023-06-29;;;;532480000C0124;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123342;53248_b028_00003;;Place de l'Église;3;447107;6773115;-0.3925672;48.0095191;2023-06-29;2023-06-29;;;;532480000C0056;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123343;53248_b028_00003;;Rue de l'Erve;3;447099.39;6772977.29;-0.3925898;48.008278;2023-06-29;2023-06-29;;;;532480000C0091;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123338;53248_b154_00003;;Chemin de la Cour d'Erve;3;447108.68;6772721.33;-0.3923179;48.0059804;2023-06-29;2023-06-29;;;;532480000C0489;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123344;53248_0070_00003;;Rue des Tisserands;3;446995.63;6773017.57;-0.3940033;48.0086001;2023-06-29;2023-06-29;;;;532480000C0125;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123346;53248_b028_00003;;Rue du Haut Bourg;3;446844.01;6772976.32;-0.396011;48.0081705;2023-06-29;2023-06-29;;;;532480000C0013;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LE PRESBYTERE;53248;;;BALPDLP001123348;53248_b028_00004;;Place de l'Église;4;447171.16;6773146.97;-0.3917259;48.0098314;2023-06-29;2023-06-29;;;;532480000C0783;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123351;53248_b028_00004;;Rue du Gué;4;447025.52;6772973.55;-0.3935775;48.0082159;2023-06-29;2023-06-29;;;;532480000C0790;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123352;53248_b028_00004;;Rue du Haut Bourg;4;446837.68;6772998.09;-0.3961083;48.0083639;2023-06-29;2023-06-29;;;;532480000C0003;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123350;53248_0070_00004;;Rue des Tisserands;4;447008.46;6773068.76;-0.3938609;48.0090653;2023-06-29;2023-06-29;;;;532480000C0050;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123353;53248_b028_00004;;Rue  Saint Sylvain;4;447128.47;6773145.45;-0.3922971;48.0098012;2023-06-29;2023-06-29;;;;532480000C0538;1
B;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123354;53248_b154_00005_b;;Chemin de la Cour d'Erve;5;447086.64;6772688.8;-0.3925944;48.0056794;2023-06-29;2023-06-29;;;;532480000C0491;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123355;53248_0000_00005;;Chemin de la Butte aux Miroirs;5;447246;6773068.74;-0.3906782;48.0091569;2023-06-29;2023-06-29;;;;532480000C0086;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123356;53248_b154_00005;;Chemin de la Cour d'Erve;5;447075.67;6772696.93;-0.3927462;48.0057482;2023-06-29;2023-06-29;;;;532480000C0487;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;LA GRANDE ROCHE;BALPDLP001123357;53248_b235_00005;;Chemin des Grottes;5;446817.67;6772752.63;-0.3962349;48.0061492;2023-06-29;2023-06-29;;;;532480000C0602;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;L EGLISE;53248;;;BALPDLP001123358;53248_b028_00005;;Place de l'Église;5;447150;6773097.25;-0.3919808;48.0093762;2023-06-29;2023-06-29;;;;532480000C0071;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LA CHAPELLE SAINT SYLVAIN;53248;;LA CHAPELLE SAINT SYLVAIN;BALPDLP001123359;53248_b087_00005;;Route de Saint-Jean-sur-Erve;5;446962.24;6773266.51;-0.3945941;48.0108253;2023-06-29;2023-06-29;;;;532480000C0282;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123361;53248_0070_00005;;Rue des Tisserands;5;446971.52;6773003.57;-0.3943182;48.0084649;2023-06-29;2023-06-29;;;;532480000C0128;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123363;53248_b028_00005;;Rue du Haut Bourg;5;446731.62;6772964.07;-0.3975096;48.008017;2023-06-29;2023-06-29;;;;532480000C0426;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123364;53248_0000_00006;;Chemin de la Butte aux Miroirs;6;447222.77;6773015.7;-0.3909589;48.0086711;2023-06-29;2023-06-29;;;;532480000C0390;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123367;53248_b028_00006;;Rue du Haut Bourg;6;446785.95;6772989.14;-0.3967962;48.0082634;2023-06-29;2023-06-29;;;;532480000C0779;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123368;53248_b028_00006;;Rue  Saint Sylvain;6;447146.19;6773143.1;-0.3920583;48.0097869;2023-06-29;2023-06-29;;;;532480000C0063;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;LA GRANDE ROCHE;BALPDLP001123369;53248_b235_00007;;Chemin des Grottes;7;446797.18;6772703.5;-0.3964811;48.0056996;2023-06-29;2023-06-29;;;;532480000C0606;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123371;53248_0070_00007;;Rue des Tisserands;7;446975.8;6772985.37;-0.3942504;48.0083029;2023-06-29;2023-06-29;;;;532480000C0130;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123375;53248_b028_00009;;Rue de l'Erve;9;447085.64;6772929.98;-0.3927468;48.0078474;2023-06-29;2023-06-29;;;;532480000C0788;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123376;53248_0070_00009;;Rue des Tisserands;9;446936.62;6772985.19;-0.3947753;48.0082861;2023-06-29;2023-06-29;;;;532480000C0033;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123377;53248_0070_00010;;Rue des Tisserands;10;446991.53;6773041.71;-0.3940721;48.0088155;2023-06-29;2023-06-29;;;;532480000C0049;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123379;53248_b028_00011;;Rue de l'Erve;11;447071.55;6772923.65;-0.392932;48.007785;2023-06-29;2023-06-29;;;;532480000C0116;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123380;53248_0070_00011;;Rue des Tisserands;11;446925.75;6772982.25;-0.3949192;48.0082555;2023-06-29;2023-06-29;;;;532480000C0032;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123381;53248_0070_00012;;Rue des Tisserands;12;446962.76;6773038.86;-0.3944559;48.0087788;2023-06-29;2023-06-29;;;;532480000C0041;1
B;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123382;53248_0070_00013_b;;Rue des Tisserands;13;446914.78;6772989.99;-0.3950706;48.0083209;2023-06-29;2023-06-29;;;;532480000C0030;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123383;53248_0070_00013;;Rue des Tisserands;13;446918.45;6772965.8;-0.3950075;48.0081048;2023-06-29;2023-06-29;;;;532480000C0730;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123384;53248_0070_00014;;Rue des Tisserands;14;446944.58;6773015.92;-0.3946863;48.0085656;2023-06-29;2023-06-29;;;;532480000C0038;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123385;53248_0070_00016;;Rue des Tisserands;16;446938.01;6773009.74;-0.3947708;48.0085074;2023-06-29;2023-06-29;;;;532480000C0037;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123386;53248_0070_00018;;Rue des Tisserands;18;446918.9;6773013.51;-0.3950289;48.008534;2023-06-29;2023-06-29;;;;532480000C0539;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123387;53248_0070_00020;;Rue des Tisserands;20;446888.72;6773007.22;-0.3954296;48.0084657;2023-06-29;2023-06-29;;;;532480000C0024;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123388;53248_0000_00051;;Chemin de Thorigné;51;447182;6772845;-0.3914068;48.0071206;2023-06-29;2023-06-29;;;;532480000C0846;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LA CHESNARDIERE;53248;;LA CHESNARDIERE;BALPDLP001123389;53248_b122_00065;;Chemin des Tibouchères;65;446146.14;6773203.02;-0.4054921;48.0099384;2023-06-29;2023-06-29;;;;532480000B0566;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123391;53248_b027_00085;;Chemin de la Bonde;85;446406.09;6773088.17;-0.4019428;48.0090067;2023-06-29;2023-06-29;;;;532480000C0914;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LA FOINETIERE;53248;;LA FOINETIERE;BALPDLP001123393;53248_b176_00185;;Chemin de la Foinetière;185;443455.64;6773963.73;-0.4419847;48.0157281;2023-06-29;2023-06-29;;;;532480000A0088;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LES BESNARDIERES;53248;;LES BESNARDIERES;BALPDLP001123394;53248_b017_00205;;Chemin des Besnardières;205;447669.77;6772980.91;-0.3849498;48.0085308;2023-06-29;2023-06-29;;;;532480000C0627;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123396;53248_0000_00225;;Chemin de la Bancelière;225;447266;6773336;-0.3905641;48.0115675;2023-06-29;2023-06-29;;;;532480000C0325;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123397;53248_b183_00245;;Chemin de Glatigné;245;445929.8;6773329.71;-0.4084641;48.0109934;2023-06-29;2023-06-29;;;;532480000B0120;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123398;53248_b183_00250;;Chemin de Glatigné;250;445955.37;6773346.97;-0.4081315;48.0111586;2023-06-29;2023-06-29;;;;532480000B0120;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LES BESNARDIERES;53248;;LES BESNARDIERES;BALPDLP001123399;53248_b017_00250;;Chemin des Besnardières;250;447727.64;6772979.52;-0.3841737;48.0085407;2023-06-29;2023-06-29;;;;532480000C0556;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LE MOULIN D'HARDRAY;53248;;LE MOULIN D'HARDRAY;BALPDLP001123400;53248_b310_00250;;Chemin d'Hardray;250;446783.11;6772407.78;-0.396499;48.0030355;2023-06-29;2023-06-29;;;;532480000D0002;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123401;53248_b307_00275;;Chemin du Mortier;275;445208.96;6773860.37;-0.4184304;48.0154841;2023-06-29;2023-06-29;;;;532480000B0451;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LE MOULIN DE GO;53248;;LA CHAPELLE SAINT SYLVAIN;BALPDLP001123402;53248_b087_00280;;Route de Saint-Jean-sur-Erve;280;447021.49;6773436.8;-0.3938983;48.0123793;2023-06-29;2023-06-29;;;;532480000C0558;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LE GO;53248;;LA CHAPELLE SAINT SYLVAIN;BALPDLP001123403;53248_b087_00285;;Route de Saint-Jean-sur-Erve;285;446988.62;6773425.54;-0.3943322;48.0122654;2023-06-29;2023-06-29;;;;532480000C0277;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123404;53248_b306_00290;;Chemin de la Moineterie;290;445958.88;6774207.58;-0.4085826;48.0188974;2023-06-29;2023-06-29;;;;532480000B0473;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123405;53248_b306_00295;;Chemin de la Moineterie;295;445966.13;6774222;-0.4084937;48.0190298;2023-06-29;2023-06-29;;;;532480000B0459;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123406;53248_b149_00300;;Chemin de la Corbinière;300;445553.03;6772198.96;-0.412857;48.0006808;2023-06-29;2023-06-29;;;;532480000C0801;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LA LEVERIE;53248;;LA CHESNARDIERE;BALPDLP001123410;53248_b122_00440;;Chemin des Tibouchères;440;446256.76;6773529.23;-0.4041985;48.0129142;2023-06-29;2023-06-29;;;;532480000B0363;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LES FOURNEAUX;53248;;LES PERGOLAS;BALPDLP001123411;53248_b516_00445;;Route de Thorigné;445;447058.46;6772444.89;-0.3928315;48.0034756;2023-06-29;2023-06-29;;;;532480000C0511;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LE GRAND DEFFAY;53248;;LE GRAND DEFFAY;BALPDLP001123412;53248_b200_00470;;Chemin du Grand Deffay;470;444842.73;6774149.5;-0.4235059;48.0179408;2023-06-29;2023-06-29;;;;532480000B0436;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123413;53248_b293_00475;;Chemin de la Maubertière;475;446221.89;6774196.5;-0.4050516;48.0188998;2023-06-29;2023-06-29;;;;532480000B0445;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LES PERGOLAS;53248;;LES PERGOLAS;BALPDLP001123414;53248_b516_00490;;Route de Thorigné;490;447066.52;6772393.78;-0.3926941;48.0030191;2023-06-29;2023-06-29;;;;532480000C0510;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LE MOULIN DE THORIGNE;53248;;LE MOULIN DE THORIGNE;BALPDLP001123416;53248_b311_00510;;Chemin de la Rechaussée;510;447948.74;6774094.57;-0.3818515;48.018651;2023-06-29;2023-06-29;;;;532480000C0221;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123418;53248_0000_00580;;Chemin de la Bancelière;580;447588.86;6773398.66;-0.386274;48.0122555;2023-06-29;2023-06-29;;;;532480000C0316;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LA CHESNARDIERE;53248;;LA CHESNARDIERE;BALPDLP001123419;53248_b122_00620;;Route de Vaiges;620;446109.87;6773199.11;-0.4059759;48.0098891;2023-06-29;2023-06-29;;;;532480000B0496;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LES GRANDS AUVERS;53248;;LES GRANDS AUVERS;BALPDLP001123423;53248_0000_00700;;Chemin des Grands Auvers;700;445295.61;6772793.09;-0.4166501;48.0059223;2023-06-29;2023-06-29;;;;532480000B0435;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LE BUSSON;53248;;LES PERGOLAS;BALPDLP001123424;53248_b516_00795;;Route de Thorigné;795;447400.47;6772383.8;-0.3882146;48.0030585;2023-06-29;2023-06-29;;;;532480000C0875;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123427;53248_b244_00880;;Chemin de la Haimelaie;880;444530.91;6775093.98;-0.4282343;48.0263104;2023-06-29;2023-06-29;;;;532480000A0122;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123429;53248_b499_00980;;Chemin de Toucheronde;980;443878.99;6773869.89;-0.4362572;48.0150503;2023-06-29;2023-06-29;;;;532480000A0080;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123430;53248_b499_01040;;Chemin de Toucheronde;1040;443876.81;6773791.22;-0.4362405;48.0143422;2023-06-29;2023-06-29;;;;532480000A0096;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LA CLEMENCIERE;53248;;LA CLEMENCIERE;BALPDLP001123432;53248_b125_01110;;Chemin de la Clémencière;1110;445793.87;6772481.71;-0.4097944;48.0033166;2023-06-29;2023-06-29;;;;532480000C0147;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LES HALLAIS;53248;;LA GRANDE ROCHE;BALPDLP001123433;53248_b235_01400;;Chemin des Grottes;1400;446332.77;6771687.8;-0.4021162;47.9963879;2023-06-29;2023-06-29;;;;532480000D0108;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LES HALLAIS;53248;;LA GRANDE ROCHE;BALPDLP001123434;53248_b235_01410;;Chemin des Grottes;1410;446332.77;6771687.8;-0.4021162;47.9963879;2023-06-29;2023-06-29;;;;532480000D0108;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LES TIBOUCHERES;53248;;LA CHESNARDIERE;BALPDLP001123435;53248_b122_01540;;Chemin des Tibouchères;1540;445528.94;6774355.54;-0.4144298;48.0200605;2023-06-29;2023-06-29;;;;532480000B0027;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LES TIBOUCHERES;53248;;LA CHESNARDIERE;BALPDLP001123436;53248_b122_01565;;Chemin des Tibouchères;1565;445527.38;6774389.11;-0.4144702;48.0203617;2023-06-29;2023-06-29;;;;532480000B0493;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123395;53248_b506_00210;;Chemin du Verger;210;446270.84;6772821.51;-0.4036008;48.0065567;2023-06-29;2023-06-29;;;;532480000C0454;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123370;53248_b028_00007;;Rue de l'Erve;7;447084.87;6772945.12;-0.3927659;48.0079832;2023-06-29;2023-06-29;;;;532480000C0652;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123360;53248_b028_00005;;Rue de l'Erve;5;447090.71;6772963.9;-0.3926985;48.0081544;2023-06-29;2023-06-29;;;;532480000C0094;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123345;53248_b028_00003;;Rue du Gué;3;447035.55;6772989.13;-0.393452;48.0083598;2023-06-29;2023-06-29;;;;532480000C0078;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123362;53248_b028_00005;;Rue du Gué;5;447061.19;6772966.02;-0.3930951;48.0081619;2023-06-29;2023-06-29;;;;532480000C0079;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123349;53248_b028_00004;;Rue de l'Erve;4;447088.69;6773004.23;-0.3927487;48.0085161;2023-06-29;2023-06-29;;;;532480000C0092;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123365;53248_b028_00006;;Rue de l'Erve;6;447050.12;6772914.94;-0.3932141;48.0076984;2023-06-29;2023-06-29;;;;532480000C0576;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123378;53248_b028_00010;;Rue du Haut Bourg;10;446700.54;6772986.5;-0.3979391;48.0082065;2023-06-29;2023-06-29;;;;532480000C0821;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123374;53248_b028_00008;;Rue du Haut Bourg;8;446760.87;6772985.1;-0.3971299;48.0082173;2023-06-29;2023-06-29;;;;532480000C0822;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123408;53248_b306_00315;;Chemin de la Moineterie;315;445989.22;6774211.56;-0.4081782;48.0189449;2023-06-29;2023-06-29;;;;532480000B0176;1
