suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00167009;85099_b017_00001;;bel-air;1;350151.98;6616148.16;-1.568953;46.5542413;2018-11-15;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00167010;85099_b017_00003;;bel-air;3;350165.1;6616154.13;-1.5687865;46.5543017;2018-11-15;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00167011;85099_b017_00005;;bel-air;5;350170.76;6616156.81;-1.5687147;46.5543288;2018-11-15;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00000333;85099_b019_00001;;bellevue;1;348721.89;6619771.2;-1.5903353;46.5860632;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00000331;85099_b019_00002;;bellevue;2;348774.01;6619707.49;-1.5896073;46.5855178;2018-11-29;2018-02-09;;;;;1
bis;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00455339;85099_b019_00003_bis;;bellevue;3;348656.86;6619791.48;-1.5911985;46.5862115;2021-07-05;2021-07-05;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00000330;85099_b019_00003;;bellevue;3;348668.98;6619790.74;-1.59104;46.5862112;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00000329;85099_b019_00004;;bellevue;4;348786.78;6619761.12;-1.5894816;46.5860066;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00000332;85099_b019_00005;;bellevue;5;348777.34;6619795.73;-1.589631;46.5863127;2021-07-05;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_02741792;85099_b057_00001;;chaon;1;351018.33;6618018.43;-1.5590723;46.5715044;2024-02-26;2024-02-23;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00000343;85099_b057_00002;;chaon;2;350993.97;6618015.16;-1.5593874;46.5714624;2018-11-27;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00000342;85099_b057_00004;;chaon;4;350996.96;6617996.26;-1.5593343;46.571294;2018-11-27;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00000536;85099_b103_00001;;gaudin;1;346036.43;6618300.68;-1.6242236;46.5714346;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154055;85099_b103_00003;;gaudin;3;346029;6618317.32;-1.6243332;46.5715802;2018-10-26;2018-10-26;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00000530;85099_b103_00005;;gaudin;5;346072.6;6618323.65;-1.6237697;46.57166;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154056;85099_b103_00007;;gaudin;7;346048.53;6618330.74;-1.6240889;46.5717111;2018-10-26;2018-10-26;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00000531;85099_b103_00009;;gaudin;9;346015.9;6618372.1;-1.6245458;46.5720657;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00000532;85099_b103_00011;;gaudin;11;346023.23;6618451.06;-1.6245106;46.5727793;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00000533;85099_b103_00013;;gaudin;13;346011.51;6618461.4;-1.6246712;46.5728661;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00000700;85099_0006_00001;;Impasse des acacias;1;348407;6617864.7;-1.5929933;46.5687606;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00000701;85099_0006_00002;;Impasse des acacias;2;348406.81;6617850.55;-1.592985;46.5686333;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00000706;85099_0006_00003;;Impasse des acacias;3;348408.91;6617825.06;-1.5929383;46.5684053;2018-12-17;2018-02-09;;;;;1
bis;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00000702;85099_0006_00004_bis;;Impasse des acacias;4;348401.82;6617804.02;-1.5930148;46.5682124;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00000705;85099_0006_00004;;Impasse des acacias;4;348407;6617807.63;-1.59295;46.5682476;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00000704;85099_0006_00005;;Impasse des acacias;5;348396.3;6617805.4;-1.5930878;46.568222;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00000703;85099_0006_00006;;Impasse des acacias;6;348387.54;6617822.08;-1.5932146;46.5683673;2018-12-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001270;85099_0050_00004;;Impasse du château gaillard;4;347794.79;6617823.49;-1.6009415;46.5680694;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001266;85099_0050_00005;;Impasse du château gaillard;5;347851.97;6617813.62;-1.6001887;46.5680107;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001268;85099_0050_00009;;Impasse du château gaillard;9;347838.4;6617826.2;-1.6003751;46.5681167;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001269;85099_0050_00011;;Impasse du château gaillard;11;347822.5;6617822.2;-1.6005793;46.5680724;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001271;85099_0050_00013;;Impasse du château gaillard;13;347812.7;6617817.2;-1.6007032;46.5680223;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001267;85099_0050_00015;;Impasse du château gaillard;15;347805;6617814.7;-1.6008017;46.5679958;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001434;85099_b012_00002;;la babonnière;2;350939.3;6616632.36;-1.5590582;46.5590034;2018-11-13;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001437;85099_b012_00003;;la babonnière;3;350891.28;6616630.83;-1.5596829;46.5589648;2018-11-13;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001433;85099_b012_00004;;la babonnière;4;350922.29;6616624.92;-1.5592743;46.5589277;2018-11-13;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001435;85099_b012_00005;;la babonnière;5;350880.46;6616642.57;-1.5598327;46.5590646;2018-11-13;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001436;85099_b012_00006;;la babonnière;6;350900.38;6616646.28;-1.5595759;46.5591083;2018-11-13;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001432;85099_b012_00008;;la babonnière;8;350900.78;6616664.87;-1.5595847;46.5592757;2018-11-13;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001449;85099_b015_00001;;la bardonnière;1;346495.61;6617644.76;-1.617738;46.5657803;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154110;85099_b015_00002;;la bardonnière;2;346481.29;6617711.87;-1.6179758;46.5663761;2018-11-06;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001450;85099_b015_00003;;la bardonnière;3;346483.36;6617654.78;-1.6179052;46.5658639;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001452;85099_b015_00005;;la bardonnière;5;346467.75;6617715.15;-1.6181548;46.5663984;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00166996;85099_b018_00002;;la belle eugenie;2;349670.6;6615958.48;-1.5750822;46.5522853;2018-11-15;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003210;85099_b018_00004;;la belle eugenie;4;349678.65;6615960.13;-1.5749786;46.5523044;2021-08-31;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003242;85099_b018_00006;;la belle eugenie;6;349688.96;6615962.64;-1.5748462;46.5523323;2021-08-31;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003235;85099_b018_00008;;la belle eugenie;8;349725.6;6615976.2;-1.574379;46.5524733;2021-08-31;2018-02-09;;;;;1
bis;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00167003;85099_b018_00010_bis;;la belle eugenie;10;349745.46;6615936.41;-1.5740901;46.5521259;2021-08-31;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00166999;85099_b018_00010;;la belle eugenie;10;349739.2;6615947.44;-1.57418;46.5522218;2021-08-31;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003285;85099_b018_00011;;la belle eugenie;11;349472.22;6616021.21;-1.5777146;46.5527458;2023-07-11;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00457650;85099_b018_00012;;la belle eugenie;12;349740.39;6615976.48;-1.5741864;46.5524835;2021-08-31;2021-08-31;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00167001;85099_b018_00014;;la belle eugenie;14;349744.87;6615980.84;-1.5741314;46.5525251;2021-08-31;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00167002;85099_b018_00016;;la belle eugenie;16;349763.95;6615987.41;-1.5738877;46.552594;2021-08-31;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00167004;85099_b018_00018;;la belle eugenie;18;349797.06;6615996.35;-1.5734631;46.5526917;2018-11-15;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003286;85099_b018_00019;;la belle eugenie;19;349503.93;6615975.94;-1.5772672;46.5523554;2023-07-11;2018-02-09;;;;;1
bis;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001517;85099_b018_00020_bis;;la belle eugenie;20;349819.45;6615944.74;-1.5731323;46.5522394;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003244;85099_b018_00020;;la belle eugenie;20;349809.6;6615964.18;-1.5732753;46.552409;2021-08-31;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003215;85099_b018_00021;;la belle eugenie;21;349588.11;6615944.35;-1.5761464;46.5521153;2021-08-31;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003219;85099_b018_00022;;la belle eugenie;22;349811.07;6616004.04;-1.5732863;46.5527681;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00166992;85099_b018_00023;;la belle eugenie;23;349600.81;6615949.53;-1.5759848;46.5521685;2018-11-15;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003229;85099_b018_00024;;la belle eugenie;24;349829.14;6616009.14;-1.5730547;46.5528233;2021-08-31;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003239;85099_b018_00025;;la belle eugenie;25;349647.37;6615963.68;-1.5753888;46.5523199;2021-08-31;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00167007;85099_b018_00026;;la belle eugenie;26;349858.5;6616003.51;-1.5726679;46.5527881;2018-11-15;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00166994;85099_b018_00027;;la belle eugenie;27;349643.76;6616014.25;-1.5754741;46.5527726;2018-11-15;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003225;85099_b018_00028;;la belle eugenie;28;349878.21;6615994.6;-1.5724043;46.5527183;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003234;85099_b018_00029;;la belle eugenie;29;349633.32;6616045.17;-1.5756335;46.5530452;2021-08-31;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00167006;85099_b018_00030;;la belle eugenie;30;349869.83;6615962.35;-1.5724891;46.552424;2018-11-15;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00166993;85099_b018_00031;;la belle eugenie;31;349635.71;6616054.51;-1.5756095;46.5531304;2018-11-15;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003211;85099_b018_00032;;la belle eugenie;32;349860.46;6615945.64;-1.5725987;46.5522689;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00166995;85099_b018_00033;;la belle eugenie;33;349660.46;6615977.27;-1.5752285;46.5524489;2018-11-15;2018-11-15;;;;;1
bis;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_02745148;85099_b018_00034_bis;;la belle eugenie;34;349887.35;6616027.28;-1.5723099;46.5530167;2024-07-09;2024-07-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003238;85099_b018_00034;;la belle eugenie;34;349892.49;6616029.2;-1.5722444;46.5530367;2024-07-09;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003237;85099_b018_00037;;la belle eugenie;37;349761.9;6616069.33;-1.5739763;46.5533294;2021-08-31;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003214;85099_b018_00041;;la belle eugenie;41;349817.75;6616115.48;-1.5732835;46.5537734;2021-08-31;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00166998;85099_b018_00043;;la belle eugenie;43;349802.43;6616090.6;-1.5734643;46.5535417;2018-11-15;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00166997;85099_b018_00045;;la belle eugenie;45;349755.6;6616051.83;-1.5740452;46.5531688;2018-11-15;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003240;85099_b018_00047;;la belle eugenie;47;349683.2;6615992.2;-1.5749435;46.552595;2021-08-31;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003216;85099_b018_00049;;la belle eugenie;49;349712.1;6615982.7;-1.5745598;46.5525247;2021-08-31;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003221;85099_b018_00051;;la belle eugenie;51;349722.61;6615985.89;-1.5744252;46.5525589;2021-08-31;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001516;85099_b018_00053;;la belle eugenie;53;349777.77;6616005.28;-1.5737212;46.5527619;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003226;85099_b018_00055;;la belle eugenie;55;349810.16;6616018.36;-1.573309;46.5528964;2021-08-31;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003224;85099_b018_00057;;la belle eugenie;57;349824.1;6616021;-1.5731293;46.5529274;2021-08-31;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00167005;85099_b018_00059;;la belle eugenie;59;349844.18;6616027.97;-1.5728729;46.5530004;2018-11-15;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003217;85099_b018_00061;;la belle eugenie;61;349873.49;6616037.26;-1.5724981;46.5530992;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003212;85099_b018_00063;;la belle eugenie;63;349887.21;6616041.93;-1.5723228;46.5531484;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001558;85099_b029_00001;;la bourie;1;350573.03;6619970.06;-1.5663496;46.5888167;2018-11-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001565;85099_b029_00002;;la bourie;2;350584.84;6619958.76;-1.5661871;46.5887213;2018-11-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001567;85099_b029_00003;;la bourie;3;350618.18;6620008.06;-1.5657895;46.5891818;2018-11-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001581;85099_b029_00004;;la bourie;4;350620.2;6619994;-1.5657526;46.5890564;2018-11-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001569;85099_b029_00005;;la bourie;5;350628.86;6620019.17;-1.5656586;46.5892872;2018-11-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001580;85099_b029_00006;;la bourie;6;350630.93;6620008.93;-1.5656239;46.5891963;2018-11-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00180479;85099_b029_00007;;la bourie;7;350659.59;6620063.86;-1.5652917;46.5897049;2018-11-29;2018-11-29;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001559;85099_b029_00008;;la bourie;8;350711.56;6620093.57;-1.5646365;46.5899991;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001568;85099_b029_00009;;la bourie;9;350708.69;6620116.04;-1.5646909;46.5901996;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001574;85099_b029_00010;;la bourie;10;350771.35;6620113.5;-1.5638718;46.5902094;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001566;85099_b029_00011;;la bourie;11;350733.16;6620145;-1.5643937;46.5904727;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001583;85099_b029_00012;;la bourie;12;350771.6;6620134.9;-1.5638848;46.5904018;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001573;85099_b029_00013;;la bourie;13;350756.21;6620165.47;-1.5641085;46.5906687;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00180500;85099_b029_00014;;la bourie;14;350777.1;6620173.91;-1.5638425;46.5907554;2018-11-29;2018-11-29;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001576;85099_b029_00015;;la bourie;15;350771.9;6620180.1;-1.563915;46.5908083;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001579;85099_b029_00016;;la bourie;16;350796.2;6620191.1;-1.5636064;46.5909198;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001570;85099_b029_00017;;la bourie;17;350791.01;6620210.92;-1.563689;46.5910953;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001560;85099_b029_00018;;la bourie;18;350846.3;6620186;-1.5629493;46.5909;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001577;85099_b029_00019;;la bourie;19;350795.38;6620217.08;-1.5636367;46.5911529;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001571;85099_b029_00020;;la bourie;20;350853.04;6620191.82;-1.5628657;46.5909559;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001572;85099_b029_00021;;la bourie;21;350815.53;6620207.21;-1.5633665;46.5910747;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001584;85099_b029_00022;;la bourie;22;350881.31;6620219.86;-1.5625184;46.5912226;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001582;85099_b029_00023;;la bourie;23;350826.62;6620208.16;-1.5632227;46.591089;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001578;85099_b029_00025;;la bourie;25;350816.4;6620253.33;-1.56339;46.5914897;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001557;85099_b029_00027;;la bourie;27;350811.25;6620296.42;-1.5634897;46.5918744;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00180501;85099_b029_00029;;la bourie;29;350851.37;6620217.16;-1.5629067;46.5911828;2018-11-29;2018-11-29;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001563;85099_b029_00031;;la bourie;31;350883.54;6620241.26;-1.5625054;46.5914162;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00180502;85099_b029_00033;;la bourie;33;350944.12;6620233.56;-1.5617096;46.5913784;2018-11-29;2018-11-29;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001624;85099_b032_00001;;la brochelière;1;349030.08;6620189.22;-1.5866339;46.5899821;2018-11-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001622;85099_b032_00003;;la brochelière;3;349033.92;6620214.63;-1.5866032;46.5902124;2018-11-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001621;85099_b032_00004;;la brochelière;4;349041.16;6620236.92;-1.5865256;46.5904166;2018-11-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001623;85099_b032_00005;;la brochelière;5;349034.16;6620235.8;-1.5866161;46.5904028;2018-11-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001625;85099_b033_00002;;la brossardière;2;348827.49;6619120.36;-1.5884648;46.580268;2018-11-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001640;85099_b039_00001;;la buchollière;1;349804.49;6617607.96;-1.5745842;46.5671828;2018-11-27;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001639;85099_b039_00002;;la buchollière;2;349792.9;6617625.7;-1.5747487;46.5673362;2018-11-27;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001638;85099_b039_00004;;la buchollière;4;349795.26;6617594.77;-1.5746945;46.5670594;2018-11-27;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001650;85099_b041_00001;;la caraillère;1;350344.53;6617962.71;-1.5678132;46.5706531;2023-03-17;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001651;85099_b041_00002;;la caraillère;2;350304.86;6617928.76;-1.5683046;46.5703272;2018-11-27;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00790738;85099_b041_00003;;la caraillère;3;350350.54;6617954.94;-1.5677291;46.5705863;2023-03-17;2023-03-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001654;85099_b055_00002;;la chancellière;2;347546.73;6620290;-1.606052;46.5901109;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001653;85099_b055_00004;;la chancellière;4;347534.2;6620290;-1.6062153;46.5901043;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001655;85099_b055_00006;;la chancellière;6;347507.57;6620269.65;-1.6065471;46.5899075;2023-02-21;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00180478;85099_b055_00008;;la chancellière;8;347502.68;6620278.93;-1.6066178;46.5899883;2023-02-21;2018-11-29;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00789868;85099_b055_00010;;la chancellière;10;347494.13;6620298.48;-1.6067442;46.5901595;2023-02-21;2023-02-21;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00789869;85099_b055_00012;;la chancellière;12;347486.56;6620285.77;-1.6068332;46.5900413;2023-02-21;2023-02-21;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001711;85099_b081_00001;;la croix au roux;1;349894.91;6619164.89;-1.5745826;46.5812256;2018-11-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001710;85099_b081_00002;;la croix au roux;2;349863.3;6619171.91;-1.575;46.5812723;2018-11-26;2018-02-09;;;;;1
bis;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154089;85099_b101_00002_bis;;la garliere;2;345402.97;6616911.08;-1.6314166;46.5586094;2018-11-06;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001773;85099_b101_00002;;la garliere;2;345409.12;6616913.02;-1.631338;46.5586301;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001775;85099_b101_00004;;la garliere;4;345377.75;6616911;-1.6317453;46.5585954;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001774;85099_b101_00006;;la garliere;6;345269.29;6616927.13;-1.633171;46.5586831;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154088;85099_b101_00008;;la garliere;8;345249.97;6616931.06;-1.6334257;46.5587083;2018-11-06;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001781;85099_b104_00001;;la gautrechère;1;347242.86;6620035.45;-1.6098201;46.5876632;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00141844;85099_b106_00001;;la gendronnière;1;347059.29;6617902.9;-1.6105881;46.5683972;2018-09-13;2018-09-13;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001805;85099_b106_00002;;la gendronnière;2;347090.9;6617987.25;-1.6102404;46.569172;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00141845;85099_b106_00003;;la gendronnière;3;347059.44;6617895.15;-1.6105803;46.5683276;2018-09-13;2018-09-13;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001797;85099_b106_00004;;la gendronnière;4;347030.57;6618017.27;-1.6110496;46.5694101;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00795037;85099_b106_00005;;la gendronnière;5;347051.74;6617898.47;-1.6106831;46.5683534;2023-08-11;2023-08-11;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001804;85099_b106_00006;;la gendronnière;6;347012.51;6618018.42;-1.6112859;46.569411;2018-10-26;2018-02-09;;;;;1
