suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
BIS;Cheffes;délivrance postale;Cheffes;;49090;;;30564;49090_0130_00007_bis;;Rue du 11 Novembre;7;436513.54;6730382.8;-0.5090361;47.6211273;2024-01-17;2024-01-17;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26645;49090_0181_00001;;Rue Traversière;1;436611.12;6730337.23;-0.5077113;47.6207565;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26646;49090_0181_00003;;Rue Traversière;3;436605.99;6730334.66;-0.5077781;47.6207313;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26398;49090_0035_00007;;Rue de la Croix Blanche;7;436222.32;6730316.44;-0.5128701;47.620414;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26606;49090_b699_00010;;Ferme du Vivier;10;437584.21;6731216.46;-0.495287;47.629051;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26669;49090_0027_00001;;Rue Bleue;1;436662.51;6730462.67;-0.507102;47.621905;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26469;49090_0194_00006;;Rue des Varennes;6;436366.23;6730138.47;-0.5108508;47.6188712;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26528;49090_b025_00010;;Belle Vue;10;435677.18;6731972.17;-0.521103;47.635084;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26659;49090_0033_00014;;Rue des Croisettes;14;436355.43;6729965.4;-0.510892;47.6173106;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26661;49090_0168_00001;;Ruelle de la Sarthe;1;436699.86;6730339.1;-0.5065322;47.6208088;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26159;49090_0035_00017;;Rue de la Croix Blanche;17;436127.2;6730289.55;-0.5141192;47.6201341;2022-11-27;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26175;49090_b357_00046;;La Pellerie;46;435644.27;6728783.13;-0.5196485;47.6063946;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26209;49090_b287_00022;;La Jeunerie;22;434576.83;6730454.07;-0.5348368;47.6209908;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26210;49090_b623_00030;;La Roche;30;435055.7;6732349.62;-0.5295955;47.6382284;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26211;49090_b183_00018;;L'Échalier;18;434514.25;6729913.88;-0.5353472;47.6161083;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26213;49090_b256_00004;;La Greulerie;4;437823.37;6731473.66;-0.492257;47.631459;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26214;49090_b256_00006;;La Greulerie;6;437862.25;6731485.43;-0.4917467;47.6315803;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26215;49090_b256_00008;;La Greulerie;8;437875.71;6731474.14;-0.491561;47.6314841;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26251;49090_x001_00017;;Boucheriau;17;437994.26;6731433.22;-0.4899599;47.6311633;1901-01-01;;;;;;1
ter;Cheffes;délivrance postale;Cheffes;;49090;;;26140;49090_0130_00012_ter;;Rue du 11 Novembre;12;436470.61;6730378.15;-0.5096043;47.6210682;1901-01-01;;;;;;1
bis;Cheffes;délivrance postale;Cheffes;;49090;;;26143;49090_0190_00008_bis;;Rue du Val Saint-Sulpice;8;436818.55;6730526.59;-0.5050643;47.6225421;2023-02-27;;;;;;1
bis;Cheffes;délivrance postale;Cheffes;;49090;;;26144;49090_0024_00014_bis;;Rue de Beauvais;14;436489.94;6729695.54;-0.5089435;47.6149379;2023-02-09;2023-02-09;;;;;1
bis;Cheffes;délivrance postale;Cheffes;;49090;;;26145;49090_0035_00021_bis;;Rue de la Croix Blanche;21;436098.13;6730278.91;-0.5144996;47.6200268;2022-12-07;;;;;;1
bis;Cheffes;délivrance postale;Cheffes;;49090;;;26146;49090_0035_00027_bis;;Rue de la Croix Blanche;27;436021.63;6730207.02;-0.5154745;47.6193498;2022-11-27;2022-11-27;;;;;1
ter;Cheffes;délivrance postale;Cheffes;;49090;;;26141;49090_0029_00006_ter;;Chemin des Champs;6;436353.85;6730274.71;-0.5110961;47.6200914;1901-01-01;;;;;;1
quater;Cheffes;délivrance postale;Cheffes;;49090;;;26142;49090_0029_00006_qua;;Chemin des Champs;6;436348.69;6730277.05;-0.511166;47.6201104;1901-01-01;;;;;;1
bis;Cheffes;délivrance postale;Cheffes;;49090;;;26147;49090_0130_00012_bis;;Rue du 11 Novembre;12;436479.88;6730381.47;-0.509483;47.6211018;1901-01-01;;;;;;1
bis;Cheffes;délivrance postale;Cheffes;;49090;;;26148;49090_0130_00008_bis;;Rue du 11 Novembre;8;436511.79;6730390.75;-0.5090641;47.621198;1901-01-01;;;;;;1
bis;Cheffes;délivrance postale;Cheffes;;49090;;;26149;49090_0054_00004_bis;;Rue de l'Etang;4;436366.99;6730044.28;-0.5107849;47.6180246;1901-01-01;;;;;;1
bis;Cheffes;délivrance postale;Cheffes;;49090;;;26150;49090_0054_00002_bis;;Rue de l'Etang;2;436292.62;6730074.66;-0.511792;47.618268;1901-01-01;;;;;;1
bis;Cheffes;délivrance postale;Cheffes;;49090;;;26151;49090_0054_00001_bis;;Rue de l'Etang;1;436343.94;6730052.65;-0.5110964;47.6180906;1901-01-01;;;;;;1
bis;Cheffes;délivrance postale;Cheffes;;49090;;;26152;49090_0054_00006_bis;;Rue de l'Etang;6;436403.2;6730038.71;-0.5103;47.617989;1901-01-01;;;;;;1
bis;Cheffes;délivrance postale;Cheffes;;49090;;;26153;49090_0030_00005_bis;;Rue des Couasmes;5;436612.21;6730350.88;-0.5077049;47.6208797;1901-01-01;;;;;;1
bis;Cheffes;délivrance postale;Cheffes;;49090;;;26154;49090_0029_00006_bis;;Chemin des Champs;6;436346.21;6730274.91;-0.5111978;47.6200902;1901-01-01;;;;;;1
bis;Cheffes;délivrance postale;Cheffes;;49090;;;26155;49090_0029_00012_bis;;Chemin des Champs;12;436542.85;6730123.79;-0.5084931;47.6188099;1901-01-01;;;;;;1
bis;Cheffes;délivrance postale;Cheffes;;49090;;;26156;49090_0050_00009_bis;;Place de l'Eglise;9;436641.19;6730372.2;-0.5073321;47.621083;1901-01-01;;;;;;1
bis;Cheffes;délivrance postale;Cheffes;;49090;;;26157;49090_0054_00002_bis;;Rue de l'Etang;2;436343.6;6730043.26;-0.5110954;47.618006;1901-01-01;;;;;;1
bis;Cheffes;délivrance postale;Cheffes;;49090;;;26158;49090_0148_00002_bis;;Rue du Prieuré;2;436638.69;6730348.92;-0.5073515;47.6208726;2023-03-27;;;;;;1
Bis;Cheffes;délivrance postale;Cheffes;;49090;;;29064;49090_0035_00026_bis;;Rue de la Croix Blanche;26;436053;6730272.48;-0.515096;47.6199509;2023-12-04;2023-12-04;;;;AB 5;1
;Cheffes;délivrance postale;Cheffes;;49090;;;30565;49090_0130_00007;;Rue du 11 Novembre;7;436532.58;6730390.31;-0.5087873;47.6212024;2024-01-17;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26278;49090_b686_00026;;La Jacquière;26;438149.7;6731480.69;-0.48792;47.631652;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26161;49090_0190_00010;;Rue du Val Saint-Sulpice;10;436809.58;6730532.94;-0.5051874;47.6225957;2022-06-09;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26163;49090_0060_00003;;Rue de la Frairie;3;436506.63;6730362.76;-0.5091162;47.6209443;2022-04-21;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26164;49090_0060_00001;;Rue de la Frairie;1;436500.7;6730359.64;-0.5091932;47.6209139;2022-04-21;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26165;49090_0060_00005;;Rue de la Frairie;5;436511.86;6730365.8;-0.5090484;47.6209737;2022-04-21;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26166;49090_0060_00007;;Rue de la Frairie;7;436514.73;6730334.69;-0.5089917;47.6206951;2022-04-21;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26167;49090_0060_00011;;Rue de la Frairie;11;436596.34;6730254.28;-0.5078588;47.6200047;2022-04-21;2022-04-21;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26168;49090_0060_00013;;Rue de la Frairie;13;436601.62;6730258.61;-0.5077911;47.6200457;2022-04-21;2022-04-21;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26169;49090_0159_00005;;Square Rene Goujon;5;436664.86;6730330.29;-0.5069925;47.6207156;2021-12-10;;;;;490090000AA0312;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26171;49090_b696_00052;;La Tuilerie;52;435195.18;6728542.23;-0.5254767;47.6040481;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26172;49090_b696_00054;;La Tuilerie;54;435213.53;6728584.06;-0.5252575;47.6044316;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26173;49090_b098_00042;;La Chaussée;42;435649.48;6729022.25;-0.519721;47.6085469;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26174;49090_b357_00044;;La Pellerie;44;435645.87;6728780.72;-0.5196257;47.6063736;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26176;49090_b674_00036;;La Fubardière;36;434217.31;6732497.65;-0.540838;47.6392218;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26177;49090_b173_00001;;Les Croisettes;1;436295.41;6729999.98;-0.5117106;47.6175976;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26178;49090_b173_00002;;Les Croisettes;2;436282.27;6729995.79;-0.511883;47.6175547;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26179;49090_b173_00003;;Les Croisettes;3;436289.53;6730006.97;-0.511793;47.6176581;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26180;49090_b692_00018;;La Bourrelière;18;434937.52;6731520.23;-0.5306741;47.630723;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26181;49090_b692_00019;;La Bourrelière;19;434840.95;6731638.81;-0.5320293;47.6317504;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26182;49090_b692_00020;;La Bourrelière;20;434922.68;6731586.73;-0.530911;47.631315;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26183;49090_b692_00022;;La Bourrelière;22;434894.76;6731614.56;-0.531299;47.631554;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26184;49090_b692_00024;;La Bourrelière;24;434864.42;6731640.49;-0.5317181;47.631775;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26185;49090_b692_00026;;La Bourrelière;26;434850.89;6731657.23;-0.531908;47.63192;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26186;49090_x005_00001;;Hameau Point du Jour;1;435901.27;6732202.18;-0.5182583;47.6372422;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26187;49090_x005_00002;;Hameau Point du Jour;2;435869.21;6732174.24;-0.5186682;47.636978;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26188;49090_x005_00003;;Hameau Point du Jour;3;435878.91;6732173.35;-0.5185386;47.636974;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26189;49090_x005_00004;;Hameau Point du Jour;4;435906.27;6732195.12;-0.5181875;47.6371807;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26190;49090_x005_00005;;Hameau Point du Jour;5;435935.47;6732231.14;-0.5178204;47.6375163;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26191;49090_x005_00006;;Hameau Point du Jour;6;435945.58;6732246.45;-0.517695;47.637658;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26192;49090_x005_00007;;Hameau Point du Jour;7;435955.83;6732276.33;-0.5175763;47.6379308;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26193;49090_x005_00008;;Hameau Point du Jour;8;435967.27;6732298.08;-0.5174371;47.638131;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26194;49090_x005_00009;;Hameau Point du Jour;9;435971.98;6732297.43;-0.517374;47.638127;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26195;49090_x005_00010;;Hameau Point du Jour;10;435995.99;6732289.71;-0.5170499;47.6380672;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26196;49090_x005_00011;;Hameau Point du Jour;11;435967.69;6732272.15;-0.5174161;47.637898;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26197;49090_x005_00012;;Hameau Point du Jour;12;435958.03;6732252.68;-0.517533;47.637719;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26198;49090_x005_00013;;Hameau Point du Jour;13;435952.21;6732238.39;-0.5176021;47.6375882;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26199;49090_b621_00039;;La Ricoulière;39;435928.09;6728343.45;-0.5156142;47.6025547;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26200;49090_b184_00010;;l'Echilarderie;10;437989.32;6731413.66;-0.4900141;47.6309855;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26201;49090_b184_00012;;l'Echilarderie;12;437993.79;6731380.27;-0.489935;47.630687;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26202;49090_b184_00014;;l'Echilarderie;14;437999;6731372.37;-0.4898611;47.630618;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26203;49090_b184_00016;;l'Echilarderie;16;438007.9;6731360.96;-0.489736;47.630519;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26204;49090_b184_00018;;l'Echilarderie;18;438030.33;6731348.6;-0.4894303;47.6304168;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26205;49090_b184_00020;;l'Echilarderie;20;438014.58;6731363.53;-0.4896487;47.6305448;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26206;49090_b184_00022;;l'Echilarderie;22;437999.85;6731410.44;-0.4898721;47.6309607;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26207;49090_b316_00013;;Les Millières;13;437958.72;6731413.29;-0.490421;47.63097;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26208;49090_b316_00015;;Les Millières;15;437962.2;6731420.7;-0.490379;47.631038;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26216;49090_b027_00048;;La Bessonnerie;48;435230.88;6728613.02;-0.5250441;47.604699;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26217;49090_b306_00009;;La Lugrie;9;433012.19;6731850.03;-0.5564829;47.6329111;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26218;49090_b288_00027;;Le Journal;27;435796.59;6729305.73;-0.517933;47.611155;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26219;49090_b061_00007;;Les Brossies;7;435578.74;6729739.04;-0.521087;47.614964;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26222;49090_b185_00015;;L'Écotière;15;435091.13;6730871.08;-0.5282445;47.6249476;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26223;49090_b260_00005;;Le Gué;5;436011.65;6728367.83;-0.5145177;47.6028074;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26224;49090_b359_00003;;La Perrèterie;3;435626.23;6731543.63;-0.5215264;47.6312102;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26225;49090_b359_00006;;La Perrèterie;6;435632.18;6731553.25;-0.521453;47.631299;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26226;49090_b271_00002;;Les Hommelais;2;435926.2;6728216.24;-0.515564;47.60141;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26227;49090_b271_00009;;Les Hommelais;9;435948.79;6728258.93;-0.515289;47.601803;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26228;49090_b271_00011;;Les Hommelais;11;435944.42;6728240.33;-0.515336;47.601634;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26229;49090_b064_00006;;La Bruyère;6;435562.55;6730112.05;-0.5215236;47.6183117;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26230;49090_b622_00008;;La Robionnière;8;435406.21;6731450.94;-0.5243982;47.6302884;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26231;49090_b425_00028;;La Picaudière;28;438170.28;6731497.35;-0.4876561;47.63181;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26232;49090_b193_00030;;La Fontaine;30;438194.77;6731512.17;-0.487339;47.631953;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26233;49090_b694_00058;;La Crosnerie;58;434968.15;6728149.82;-0.528262;47.6004283;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26234;49090_x011_00004;;Teildras;4;436158.74;6730882.54;-0.514051;47.625479;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26235;49090_x011_00006;;Teildras;6;436162.13;6730881.62;-0.5140054;47.6254721;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26236;49090_b426_00001;;La Pichardière;1;433697.67;6731768.9;-0.5473155;47.632459;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26238;49090_b029_00011;;La Bigeardière;11;434716.47;6730845.96;-0.5332129;47.624571;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26239;49090_b029_00013;;La Bigeardière;13;434716.35;6730841.72;-0.533212;47.6245328;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26240;49090_b635_00019;;La Solinière;19;438088.39;6731462.61;-0.488725;47.631465;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26241;49090_b635_00021;;La Solinière;21;438095.03;6731466.65;-0.488639;47.631504;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26242;49090_b689_00029;;Les Vignes;29;435767.55;6729226.83;-0.5182724;47.6104339;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26243;49090_b108_00005;;Le Chêne;5;437857.9;6731296.54;-0.4916934;47.62988;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26244;49090_b108_00007;;Le Chêne;7;437904.03;6731315.96;-0.4910912;47.630073;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26245;49090_b680_00001;;Le Carrefour;1;437783.84;6731554.56;-0.4928306;47.6321708;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26246;49090_b680_00003;;Le Carrefour;3;437834.26;6731514.16;-0.492136;47.6318275;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26247;49090_b101_00043;;La Cheminerie;43;435400.87;6728486.88;-0.522709;47.603633;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26248;49090_b345_00004;;La Paquerie;4;437834.69;6731230.06;-0.491963;47.629273;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26249;49090_b345_00006;;La Paquerie;6;437851.67;6731229.87;-0.4917371;47.629278;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26250;49090_b030_00034;;Les Bigottieres;34;436006.19;6729880.01;-0.515486;47.616403;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26253;49090_b319_00016;;La Moinerie;16;435016.73;6731265.82;-0.529469;47.6284672;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26254;49090_b110_00005;;La Chorie;5;433315.57;6731944.03;-0.5525035;47.6338792;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26255;49090_b110_00007;;La Chorie;7;433313.21;6731944.88;-0.5525353;47.6338859;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26256;49090_b188_00015;;L'Espérance;15;437722.09;6731584.46;-0.4936696;47.632415;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26257;49090_b684_00002;;La Segraitainerie;2;436422.72;6730901.7;-0.510551;47.625757;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26258;49090_b198_00007;;La Fourmillerie;7;436022.7;6728371.6;-0.514373;47.6028457;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26259;49090_b687_00017;;Les Sapins;17;437724.8;6731640.25;-0.4936664;47.6329177;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26260;49090_b331_00005;;La Noë;5;437856.66;6731513.7;-0.4918378;47.6318323;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26261;49090_b256_00035;;La Guerrerie;35;435696.23;6728463.25;-0.518768;47.603539;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26262;49090_b212_00025;;La Glardière;25;433937.49;6732459.53;-0.544538;47.638766;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26263;49090_b673_00038;;La Roinellière;38;434018.5;6733049.48;-0.5438128;47.6441035;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26264;49090_b010_00001;;Avazé;1;436307.87;6728837.26;-0.510857;47.6071472;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26265;49090_b178_00021;;La Denillière;21;434313.33;6732085.25;-0.5393144;47.6355522;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26266;49090_b557_00010;;Le Pré;10;436050.74;6731986.7;-0.516142;47.6353644;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26267;49090_b709_00008;;La Détente;8;437952.23;6731368.65;-0.490481;47.630566;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26268;49090_b298_00019;;Les Landes;19;436139.68;6732516.32;-0.5152725;47.6401625;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26269;49090_b638_00011;;Le sous Bois;11;437698.79;6731515.01;-0.4939386;47.6317813;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26270;49090_b168_00005;;La Courtaiserie;5;435513.74;6731194.57;-0.5228156;47.6280262;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26271;49090_b259_00056;;Les Groies;56;434918.39;6728355.97;-0.5290461;47.602262;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26272;49090_x002_00001;;Camping de l'Ecluse;1;437055.17;6730528.48;-0.5019182;47.6226536;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26273;49090_b695_00030;;La Héraudière;30;434522.95;6732221.19;-0.5366067;47.6368591;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26274;49090_x006_00004;;La Croix des Aupins;4;435568.33;6730166.02;-0.5214788;47.6187993;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26275;49090_b628_00041;;Les Ruettes;41;435792.56;6728396.58;-0.5174476;47.6029781;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26276;49090_b706_00013;;Jacynthe;13;437704.78;6731537.18;-0.493872;47.631983;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26277;49090_b677_00040;;La Doillière;40;433785.6;6732933;-0.5468419;47.642962;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26279;49090_x009_00028;;Les Goupillères;28;434832.28;6731752.19;-0.5322121;47.6327664;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26280;49090_x004_00007;;Hameau la Rebiniere;7;435547.21;6731943.21;-0.5228148;47.6347715;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26281;49090_x004_00009;;Hameau la Rebiniere;9;435603.6;6731942.05;-0.522064;47.6347837;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26282;49090_x004_00011;;Hameau la Rebiniere;11;435589.36;6731974.89;-0.522273;47.6350733;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26284;49090_x004_00015;;Hameau la Rebiniere;15;435583.98;6732007.81;-0.5223641;47.6353671;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26285;49090_x004_00017;;Hameau la Rebiniere;17;435604.15;6732000.89;-0.5220916;47.635313;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26286;49090_x004_00019;;Hameau la Rebiniere;19;435618.31;6731996.61;-0.5219008;47.6352802;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26287;49090_x004_00021;;Hameau la Rebiniere;21;435639.13;6731980.49;-0.5216141;47.6351436;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26288;49090_x004_00023;;Hameau la Rebiniere;23;435651.02;6731980.22;-0.5214557;47.6351459;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26289;49090_x004_00025;;Hameau la Rebiniere;25;435697.7;6731998.57;-0.5208456;47.6353297;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26290;49090_0130_00001;;Rue du 11 Novembre;1;436610.55;6730400.1;-0.5077561;47.6213216;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26291;49090_0130_00002;;Rue du 11 Novembre;2;436579.17;6730408.66;-0.5081784;47.621386;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26292;49090_0130_00003;;Rue du 11 Novembre;3;436581.5;6730400.31;-0.5081426;47.6213119;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26293;49090_0130_00004;;Rue du 11 Novembre;4;436564.26;6730403.56;-0.5083738;47.6213342;1901-01-01;;;;;;1
