suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
BIS;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;30577;49132_0037_00001_bis;;Rue Charles de Gaulle;1;447988.96;6738799.93;-0.3611669;47.7013091;2024-03-28;2024-03-28;;;;119 C 393;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;29037;49220_0579_00003;;Rue du Cormier;3;447639.61;6738469.45;-0.3656329;47.6982033;2023-09-14;2023-09-14;;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;29038;49220_0579_00001;;Rue du Cormier;1;447675.2;6738478.1;-0.3651638;47.6982947;2023-09-14;2023-09-14;;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;30483;49220_x000_00022;;Rue du Petit Clos;22;448251.76;6738325.53;-0.3573973;47.6971436;2023-12-14;2023-12-14;;;;220 119 E 1273;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;30484;49220_x000_00020;;Rue du Petit Clos;20;448261.56;6738335.72;-0.3572725;47.697239;2023-12-14;2023-12-14;;;;220 119 E 1274;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;30487;49220_x000_00014;;Rue du Petit Clos;14;448285.95;6738374.34;-0.3569695;47.6975956;2023-12-14;2023-12-14;;;;220 119 E 726;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;30488;49220_x000_00012;;Rue du Petit Clos;12;448301.58;6738362.75;-0.3567547;47.6974974;2023-12-14;2023-12-14;;;;220 119 E 1292;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;30489;49220_x000_00010;;Rue du Petit Clos;10;448313.65;6738356.63;-0.3565905;47.6974469;2023-12-14;2023-12-14;;;;220 119 E 1293;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;30490;49220_x000_00008;;Rue du Petit Clos;8;448323.18;6738348.34;-0.3564588;47.697376;2023-12-14;2023-12-14;;;;220 119 E 1294;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;30496;49220_x000_00005;;Rue du Petit Clos;5;448271.36;6738328.09;-0.3571377;47.6971741;2023-12-14;2023-12-14;;;;220 119 E 1307;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;30497;49220_x000_00007;;Rue du Petit Clos;7;448263.43;6738316.9;-0.357237;47.6970705;2023-12-14;2023-12-14;;;;220 119 E 1306;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;30498;49220_x000_00009;;Rue du Petit Clos;9;448255.87;6738296.6;-0.3573261;47.696885;2023-12-14;2023-12-14;;;;220 119 E 1305;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12901;49220_0331_00018;;Rue des Pannettes;18;444033.19;6742472.55;-0.415979;47.732807;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;Mont;49220;49119;Daumeray;24693;49220_x024_00640;;Chemin de la Patrie;640;448545.01;6734804.41;-0.3514991;47.6655915;2021-06-22;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;24715;49220_x049_00714;;Route de Piffaudon;714;447154.39;6737920.26;-0.3717837;47.6930784;2021-05-20;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Bourgognerie;49220;49119;Daumeray;24743;49220_x040_00829;;Route de la Bourgognerie;829;447809.71;6740246.65;-0.3643764;47.71425;2021-06-24;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Juigné;49220;;;24908;49220_x102_02002;;Route de Juigné;2002;445599.73;6740861.34;-0.3941751;47.7189265;2021-06-21;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;9607;49220_0400_00009;;Grande Rue;9;444085.9;6743975.46;-0.4161437;47.7463418;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;25362;49220_0018_00347;;Route d'Angers;347;443829.77;6742012.37;-0.4184246;47.7285897;2023-03-09;2023-03-09;;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;25528;49220_x123_00075;;Chemin des Loges;75;443786.84;6742422.9;-0.4192338;47.7322646;2023-01-09;2023-01-09;;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;30482;49220_x000_00024;;Rue du Petit Clos;24;448238.05;6738312.98;-0.3575728;47.6970255;2023-12-14;2023-12-14;;;;220 119 E 1272;1
b;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;14499;49220_0520_00001_b;;Rue Traversière;1;443996.4;6743923.47;-0.4173069;47.7458394;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
bis;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;11685;49220_0040_00014_bis;;Rue de Bel-air;14;443781.71;6743381.46;-0.419856;47.740882;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
ter;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12526;49220_0564_00002_ter;;Rue des Acacias;2;448266.78;6738760.02;-0.3574434;47.7010565;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;11148;49220_0147_00030;;Route de Daumeray;30;444171.38;6742330.01;-0.414055;47.731579;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;26132;49220_0325_03090;;Route de la Noë;3090;442227.38;6739790.13;-0.4384901;47.7079811;2023-03-03;2023-03-03;;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Pendu;49220;;;24871;49220_x114_01618;;Route de Précigné;1618;445848.03;6744878.32;-0.393168;47.755144;2021-06-17;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;;49220;;;25015;49220_x102_03561;;Route de Juigné;3561;446985.82;6740166.52;-0.3753086;47.713213;2021-05-21;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;26707;49220_x131_00648;;route de Chemiré;648;443585.18;6743955.86;-0.4228079;47.7459704;2023-04-18;2023-04-18;;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Bouverie;49220;;;24702;49220_0018_00676;;Route d'Angers;676;443751.62;6741701.22;-0.4192865;47.7257614;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;26708;49220_0542_00002;;Rue St Martin;2;442859.64;6744653.33;-0.4328854;47.7519586;2023-04-18;2023-04-18;;;;;1
A;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;26709;49220_0572_00008_a;;Rue de Montgoult;8;447845.12;6738115.51;-0.3626946;47.6950993;2023-04-18;2023-04-18;;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;26732;49220_x082_01046;;Chemin de Réseurieux;1046;441574.13;6739018.51;-0.4467439;47.7007864;2023-07-05;2023-07-05;;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Poué;49220;49093;Chemiré-sur-Sarthe;24625;49220_x009_00482;;Route de Saint Martin Villenglose;482;442489.4;6745013.6;-0.4380311;47.7550532;2023-02-03;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;26711;49220_0599_00007;;Route de Morannes;7;442466.35;6737249.55;-0.4338336;47.6852293;2023-04-21;2023-04-21;;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;26712;49220_0599_00009;;Route de Morannes;9;442490.17;6737289.85;-0.4335397;47.685601;2023-04-21;2023-04-21;;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;26106;49220_x085_00007;;Chemin du Pâtis aux chevaux;7;444363.98;6743755.1;-0.4123092;47.7444685;2023-01-23;2023-01-23;;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;26107;49220_0595_03134;;Route de Huillé;3134;448715.96;6735499.62;-0.3496163;47.6719086;2023-01-27;2023-01-27;;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;26108;49220_0328_00578;;Route de Notre Dame du Pé;578;449516.08;6739654.86;-0.3413057;47.7095802;2023-01-27;2023-01-27;;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;26110;49220_x009_00484;;Route de Saint Martin Villenglose;484;442488.05;6745014.16;-0.4380495;47.7550577;2023-02-03;2023-02-03;;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;26111;49220_x002_00304;;Route de Beaumont;304;442021.2;6744262.75;-0.4438373;47.7481181;2023-02-03;2023-02-03;;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;26113;49220_x034_00140;;Route de Beauregard;140;445220.72;6735045.73;-0.3958907;47.6664835;2023-02-03;2023-02-03;;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;11263;49220_0542_00003;;Rue St Martin;3;442816.12;6744653.96;-0.433466;47.7519473;2023-04-18;2023-04-18;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
bis;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;26710;49220_0018_00007_bis;;Route d'Angers;7;443994.27;6743146.27;-0.4168866;47.7388499;2023-04-20;2023-04-20;;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;11432;49220_0569_00018;;Rue Charles de Gaulle;18;448047.44;6738664.11;-0.3603109;47.70011;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;9654;49220_0400_00027;;Grande Rue;27;444071.76;6743850.09;-0.4162599;47.7452089;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;9655;49220_0400_00029;;Grande Rue;29;444070.43;6743841.63;-0.4162726;47.7451323;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;11058;49220_0018_00007;;Route d'Angers;7;444011.18;6743156.01;-0.4166668;47.7389441;2023-04-20;2023-04-20;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Bouverie;49220;;;25053;49220_0018_04230;;Route d'Angers;4230;442657.88;6738355.25;-0.4319234;47.695247;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Bourg Joly;49220;;;25055;49220_0018_04238;;Route d'Angers;4238;442866.99;6738272.01;-0.42909;47.6945802;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;Ecorse;49220;;;25026;49220_0018_03726;;Route d'Angers;3726;442891.77;6738835.1;-0.4290859;47.6996533;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Bouverie;49220;;;25022;49220_0018_03667;;Route d'Angers;3667;443194.67;6738762.05;-0.4250089;47.6991147;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Bouverie;49220;;;24993;49220_0018_03064;;Route d'Angers;3064;443244.5;6739383.68;-0.4247045;47.704724;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Bouverie;49220;;;24994;49220_0018_03069;;Route d'Angers;3069;443276.34;6739366.62;-0.4242705;47.704583;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Bouverie;49220;;;24987;49220_0018_02885;;Route d'Angers;2885;443364.57;6739530.03;-0.4231895;47.7060868;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Bouverie;49220;;;24948;49220_0018_02490;;Route d'Angers;2490;443454.83;6739918.05;-0.4222113;47.7096112;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Bouverie;49220;;;24944;49220_0018_02374;;Route d'Angers;2374;443496.05;6740025.76;-0.4217243;47.7105958;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Bouverie;49220;;;24943;49220_0018_02342;;Route d'Angers;2342;443506.92;6740056.14;-0.421597;47.7108732;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Bouverie;49220;;;24934;49220_0018_02261;;Route d'Angers;2261;443566.58;6740123.54;-0.4208411;47.7115026;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Bouverie;49220;;;24933;49220_0018_02255;;Route d'Angers;2255;443550.6;6740164.66;-0.4210778;47.7118661;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Bouverie;49220;;;24929;49220_0018_02217;;Route d'Angers;2217;443552.43;6740174.14;-0.4210589;47.7119521;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Bouverie;49220;;;24912;49220_0018_02029;;Route d'Angers;2029;443674.7;6740344.26;-0.419528;47.7135295;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;La Bouverie;49220;;;24894;49220_0018_01860;;Route d'Angers;1860;443526.56;6740537.95;-0.4216137;47.7152134;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;Les Chintres;49220;;;24792;49220_0018_01105;;Route d'Angers;1105;443760;6741266.62;-0.4189239;47.7218567;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;Les Chintres;49220;;;24772;49220_0018_01003;;Route d'Angers;1003;443813.66;6741348.04;-0.4182559;47.7226098;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Les Chintres;49220;;;24771;49220_0018_01001;;Route d'Angers;1001;443770.99;6741370.06;-0.4188372;47.7227911;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Bouverie;49220;;;24698;49220_0018_00660;;Route d'Angers;660;443752.55;6741717.05;-0.4192833;47.7259041;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;bâtiment;Morannes sur Sarthe-Daumeray;La Bouverie;49220;;;24584;49220_0018_00368;;Route d'Angers;368;443767.49;6742009.59;-0.4192531;47.7285405;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;entrée;Morannes sur Sarthe-Daumeray;Barnsley;49220;;;24547;49220_0018_00277;;Route d'Angers;277;443828.6;6742082.55;-0.4184808;47.7292204;2023-08-28;2023-08-28;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;29059;49220_0501_00009;;Rue des Saulais;9;443782.49;6743180.25;-0.4197293;47.739073;2023-11-17;2023-11-17;;;;AD334;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;29056;49220_x039_02196;;Route de l'Ouche Maurice;2196;449973.59;6740135.75;-0.3354809;47.7140787;2023-10-06;2023-10-06;;;;119 F 787;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;30485;49220_x000_00018;;Rue du Petit Clos;18;448273.09;6738344.83;-0.357124;47.6973253;2023-12-14;2023-12-14;;;;220 119 E 1275;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;30486;49220_x000_00016;;Rue du Petit Clos;16;448279.27;6738358.96;-0.3570498;47.6974547;2023-12-14;2023-12-14;;;;220 119 E 1276;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;30491;49220_x000_00006;;Rue du Petit Clos;6;448332.41;6738339.91;-0.3563312;47.6973037;2023-12-14;2023-12-14;;;;220 119 E 1295;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;30492;49220_x000_00004;;Rue du Petit Clos;4;448341.96;6738332.07;-0.3561994;47.6972369;2023-12-14;2023-12-14;;;;220 119 E 1296;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;30493;49220_x000_00002;;Rue du Petit Clos;2;448352.93;6738325.38;-0.3560495;47.697181;2023-12-14;2023-12-14;;;;220 119 E 1297;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;30494;49220_x000_00001;;Rue du Petit Clos;1;448292.03;6738349.05;-0.3568742;47.6973705;2023-12-14;2023-12-14;;;;220 119 E 1309;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;30495;49220_x000_00003;;Rue du Petit Clos;3;448284.52;6738337.24;-0.3569675;47.6972614;2023-12-14;2023-12-14;;;;220 119 E 1308;1
bis;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;8949;49220_0538_00006_bis;;Rue des Ecoles;6;442946.44;6744411.94;-0.431588;47.749822;2021-12-06;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
bis;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;8954;49220_0569_00005_bis;;Rue Charles de Gaulle;5;447962.01;6738757.6;-0.361502;47.700918;2021-11-12;2021-11-12;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
a;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;9384;49220_0584_00010_a;;Allée de la Liberté;10;442327.09;6737248.67;-0.4356876;47.6851669;2020-10-16;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
bis;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;9401;49220_0583_00003_bis;;Allée des Sources;3;442504.71;6737379.46;-0.433398;47.6864125;2021-11-19;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
b;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;9402;49220_0583_00006_b;;Allée des Sources;6;442488.57;6737427.4;-0.4336408;47.6868373;2020-10-19;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
a;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;9403;49220_0583_00008_a;;Allée des Sources;8;442463.17;6737420.19;-0.4339748;47.6867626;2021-10-19;2021-10-19;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
bis;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;9587;49220_0400_00039_bis;;Grande Rue;39;444055.46;6743780.61;-0.416437;47.7445778;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
bis;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;9592;49220_0400_00038_bis;;Grande Rue;38;444036.68;6743757.6;-0.4166742;47.7443635;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
bis;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;9659;49220_0400_00050_bis;;Grande Rue;50;444041.84;6743643.3;-0.4165394;47.7433378;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
bis;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;10876;49220_0070_00004_bis;;Place Charles de Gaulle;4;443998.21;6743752.53;-0.417184;47.744303;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
bis;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;11004;49220_0300_00021_bis;;Quai des Moulins;21;443643.92;6743321.15;-0.421658;47.740286;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
bis;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;11005;49220_0300_00005_bis;;Quai des Moulins;5;443738.5;6743440.68;-0.4204662;47.7413977;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
bis;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;11007;49220_0300_00009_bis;;Quai des Moulins;9;443715.66;6743433.83;-0.4207667;47.7413272;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
bis;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;11038;49220_0018_00028_bis;;Route d'Angers;28;443830.24;6742786;-0.4188651;47.7355465;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
bis;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;11053;49220_0018_00047_bis;;Route d'Angers;47;443880.76;6742470.27;-0.4180095;47.7327271;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
bis;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;11057;49220_0018_00066_bis;;Route d'Angers;66;443821.03;6742422.47;-0.418778;47.732274;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
bis;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;11066;49220_0018_00005_bis;;Route d'Angers;5;443990.34;6743182.56;-0.41696;47.7391747;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
bis;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;11145;49220_0147_00024_bis;;Route de Daumeray;24;444119.51;6742447.42;-0.4148141;47.7326146;2021-10-05;2021-10-05;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
bis;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;11901;49220_0539_00011_bis;;Rue de L Eglise;11;442993.6;6744395.5;-0.4309497;47.7496926;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
