suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00454142;85280_x001_00002;;Allée de la Grande Croix;2;323392.73;6652600.91;-1.9473366;46.8673608;2021-06-03;2021-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01903529;85280_x001_00003;;Allée de la Grande Croix;3;323276.31;6652651.26;-1.9489033;46.8677475;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00454143;85280_x001_00004;;Allée de la Grande Croix;4;323405.55;6652596.44;-1.9471649;46.8673278;2021-06-03;2021-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896676;85280_x001_00005;;Allée de la Grande Croix;5;323300.31;6652644.03;-1.9485829;46.8676961;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00454144;85280_x001_00006;;Allée de la Grande Croix;6;323418.67;6652592.56;-1.9469898;46.8673004;2021-06-03;2021-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896677;85280_x001_00007;;Allée de la Grande Croix;7;323306.71;6652642.27;-1.9484976;46.8676839;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00454145;85280_x001_00008;;Allée de la Grande Croix;8;323432.1;6652588.69;-1.9468107;46.8672731;2021-06-03;2021-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00454095;85280_x001_00009;;Allée de la Grande Croix;9;323342.17;6652627.46;-1.9480208;46.8675708;2021-06-03;2021-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00454146;85280_x001_00010;;Allée de la Grande Croix;10;323441.34;6652586.3;-1.9466876;46.8672569;2021-06-03;2021-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00454147;85280_x001_00012;;Allée de la Grande Croix;12;323445.81;6652587.49;-1.94663;46.8672701;2021-06-03;2021-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00454135;85280_x001_00013;;Allée de la Grande Croix;13;323419.87;6652606.58;-1.9469857;46.867427;2021-06-03;2021-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00454148;85280_x001_00014;;Allée de la Grande Croix;14;323492.94;6652648.93;-1.9460631;46.8678488;2021-06-03;2021-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00454136;85280_x001_00015;;Allée de la Grande Croix;15;323438.96;6652614.63;-1.9467422;46.8675101;2021-06-03;2021-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00454149;85280_x001_00016;;Allée de la Grande Croix;16;323518.29;6652648.33;-1.9457304;46.8678577;2021-06-03;2021-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00454138;85280_x001_00017;;Allée de la Grande Croix;17;323449.69;6652626.26;-1.9466111;46.8676207;2021-06-03;2021-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00454150;85280_x001_00018;;Allée de la Grande Croix;18;323531.11;6652641.77;-1.945557;46.867806;2021-06-03;2021-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00454139;85280_x001_00019;;Allée de la Grande Croix;19;323461.03;6652635.51;-1.9464702;46.8677102;2021-06-03;2021-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00454151;85280_x001_00020;;Allée de la Grande Croix;20;323543.34;6652634.91;-1.9453912;46.8677512;2021-06-03;2021-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00454140;85280_x001_00021;;Allée de la Grande Croix;21;323471.17;6652645.35;-1.9463454;46.8678043;2021-06-03;2021-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00454141;85280_x001_00023;;Allée de la Grande Croix;23;323481.31;6652655.79;-1.9462211;46.8679039;2021-06-03;2021-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00454178;85280_x001_00027;;Allée de la Grande Croix;27;323536.78;6652651.62;-1.9454908;46.8678976;2021-06-03;2021-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00454196;85280_x001_00031;;Allée de la Grande Croix;31;323586.44;6652625.82;-1.944819;46.8676937;2021-06-24;2021-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022323_2_Numérotation voirie Grande Croix.pdf;;;1
;Sallertaine;segment;Sallertaine;;85280;;;NOM85_00042694;85280_x002_99999;;Allée de la Grande Croix;99999;323446.53;6652626.55;-1.9466743;46.867619;2024-07-12;2021-06-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042694_1_Délibération voies la Grande Croix 2.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042694_2_Arreté permanent portant numérotation voirie Grande Croix 2.pdf;;;0
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896742;85280_x003_00001;;Allée de la reine margot;1;323880.68;6652461.8;-1.9408292;46.8663856;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896737;85280_x003_00002;;Allée de la reine margot;2;323905.03;6652493.46;-1.940536;46.8666838;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896736;85280_x003_00003;;Allée de la reine margot;3;323858.33;6652468.45;-1.9411274;46.8664327;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896739;85280_x003_00004;;Allée de la reine margot;4;323872.24;6652474.16;-1.9409498;46.8664919;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896740;85280_x003_00005;;Allée de la reine margot;5;323841;6652474.5;-1.9413594;46.8664774;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896741;85280_x003_00006;;Allée de la reine margot;6;323848.15;6652481.71;-1.9412717;46.8665462;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896733;85280_x003_00007;;Allée de la reine margot;7;323820.5;6652480.7;-1.9416331;46.8665216;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896743;85280_x003_00008;;Allée de la reine margot;8;323824.45;6652488.81;-1.9415879;46.8665966;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896734;85280_x003_00009;;Allée de la reine margot;9;323787.5;6652479;-1.9420641;46.8664877;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896735;85280_x003_00010;;Allée de la reine margot;10;323802.05;6652494.56;-1.9418862;46.8666357;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896738;85280_x003_00011;;Allée de la reine margot;11;323771.2;6652485.9;-1.9422833;46.8665405;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896732;85280_x003_00012;;Allée de la reine margot;12;323781.24;6652496.18;-1.9421602;46.8666385;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896872;85280_x004_00001;;Allée des Chênes;1;323131.22;6652660.97;-1.9508123;46.867753;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896877;85280_x004_00002;;Allée des Chênes;2;323114.04;6652681.6;-1.9510545;46.8679287;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896873;85280_x004_00003;;Allée des Chênes;3;323109.56;6652669.73;-1.9511033;46.8678195;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896879;85280_x004_00004;;Allée des Chênes;4;323097.41;6652688.82;-1.9512782;46.8679841;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896874;85280_x004_00005;;Allée des Chênes;5;323099.79;6652673.4;-1.9512344;46.867847;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896876;85280_x004_00006;;Allée des Chênes;6;323092.06;6652696.24;-1.9513544;46.8680478;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896875;85280_x004_00007;;Allée des Chênes;7;323065.2;6652649.5;-1.9516679;46.8676127;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896881;85280_x004_00008;;Allée des Chênes;8;323071.91;6652686.28;-1.9516103;46.8679469;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896880;85280_x004_00009;;Allée des Chênes;9;323062.16;6652644.91;-1.9517039;46.8675697;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01896878;85280_x004_00010;;Allée des Chênes;10;323067.88;6652682.47;-1.95166;46.8679104;2020-11-17;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239626;85280_x004_00012;;Allée des Chênes;12;323022.51;6652618.85;-1.9522021;46.8673132;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239636;85280_x004_00013;;Allée des Chênes;13;323005.58;6652610.03;-1.9524165;46.8672243;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239627;85280_x004_00014;;Allée des Chênes;14;323007.15;6652622.22;-1.9524061;46.8673348;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239635;85280_x004_00015;;Allée des Chênes;15;322990.48;6652616.5;-1.9526197;46.867274;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239628;85280_x004_00016;;Allée des Chênes;16;322993.51;6652628;-1.9525895;46.867379;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239634;85280_x004_00017;;Allée des Chênes;17;322976.16;6652624.18;-1.9528137;46.8673349;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239629;85280_x004_00018;;Allée des Chênes;18;322978.66;6652634.54;-1.9527894;46.8674294;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239633;85280_x004_00019;;Allée des Chênes;19;322960.02;6652631;-1.9530307;46.8673871;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239630;85280_x004_00020;;Allée des Chênes;20;322963.91;6652642.56;-1.9529894;46.8674932;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239632;85280_x004_00021;;Allée des Chênes;21;322943.63;6652636.52;-1.9532501;46.8674274;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239631;85280_x004_00022;;Allée des Chênes;22;322948.81;6652648.95;-1.9531925;46.867542;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_2_Numérotation voirie Allée des Chenes.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022325_3_Numérotation voirie Rue des Noisetiers .pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239656;85280_x005_00002;;Allée du Bosquet;2;321673.22;6652655.07;-1.9699103;46.8668759;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_1_Délibération dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239657;85280_x005_00004;;Allée du Bosquet;4;321623.34;6652704.26;-1.9706044;46.8672896;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_1_Délibération dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239662;85280_x005_00005;;Allée du Bosquet;5;321599.18;6652665.26;-1.9708888;46.8669254;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_1_Délibération dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239658;85280_x005_00006;;Allée du Bosquet;6;321657.34;6652746.71;-1.970194;46.8676904;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_1_Délibération dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239663;85280_x005_00007;;Allée du Bosquet;7;321604.36;6652689.76;-1.9708412;46.8671486;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_1_Délibération dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239659;85280_x005_00008;;Allée du Bosquet;8;321782.81;6652893.93;-1.9686717;46.8690842;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_1_Délibération dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240030;85280_x005_00009;;Allée du Bosquet;9;321617.65;6652717.89;-1.9706903;46.8674089;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_1_Délibération dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239660;85280_x005_00010;;Allée du Bosquet;10;321774.35;6652910.49;-1.9687962;46.8692283;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_1_Délibération dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240031;85280_x005_00011;;Allée du Bosquet;11;321636.29;6652746.54;-1.9704698;46.8676769;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_1_Délibération dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240032;85280_x005_00013;;Allée du Bosquet;13;321666.66;6652765.87;-1.9700877;46.8678678;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_1_Délibération dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240033;85280_x005_00015;;Allée du Bosquet;15;321688.06;6652796.25;-1.9698324;46.8681528;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_1_Délibération dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240034;85280_x005_00017;;Allée du Bosquet;17;321706.7;6652825.58;-1.9696125;46.868427;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_1_Délibération dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240035;85280_x005_00019;;Allée du Bosquet;19;321718.09;6652845.26;-1.9694795;46.8686103;2018-08-02;2018-08-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_1_Délibération dénomination des voies.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022326_2_Numérotation voirie.pdf;;;1
