suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221542;44113_x076_00002;;L'UNION;2;357794.58;6732022.09;-1.5565923;47.5996909;2024-02-09;2024-02-09;;;;44113000ZP0020;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221544;44113_x076_00001;;L'UNION;1;357782.65;6731978.55;-1.5567174;47.5992934;2024-02-09;2024-02-09;;;;44113000ZP0121;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221546;44113_x076_00003;;L'UNION;3;357766.84;6732077.27;-1.5570032;47.6001723;2024-02-09;2024-02-09;;;;44113000ZP0066;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221547;44113_x076_00005;;L'UNION;5;357781.75;6732080.25;-1.5568073;47.6002068;2024-02-09;2024-02-09;;;;44113000ZP0115;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221548;44113_x076_00007;;L'UNION;7;357805.61;6732074.28;-1.5564858;47.6001656;2024-02-09;2024-02-09;;;;44113000ZP0117;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221572;44113_x041_00001;;le bois vert;1;357864.67;6727502.44;-1.5521955;47.5591124;2024-02-09;2024-02-09;;;;44113000YB0043;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221573;44113_x041_00003;;le bois vert;3;357899.86;6727573.13;-1.5517825;47.5597658;2024-02-09;2024-02-09;;;;44113000YB0049;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221565;44113_x077_00003;;L'ORME;3;358174.55;6727906.27;-1.5483908;47.562902;2024-02-09;2024-02-09;;;;44113000YB0037;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221566;44113_x077_00005;;L'ORME;5;358227.04;6727941.76;-1.547721;47.5632481;2024-02-09;2024-02-09;;;;44113000YB0039;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221567;44113_x077_00007;;L'ORME;7;358239.56;6727963.83;-1.5475716;47.563453;2024-02-09;2024-02-09;;;;44113000YB0038;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221564;44113_x077_00001;;L'ORME;1;358051.37;6727872.57;-1.5500004;47.5625353;2024-02-09;2024-02-09;;;;44113000YB0002;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221569;44113_x077_00002;;L'ORME;2;358170.97;6727891.36;-1.5484269;47.5627661;2024-02-09;2024-02-09;;;;44113000YB0036;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221570;44113_x077_00004;;L'ORME;4;358210.63;6727916.71;-1.5479197;47.5630145;2024-02-09;2024-02-09;;;;44113000YB0040;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221571;44113_x041_00001;;le bois vert;1;357864.67;6727502.44;-1.5521955;47.5591124;2024-02-09;2024-02-09;;;;44113000YB0043;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221578;44113_x041_00005;;le bois vert;5;357864.96;6727580.88;-1.5522517;47.5598174;2024-02-09;2024-02-09;;;;44113000YB0054;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221579;44113_x041_00007;;le bois vert;7;357851.84;6727582.97;-1.5524275;47.5598294;2024-02-09;2024-02-09;;;;44113000YB0053;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221580;44113_x041_00004;;le bois vert;4;357872.42;6727490.81;-1.5520837;47.5590119;2024-02-09;2024-02-09;;;;44113000YB0013;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221581;44113_x041_00002;;le bois vert;2;357880.77;6727423.11;-1.551921;47.5584078;2024-02-09;2024-02-09;;;;44113000YL0035;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221582;44113_x041_00006;;le bois vert;6;357932.67;6727603.85;-1.5513705;47.5600589;2024-02-09;2024-02-09;;;;44113000YB0013;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221583;44113_x041_00008;;le bois vert;8;357941.61;6727632.48;-1.5512736;47.5603209;2024-02-09;2024-02-09;;;;44113000YB0033;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221584;44113_x014_00002;;la Chesnaie;2;352907.79;6725868.49;-1.6167293;47.5418403;2024-02-09;2024-02-09;;;;44113000YR0074;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221585;44113_x014_00010;;la Chesnaie;10;352903.61;6725652.56;-1.6166169;47.5398977;2024-02-09;2024-02-09;;;;44113000YR0093;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221586;44113_x014_00001;;la Chesnaie;1;352916.73;6725718.77;-1.6164942;47.5404996;2024-02-09;2024-02-09;;;;44113000YR0066;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221587;44113_x014_00003;;la Chesnaie;3;352914.94;6725687.16;-1.6164934;47.5402146;2024-02-09;2024-02-09;;;;44113000YR0094;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001221588;44113_x014_00005;;la Chesnaie;5;352913.15;6725637.65;-1.6164787;47.5397688;2024-02-09;2024-02-09;;;;44113000YR0095;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186955;44113_2308_00008;;Rue des Roseaux;8;352467.28;6727708.19;-1.6240065;47.5581399;2023-12-01;2023-12-01;;;;441130000L0470;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186763;44113_2308_00006;;Rue des Roseaux;6;352476.64;6727703.63;-1.6238786;47.5581039;2023-12-01;2023-12-01;;;;441130000L0470;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186270;44113_2308_00002;;Rue des Roseaux;2;352506.67;6727697.42;-1.6234752;47.5580639;2023-12-01;2023-12-01;;;;441130000L0474;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187659;44113_1181_00022;;Rue  Jean de la Fontaine;22;352783.26;6727983.3;-1.6200257;47.5607784;2023-12-01;2023-12-01;;;;44113000BN0568;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187809;44113_1181_00032;;Rue  Jean de la Fontaine;32;352860.44;6728036.34;-1.6190424;47.5612956;2023-12-01;2023-12-01;;;;44113000BN0593;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187747;44113_1181_00027;;Rue  Jean de la Fontaine;27;352869.97;6728031.52;-1.6189122;47.5612574;2023-12-01;2023-12-01;;;;44113000BN0593;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186470;44113_1485_00004;;Impasse des Marguerites;4;352452.01;6729076.96;-1.6252746;47.5704315;2023-12-01;2023-12-01;;;;44113000AK0484;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186211;44113_1485_00002;;Impasse des Marguerites;2;352452.28;6729070.29;-1.625266;47.5703717;2023-12-01;2023-12-01;;;;44113000AK0485;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186048;44113_1485_00001;;Impasse des Marguerites;1;352439.96;6729124.51;-1.6254718;47.5708524;2023-12-01;2023-12-01;;;;44113000AK0369;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186905;44113_1485_00008;;Impasse des Marguerites;8;352447.04;6729139.25;-1.6253892;47.5709886;2023-12-01;2023-12-01;;;;44113000AK0487;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187085;44113_1485_00010;;Impasse des Marguerites;10;352455.73;6729155.67;-1.6252865;47.5711407;2023-12-01;2023-12-01;;;;44113000AK0487;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186588;44113_1485_00005;;Impasse des Marguerites;5;352433.95;6729168.65;-1.6255859;47.5712459;2023-12-01;2023-12-01;;;;44113000AK0373;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186322;44113_1795_00003;;Allée du Petit Versailles;3;352474.45;6729353.19;-1.6251918;47.5729255;2023-12-01;2023-12-01;;;;44113000AK0282;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186573;44113_1795_00005;;Allée du Petit Versailles;5;352468.42;6729353.62;-1.6252723;47.5729262;2023-12-01;2023-12-01;;;;44113000AK0283;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186551;44113_1181_00004;;Rue  Jean de la Fontaine;4;352666.28;6727910.91;-1.6215224;47.5600663;2023-12-01;2023-12-01;;;;44113000BN0593;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186146;44113_1181_00001;;Rue  Jean de la Fontaine;1;352735.14;6727896.5;-1.6205971;47.5599731;2023-12-01;2023-12-01;;;;44113000BN0593;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186424;44113_1181_00003;;Rue  Jean de la Fontaine;3;352749.71;6727910.99;-1.6204149;47.560111;2023-12-01;2023-12-01;;;;44113000BN0593;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187049;44113_1181_00009;;Rue  Jean de la Fontaine;9;352787.25;6727945.65;-1.6199435;47.5604422;2023-12-01;2023-12-01;;;;44113000BN0593;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187492;44113_1181_00017;;Rue  Jean de la Fontaine;17;352830.13;6727990.3;-1.619409;47.560866;2023-12-01;2023-12-01;;;;44113000BN0593;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187733;44113_1181_00026;;Rue  Jean de la Fontaine;26;352821.49;6728001.43;-1.6195323;47.5609615;2023-12-01;2023-12-01;;;;44113000BN0593;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187560;44113_1181_00019;;Rue  Jean de la Fontaine;19;352833.28;6727991.98;-1.6193684;47.5608828;2023-12-01;2023-12-01;;;;44113000BN0593;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187787;44113_1181_00030;;Rue  Jean de la Fontaine;30;352842.18;6728018.1;-1.6192707;47.5611221;2023-12-01;2023-12-01;;;;44113000BN0593;1
A;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001223589;44113_0550_00002_a;;Rue de la Chapelle-guéry;2;352092.57;6727895.34;-1.6291264;47.5596241;2024-02-12;2024-02-12;;;;44113000BP0610;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001223596;44113_2340_00021;;Rue  Saint-jean;21;352374.42;6728556.56;-1.6258997;47.5657143;2024-02-12;2024-02-12;;;;44113000BO0812;1
F;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001223598;44113_0120_00006_f;;Boulevard  Aristide Briand;6;352244.23;6728367.88;-1.6274812;47.5639502;2024-02-12;2024-02-12;;;;44113000BP0578;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001223602;44113_0971_00014;;Rue des Fontenelles;14;358529.21;6729690.46;-1.545047;47.5791191;2024-02-12;2024-02-12;;;;44113000ZE0100;1
A;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001223603;44113_1080_00008_a;;Rue  Georges Clémenceau;8;352251.46;6728403.22;-1.6274127;47.5642716;2024-02-12;2024-02-12;;;;44113000BP0555;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187691;44113_1580_00024;;Route de Nantes;24;352175.9;6728036.62;-1.6281303;47.5609375;2023-12-01;2023-12-01;;;;44113000BP0143;1
A;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001223606;44113_1580_00022_a;;Route de Nantes;22;352202.4;6728078.28;-1.6278109;47.5613259;2024-02-12;2024-02-12;;;;44113000BP0140;1
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187631;44113_1580_00022_bis;;Route de Nantes;22;352191.46;6728060.52;-1.6279423;47.5611606;2023-12-01;2023-12-01;;;;44113000BP0141;1
Ter;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001223607;44113_1580_00022_ter;;Route de Nantes;22;352196.51;6728035.78;-1.627856;47.5609409;2024-02-12;2024-02-12;;;;44113000BP0143;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001223608;44113_1770_00002;;Ruelle des Perrons;2;352299.93;6728509.9;-1.6268522;47.5652558;2024-02-12;2024-02-12;;;;44113000BP0676;1
A;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001223609;44113_1770_00002_a;;Ruelle des Perrons;2;352296.36;6728510.35;-1.6269001;47.5652579;2024-02-12;2024-02-12;;;;44113000BP0678;1
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001223615;44113_1770_00002_bis;;Ruelle des Perrons;2;352324.55;6728500.89;-1.6265184;47.5651878;2024-02-12;2024-02-12;;;;44113000BP0265;1
F;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001223616;44113_1770_00002_f;;Ruelle des Perrons;2;352324.25;6728502.53;-1.6265237;47.5652024;2024-02-12;2024-02-12;;;;44113000BP0265;1
C;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001223610;44113_1770_00002_c;;Ruelle des Perrons;2;352323.54;6728503.24;-1.6265336;47.5652084;2024-02-12;2024-02-12;;;;44113000BP0265;1
D;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001223611;44113_1770_00002_d;;Ruelle des Perrons;2;352324.21;6728501.46;-1.6265233;47.5651928;2024-02-12;2024-02-12;;;;44113000BP0265;1
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001223618;44113_0060_00001_bis;;Rue  Alexis Letourneau;1;352332.99;6728498.06;-1.6264042;47.5651668;2024-02-12;2024-02-12;;;;44113000BP0449;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186097;44113_0060_00001;;Rue  Alexis Letourneau;1;352333.78;6728505.07;-1.6263991;47.5652302;2023-12-01;2023-12-01;;;;44113000BP0265;1
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001223621;44113_1790_00014_bis;;Rue du Petit Tertre;14;351772.09;6729147.76;-1.6343577;47.570709;2024-02-12;2024-02-12;;;;44113000YV0159;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001223620;44113_1790_00014;;Rue du Petit Tertre;14;351770.94;6729147.42;-1.6343728;47.5707054;2024-02-12;2024-02-12;;;;44113000YV0159;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187193;44113_1531_00011;;Rue des Mésanges;11;351042.97;6728661.15;-1.6436585;47.5659511;2023-12-01;2023-12-01;;;;44113000YT0192;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187257;44113_1531_00012;;Rue des Mésanges;12;351078.2;6728652.33;-1.6431838;47.5658905;2023-12-01;2023-12-01;;;;44113000YT0187;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187121;44113_1531_00010;;Rue des Mésanges;10;351088.94;6728642.68;-1.6430337;47.5658095;2023-12-01;2023-12-01;;;;44113000YT0186;1
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186715;44113_2305_00006;;Impasse des Roitelets;6;351055.68;6728624.8;-1.6434613;47.5656312;2023-12-01;2023-12-01;;;;44113000YT0208;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186343;44113_2305_00003;;Impasse des Roitelets;3;351068.53;6728628.26;-1.6432934;47.5656691;2023-12-01;2023-12-01;;;;44113000YT0197;1
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186524;44113_1531_00004;;Rue des Mésanges;4;351146.67;6728624.66;-1.6422532;47.565678;2023-12-01;2023-12-01;;;;44113000YT0208;1
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186643;44113_1531_00005;;Rue des Mésanges;5;351083.81;6728638.78;-1.6430987;47.5657717;2023-12-01;2023-12-01;;;;44113000YT0198;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186806;44113_2030_00007;;Impasse des Piverts;7;351096.46;6728583.75;-1.6428878;47.5652839;2023-12-01;2023-12-01;;;;44113000YT0209;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186049;44113_2030_00001;;Impasse des Piverts;1;351132;6728596.47;-1.6424259;47.565417;2023-12-01;2023-12-01;;;;44113000YT0207;1
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187036;44113_2025_00009;;Rue des Pinsons;9;351205.56;6728651.9;-1.6414926;47.565954;2023-12-01;2023-12-01;;;;44113000YT0179;1
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186854;44113_2025_00007;;Rue des Pinsons;7;351191;6728642.37;-1.6416784;47.5658607;2023-12-01;2023-12-01;;;;44113000YT0180;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187454;44113_2600_00016;;Rue du 8 Mai;16;352467.18;6728377.12;-1.6245284;47.5641508;2023-12-01;2023-12-01;;;;44113000BN0670;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187404;44113_2600_00015;;Rue du 8 Mai;15;352477.64;6728392.47;-1.6244015;47.5642943;2023-12-01;2023-12-01;;;;44113000BN0665;1
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186886;44113_2600_00008_bis;;Rue du 8 Mai;8;352537.51;6728386.64;-1.6236021;47.5642734;2023-12-01;2023-12-01;;;;44113000BN0757;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186858;44113_2600_00007;;Rue du 8 Mai;7;352525.56;6728414.37;-1.6237824;47.5645163;2023-12-01;2023-12-01;;;;44113000BN0660;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186959;44113_2600_00008;;Rue du 8 Mai;8;352544.99;6728403.03;-1.6235155;47.5644246;2023-12-01;2023-12-01;;;;44113000BN0674;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186274;44113_2600_00002;;Rue du 8 Mai;2;352590.37;6728419.66;-1.622926;47.564598;2023-12-01;2023-12-01;;;;44113000BN0677;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186024;44113_2310_00001;;Allée des Rosiers;1;352486.43;6728116.32;-1.6240699;47.5618174;2023-12-01;2023-12-01;;;;44113000BN0624;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186572;44113_2310_00005;;Allée des Rosiers;5;352538.61;6728164.57;-1.6234147;47.5622785;2023-12-01;2023-12-01;;;;44113000BN0613;1
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187839;44113_1690_00035;;Rue du 11 Novembre;35;352645.91;6727950.47;-1.6218236;47.5604111;2023-12-01;2023-12-01;;;;44113000BN0491;1
Bis;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187812;44113_1690_00033_bis;;Rue du 11 Novembre;33;352655.55;6727959.01;-1.6217023;47.5604929;2023-12-01;2023-12-01;;;;44113000BN0491;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187796;44113_1690_00031;;Rue du 11 Novembre;31;352678;6727980.52;-1.621421;47.560698;2023-12-01;2023-12-01;;;;44113000BN0491;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187359;44113_1690_00014;;Rue du 11 Novembre;14;352714.18;6728002.43;-1.6209578;47.560914;2023-12-01;2023-12-01;;;;44113000BN0491;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187555;44113_1690_00019;;Rue du 11 Novembre;19;352763.18;6728061.22;-1.6203529;47.561468;2023-12-01;2023-12-01;;;;44113000BN0491;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186766;44113_1690_00006;;Rue du 11 Novembre;6;352796.03;6728063.96;-1.6199189;47.56151;2023-12-01;2023-12-01;;;;44113000BN0491;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187306;44113_1690_00013;;Rue du 11 Novembre;13;352849.88;6728089.45;-1.6192239;47.5617674;2023-12-01;2023-12-01;;;;44113000BN0448;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187197;44113_1690_00011;;Rue du 11 Novembre;11;352801.19;6728075.7;-1.6198595;47.5616182;2023-12-01;2023-12-01;;;;44113000BN0448;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187768;44113_0350_00029;;Rue du Bois de la Justice;29;352942.37;6728086.34;-1.6179936;47.5617881;2023-12-01;2023-12-01;;;;44113000BN0488;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187590;44113_0350_00020;;Rue du Bois de la Justice;20;352936.57;6728100.55;-1.6180816;47.5619127;2023-12-01;2023-12-01;;;;44113000BN0488;1
E;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001223612;44113_1770_00002_e;;Ruelle des Perrons;2;352324.1;6728500.25;-1.6265239;47.5651819;2024-02-12;2024-02-12;;;;44113000BP0265;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001233084;44113_x078_00010;;BEAUJOUET;10;353074.11;6732389.34;-1.6195906;47.6005235;2024-02-15;2024-02-15;;;;44113000ZL0069;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001233085;44113_x078_00012;;BEAUJOUET;12;353102.14;6732381.29;-1.6192118;47.6004659;2024-02-15;2024-02-15;;;;44113000ZL0068;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001233086;44113_x078_00014;;BEAUJOUET;14;353133.46;6732354.74;-1.6187751;47.6002438;2024-02-15;2024-02-15;;;;44113000ZL0081;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001233088;44113_x078_00016;;BEAUJOUET;16;353107.51;6732386.66;-1.6191447;47.6005169;2024-02-15;2024-02-15;;;;44113000ZL0064;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001233866;44113_x078_00018;;BEAUJOUET;18;353114.37;6732412.01;-1.6190733;47.6007484;2024-02-15;2024-02-15;;;;44113000ZL0065;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001233867;44113_x078_00020;;BEAUJOUET;20;353144.79;6732445.41;-1.6186951;47.6010645;2024-02-15;2024-02-15;;;;44113000ZL0030;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001232907;44113_x078_00002;;BEAUJOUET;2;352932.44;6732193.99;-1.6213206;47.5986935;2024-02-15;2024-02-15;;;;44113000ZL0027;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001232908;44113_x078_00004;;BEAUJOUET;4;352967.63;6732297.78;-1.6209338;47.5996447;2024-02-15;2024-02-15;;;;44113000ZL0077;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001232909;44113_x078_00008;;BEAUJOUET;8;353051.44;6732381.88;-1.6198859;47.6004446;2024-02-15;2024-02-15;;;;44113000ZL0070;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001233868;44113_x078_00001;;BEAUJOUET;1;353024.3;6732400.97;-1.6202613;47.6006018;2024-02-15;2024-02-15;;;;44113000ZL0040;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001233869;44113_x078_00005;;BEAUJOUET;5;353079.48;6732399.48;-1.6195271;47.6006174;2024-02-15;2024-02-15;;;;44113000ZL0057;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001233870;44113_x078_00007;;BEAUJOUET;7;353104.23;6732413.8;-1.6192094;47.6007591;2024-02-15;2024-02-15;;;;44113000ZL0061;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001234772;44113_x078_00009;;BEAUJOUET;9;353123.32;6732435.57;-1.6189727;47.6009648;2024-02-15;2024-02-15;;;;44113000ZL0048;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001234773;44113_x079_00102;;LE MOULIN DE BEAUJOUET;102;353050.55;6732497.31;-1.6199876;47.6014812;2024-02-15;2024-02-15;;;;44113000ZL0039;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001234774;44113_x079_00103;;LE MOULIN DE BEAUJOUET;103;353030.86;6732484.48;-1.6202391;47.6013556;2024-02-15;2024-02-15;;;;44113000ZL0039;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187115;44113_2270_00010;;Rue de la Renardière;10;352587.68;6727687.15;-1.6223918;47.5580143;2023-12-01;2023-12-01;;;;44113000YH0059;1
Ter;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001187500;44113_2270_00018_ter;;Rue de la Renardière;18;352593.01;6727552.16;-1.622216;47.556804;2023-12-01;2023-12-01;;;;44113000YH0094;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187253;44113_2270_00012;;Rue de la Renardière;12;352590.98;6727658.88;-1.622326;47.557762;2023-12-01;2023-12-01;;;;44113000YH0060;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186385;44113_2270_00003;;Rue de la Renardière;3;352610.16;6727487.07;-1.6219377;47.5562282;2023-12-01;2023-12-01;;;;441130000L0069;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186630;44113_2270_00005;;Rue de la Renardière;5;352645.44;6727448.64;-1.6214395;47.5559015;2023-12-01;2023-12-01;;;;441130000L0424;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187696;44113_2270_00024;;Rue de la Renardière;24;352686.6;6727422.89;-1.6208731;47.5556917;2023-12-01;2023-12-01;;;;44113000YH0103;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001187769;44113_1570_00029;;Rue du Moulin de Toulon;29;352474.96;6727315.56;-1.623599;47.5546158;2023-12-01;2023-12-01;;;;441130000L0301;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186415;44113_1570_00003;;Rue du Moulin de Toulon;3;352424.86;6727453.69;-1.6243715;47.5558306;2023-12-01;2023-12-01;;;;441130000L0288;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186506;44113_0410_00004;;Rue de la Butte Toulon;4;352472.24;6727434.13;-1.6237274;47.5556798;2023-12-01;2023-12-01;;;;441130000L0311;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186837;44113_0410_00007;;Rue de la Butte Toulon;7;352492.71;6727424.76;-1.6234483;47.5556064;2023-12-01;2023-12-01;;;;441130000L0306;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186324;44113_2500_00003;;Allée du Verger;3;352574.49;6727792.72;-1.622649;47.558956;2023-12-01;2023-12-01;;;;44113000BP0478;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186451;44113_2500_00004;;Allée du Verger;4;352552.53;6727792.01;-1.62294;47.558938;2023-12-01;2023-12-01;;;;44113000BP0479;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001240461;44113_x009_00004;;gâtine;4;350522.17;6728750.69;-1.650643;47.5664799;2024-02-19;2024-02-19;;;;44113000YW0074;1
