suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383682;72272_b212_00001;;Lieu Dit La Chevallerie;1;525015.47;6758314.41;0.6577141;47.9018637;2022-01-13;2022-01-13;;;;7202720000A0457;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383700;72272_b492_00001;;Lieu Dit La Silouere;1;525093.54;6759597.93;0.6582491;47.9134307;2022-01-13;2022-01-13;;;;7202720000A0390;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383719;72272_x004_00001;;Lieu Dit Montgueulin;1;525185.23;6759997.12;0.6593176;47.9170461;2022-01-13;2022-01-13;;;;7202720000A1230;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383753;72272_b344_00002;;Moulin de Pontilleux;2;525290.72;6757985.64;0.6615266;47.8989796;2022-01-13;2022-01-13;;;;7202720000A0855;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383724;72272_b344_00001;;Moulin de Pontilleux;1;525295.4;6757965.82;0.6615971;47.8988026;2022-01-13;2022-01-13;;;;7202720000A0855;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383687;72272_b270_00001;;Lieu Dit La Glanarderie;1;525333.66;6756840.57;0.6625546;47.8886903;2022-01-13;2022-01-13;;;;7202720000B0785;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383767;72272_b329_00003;;Lieu Dit Les Laurencieres;3;525365.47;6755885.18;0.6633583;47.8801043;2022-01-13;2022-01-13;;;;7202720000B0991;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383704;72272_b081_00001;;Lieu Dit Le Carrefour;1;525379.77;6756042.11;0.6634874;47.8815198;2022-01-13;2022-01-13;;;;7202720000B0596;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383784;72272_b329_00004;;Lieu Dit Les Laurencieres;4;525397.79;6755899.92;0.6637846;47.8802455;2022-01-13;2022-01-13;;;;7202720000B0574;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383674;72272_b022_00001;;Lieu Dit La Basse Roche;1;525398.81;6756944.59;0.6633847;47.8896434;2022-01-13;2022-01-13;;;;7202720000B1048;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383749;72272_b329_00002;;Lieu Dit Les Laurencieres;2;525428.51;6755861.92;0.6642105;47.8799118;2022-01-13;2022-01-13;;;;7202720000B0562;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383692;72272_b332_00001;;Lieu Dit La Machotterie;1;525433.06;6758828.07;0.6630971;47.9065958;2022-01-13;2022-01-13;;;;7202720000A0473;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383714;72272_b329_00001;;Lieu Dit Les Laurencieres;1;525484.12;6755893.15;0.6649417;47.8802076;2022-01-13;2022-01-13;;;;7202720000B0569;1
B;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383661;72272_b329_00001_b;;Lieu Dit Les Laurencieres;1;525521.3;6755951.34;0.6654159;47.8807409;2022-01-13;2022-01-13;;;;7202720000B0733;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383693;72272_b337_00001;;Lieu Dit La Massicaudiere;1;525578.66;6759155.04;0.6649157;47.9095759;2022-01-13;2022-01-13;;;;7202720000A0373;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383705;72272_b371_00001;;Lieu Dit Le Petit Pont;1;525618.37;6757990.1;0.6659079;47.899107;2022-01-13;2022-01-13;;;;7202720000A0634;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383678;72272_b067_00001;;Lieu Dit La Bretoisiere;1;525716.07;6760064.25;0.6663946;47.9177914;2022-01-13;2022-01-13;;;;7202720000A1241;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383716;72272_b491_00001;;Lieu Dit Les Ruaux;1;525835.23;6756789.6;0.669283;47.8883652;2022-01-13;2022-01-13;;;;7202720000B0492;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383748;72272_b322_00002;;Lieu Dit Les Joubardieres;2;525837.41;6759357.92;0.6682975;47.9114697;2022-01-13;2022-01-13;;;;7202720000A1136;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383669;72272_b025_00001;;Lieu Dit Beauregard;1;525837.62;6759660.46;0.6681808;47.9141913;2022-01-13;2022-01-13;;;;7202720000A0975;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383699;72272_b008_00001;;Lieu Dit L Archer;1;525844.59;6757551.77;0.6691072;47.895224;2022-01-13;2022-01-13;;;;7202720000B0935;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383713;72272_b322_00001;;Lieu Dit Les Joubardieres;1;525851.8;6759296.58;0.6685143;47.9109218;2022-01-13;2022-01-13;;;;7202720000A0878;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383684;72272_x001_00001;;Lieu Dit La Foret;1;525896.42;6756227.21;0.6703234;47.8833223;2022-01-13;2022-01-13;;;;7202720000B1001;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383695;72272_b380_00001;;Lieu Dit La Petite Foret;1;525981.42;6756087.83;0.6715151;47.882091;2022-01-13;2022-01-13;;;;7202720000B1005;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383681;72272_b206_00001;;Lieu Dit La Chenaie;1;526044.7;6757146.4;0.6719438;47.8916305;2022-01-13;2022-01-13;;;;7202720000B0432;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383685;72272_b255_00001;;Lieu Dit La Forge;1;526073.4;6759438.45;0.6714234;47.9122568;2022-01-13;2022-01-13;;;;7202720000A0323;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383688;72272_b297_00001;;Lieu Dit La Grande Vallee;1;526155.5;6758231.71;0.6729979;47.9014231;2022-01-13;2022-01-13;;;;7202720000A0968;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383740;72272_b297_00002;;Lieu Dit La Grande Vallee;2;526159.55;6758348.58;0.673006;47.9024755;2022-01-13;2022-01-13;;;;7202720000A1271;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383680;72272_0240_00001;;Lieu Dit La Charmois;1;526230.2;6759345.13;0.6735582;47.9114589;2022-01-13;2022-01-13;;;;7202720000A1182;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383689;72272_b305_00001;;Lieu Dit La Hairauderie;1;526304.98;6759678.56;0.6744274;47.9144782;2022-01-13;2022-01-13;;;;7202720000A0226;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383707;72272_b403_00001;;Lieu Dit Le Plessis;1;526414.23;6757504.56;0.6767454;47.8949504;2022-01-13;2022-01-13;;;;722720000B0999;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383696;72272_b388_00001;;Lieu Dit La Petite Vallee;1;526500.72;6758074.34;0.6776781;47.9000989;2022-01-13;2022-01-13;;;;7202720000A1124;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383697;72272_b402_00001;;Lieu Dit La Plesse;1;526527.35;6759533.05;0.6774602;47.9132281;2022-01-13;2022-01-13;;;;7202720000A0239;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383676;72272_b033_00001;;Lieu Dit La Billoterie;1;526641.74;6760054.12;0.6787858;47.9179458;2022-01-13;2022-01-13;;;;7202720000A0250;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383703;72272_b061_00001;;Lieu Dit Le Bournais;1;526783.55;6760048.56;0.6806857;47.9179332;2022-01-13;2022-01-13;;;;7202720000A0258;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383746;72272_b034_00002;;Lieu Dit Les Bimeries;2;526798.93;6759435.96;0.6811323;47.9124265;2022-01-13;2022-01-13;;;;7202720000A0204;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383765;72272_b034_00003;;Lieu Dit Les Bimeries;3;526802.43;6759472.98;0.6811646;47.9127605;2022-01-13;2022-01-13;;;;7202720000A1138;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383782;72272_b034_00004;;Lieu Dit Les Bimeries;4;526837.95;6759509.68;0.6816255;47.9131;2022-01-13;2022-01-13;;;;7202720000A1096;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383710;72272_b034_00001;;Lieu Dit Les Bimeries;1;526847.91;6759302.04;0.6818403;47.9112348;2022-01-13;2022-01-13;;;;7202720000A1181;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383729;72272_b523_00001;;Rue de Villefranche;1;526852.76;6758077.99;0.6823861;47.9002248;2022-01-13;2022-01-13;;;;7202720000A0952;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383679;72272_b068_00001;;Lieu Dit La Brizardiere;1;526856.48;6756995.39;0.682861;47.8904869;2022-01-13;2022-01-13;;;;7202720000B1077;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383677;72272_b053_00001;;Lieu Dit La Borde;1;526864.52;6756651.43;0.6831035;47.8873948;2022-01-13;2022-01-13;;;;7202720000B0254;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383757;72272_b523_00002;;Rue de Villefranche;2;526886.74;6758040.29;0.6828555;47.8998946;2022-01-13;2022-01-13;;;;7202720000A0587;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383694;72272_b362_00001;;Lieu Dit La Paumerie;1;526888.67;6758890.36;0.6825474;47.9075422;2022-01-13;2022-01-13;;;;7202720000A0176;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383809;72272_0597_00006;;Route  D Ecorpain;6;526893.13;6758157.94;0.6828947;47.9009547;2022-01-13;2022-01-13;;;;7202720000A0574;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383788;72272_0597_00004;;Route  D Ecorpain;4;526897.99;6758126.21;0.6829722;47.9006705;2022-01-13;2022-01-13;;;;7202720000A0953;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383754;72272_0597_00002;;Route  D Ecorpain;2;526898.86;6758087.13;0.6829992;47.9003192;2022-01-13;2022-01-13;;;;7202720000A0955;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383791;72272_b523_00004;;Rue de Villefranche;4;526909.64;6758034.87;0.6831639;47.8998519;2022-01-13;2022-01-13;;;;7202720000A0845;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383726;72272_0990_00001;;Route des 3 Chenes;1;526912.15;6757983.28;0.6832178;47.8993885;2022-01-13;2022-01-13;;;;7202720000A0988;1
B;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383664;72272_b523_00001_b;;Rue de Villefranche;1;526917.09;6758061.02;0.6832533;47.9000891;2022-01-13;2022-01-13;;;;7202720000A0835;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383773;72272_0990_00003;;Route des 3 Chenes;3;526939.31;6757944.26;0.6835964;47.8990446;2022-01-13;2022-01-13;;;;7202720000A0987;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383799;72272_0597_00005;;Route  D Ecorpain;5;526942.56;6758176.59;0.6835487;47.9011355;2022-01-13;2022-01-13;;;;7202720000A0573;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383817;72272_0990_00007;;Route des 3 Chenes;7;526947.63;6757872.38;0.6837359;47.8984002;2022-01-13;2022-01-13;;;;7202720000A1252;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383772;72272_0597_00003;;Route  D Ecorpain;3;526951.4;6758146.99;0.6836786;47.9008716;2022-01-13;2022-01-13;;;;7202720000A1224;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383725;72272_0597_00001;;Route  D Ecorpain;1;526957.27;6758118.25;0.6837684;47.9006146;2022-01-13;2022-01-13;;;;7202720000A0936;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383807;72272_b503_00006;;Lotissement des 3 Chenes;6;526963.12;6758004.99;0.6838911;47.8995972;2022-01-13;2022-01-13;;;;7202720000A0997;1
B;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383763;72272_0990_00003_b;;Route des 3 Chenes;3;526965.78;6757897.97;0.6839687;47.8986352;2022-01-13;2022-01-13;;;;7202720000A1121;1
T;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383667;72272_0597_00001_t;;Route  D Ecorpain;1;526974.19;6758089.02;0.6840062;47.9003561;2022-01-13;2022-01-13;;;;7202720000A0837;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383861;72272_0955_00025;;Rue  Renee Herbelin;25;526979.16;6758050.28;0.6840879;47.9000089;2022-01-13;2022-01-13;;;;7202720000A1227;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383721;72272_b503_00001;;Lotissement des 3 Chenes;1;526982.92;6757971.5;0.6841691;47.8993012;2022-01-13;2022-01-13;;;;7202720000A0996;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383797;72272_b503_00005;;Lotissement des 3 Chenes;5;526987.3;6757996.35;0.6842179;47.8995259;2022-01-13;2022-01-13;;;;7202720000A0998;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383800;72272_0990_00005;;Route des 3 Chenes;5;526997.52;6757843.61;0.6844146;47.8981546;2022-01-13;2022-01-13;;;;7202720000B0282;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383751;72272_b503_00002;;Lotissement des 3 Chenes;2;527003.22;6757939.82;0.6844531;47.8990216;2022-01-13;2022-01-13;;;;7202720000A0995;1
B;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383662;72272_0597_00001_b;;Route  D Ecorpain;1;527021.81;6758178.58;0.6846081;47.9011743;2022-01-13;2022-01-13;;;;7202720000A1048;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383857;72272_0955_00023;;Rue  Renee Herbelin;23;527022.07;6758065.62;0.6846559;47.9001582;2022-01-13;2022-01-13;;;;7202720000A1227;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383828;72272_0703_00009;;Rue  Marcel Pagnol;9;527022.59;6757904.53;0.684726;47.8987092;2022-01-13;2022-01-13;;;;7202720000A1001;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383785;72272_b503_00004;;Lotissement des 3 Chenes;4;527023.94;6757986.13;0.6847121;47.8994436;2022-01-13;2022-01-13;;;;7202720000A0966;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383823;72272_0990_00008;;Route des 3 Chenes;8;527025.23;6757830.74;0.6847903;47.8980461;2022-01-13;2022-01-13;;;;7202720000B0820;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383769;72272_b503_00003;;Lotissement des 3 Chenes;3;527032.33;6757966.21;0.6848321;47.8992667;2022-01-13;2022-01-13;;;;7202720000A0994;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383832;72272_0990_00010;;Route des 3 Chenes;10;527041.21;6757847.46;0.6849975;47.8982007;2022-01-13;2022-01-13;;;;7202720000B0821;1
B;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383848;72272_0955_00019_b;;Rue  Renee Herbelin;19;527058.61;6758116.84;0.6851246;47.9006286;2022-01-13;2022-01-13;;;;7202720000A0571;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383854;72272_0955_00021;;Rue  Renee Herbelin;21;527064.94;6758075.68;0.6852254;47.90026;2022-01-13;2022-01-13;;;;7202720000A1272;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383867;72272_0735_00032;;Rue  Pasteur;32;527070.73;6757983.93;0.6853389;47.8994362;2022-01-13;2022-01-13;;;;7202720000A1229;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383835;72272_0955_00010;;Rue  Renee Herbelin;10;527078.32;6758036.38;0.6854198;47.89991;2022-01-13;2022-01-13;;;;7202720000A0808;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383851;72272_0955_00019;;Rue  Renee Herbelin;19;527080.14;6758170.63;0.6853915;47.9011182;2022-01-13;2022-01-13;;;;7202720000A1285;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383819;72272_0703_00007;;Rue  Marcel Pagnol;7;527088.87;6757931.48;0.6856021;47.8989691;2022-01-13;2022-01-13;;;;7202720000A0979;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383804;72272_0703_00005;;Rue  Marcel Pagnol;5;527102.7;6757945.27;0.6857817;47.8990968;2022-01-13;2022-01-13;;;;7202720000A0985;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383833;72272_0183_00010;;Rue du Chateau D Eau;10;527103.15;6758214.73;0.6856821;47.901521;2022-01-13;2022-01-13;;;;7202720000A1011;1
T;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383849;72272_0955_00019_t;;Rue  Renee Herbelin;19;527103.36;6758092.46;0.6857328;47.9004211;2022-01-13;2022-01-13;;;;7202720000A1273;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383845;72272_0955_00017;;Rue  Renee Herbelin;17;527113.75;6758125.36;0.6858589;47.9007198;2022-01-13;2022-01-13;;;;7202720000A1029;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383671;72272_b200_00001;;Lieu Dit Chansallier;1;527118.76;6759708.94;0.6853048;47.9149666;2022-01-13;2022-01-13;;;;7202720000A1223;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383825;72272_0183_00008;;Rue du Chateau D Eau;8;527121.57;6758212.97;0.6859292;47.90151;2022-01-13;2022-01-13;;;;7202720000A1179;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383777;72272_0703_00003;;Rue  Marcel Pagnol;3;527126.75;6757953.8;0.6861001;47.8991799;2022-01-13;2022-01-13;;;;7202720000A1075;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383842;72272_0955_00015;;Rue  Renee Herbelin;15;527133.09;6758138.56;0.6861125;47.9008437;2022-01-13;2022-01-13;;;;7202720000A1028;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383868;72272_0735_00033;;Rue  Pasteur;33;527140.32;6758034.91;0.6862498;47.8999131;2022-01-13;2022-01-13;;;;7202720000A0809;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383732;72272_0703_00001;;Rue  Marcel Pagnol;1;527144.12;6757962.29;0.6863291;47.8992609;2022-01-13;2022-01-13;;;;7202720000A1074;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383811;72272_0183_00006;;Rue du Chateau D Eau;6;527145.18;6758222.37;0.6862413;47.9016008;2022-01-13;2022-01-13;;;;7202720000A0784;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383839;72272_0955_00013;;Rue  Renee Herbelin;13;527157.39;6758125.32;0.6864427;47.900731;2022-01-13;2022-01-13;;;;7202720000A0890;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383813;72272_0955_00006;;Rue  Renee Herbelin;6;527176.28;6758095.81;0.686707;47.9004705;2022-01-13;2022-01-13;;;;7202720000A0756;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383759;72272_0670_00002;;Rue  Jules Ferry;2;527177.73;6758042.75;0.6867472;47.8999935;2022-01-13;2022-01-13;;;;7202720000A0809;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383792;72272_0183_00004;;Rue du Chateau D Eau;4;527179.19;6758219.82;0.6866973;47.9015868;2022-01-13;2022-01-13;;;;7202720000A0919;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383758;72272_0183_00002;;Rue du Chateau D Eau;2;527186.89;6758204.67;0.6868063;47.9014525;2022-01-13;2022-01-13;;;;7202720000A0897;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383866;72272_0735_00031;;Rue  Pasteur;31;527198.2;6758006.56;0.6870352;47.8996734;2022-01-13;2022-01-13;;;;7202720000A0806;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383775;72272_0183_00003;;Rue du Chateau D Eau;3;527218.83;6758238.24;0.6872204;47.901763;2022-01-13;2022-01-13;;;;7202720000A0680;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383802;72272_0183_00005;;Rue du Chateau D Eau;5;527223.79;6758252.65;0.6872811;47.9018939;2022-01-13;2022-01-13;;;;7202720000A0133;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383794;72272_0955_00004;;Rue  Renee Herbelin;4;527226.47;6758107.99;0.6873737;47.9005933;2022-01-13;2022-01-13;;;;7202720000A1137;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383730;72272_0183_00001;;Rue du Chateau D Eau;1;527236.75;6758200.09;0.6874751;47.9014245;2022-01-13;2022-01-13;;;;7202720000A0779;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383865;72272_0735_00030;;Rue  Pasteur;30;527238.44;6757985.48;0.6875818;47.8994943;2022-01-13;2022-01-13;;;;7202720000B0693;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383831;72272_0955_00009;;Rue  Renee Herbelin;9;527241.33;6758172.31;0.6875472;47.9011758;2022-01-13;2022-01-13;;;;7202720000A1270;1
T;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383737;72272_0955_00002_t;;Rue  Renee Herbelin;2;527241.36;6758126.62;0.6875655;47.9007648;2022-01-13;2022-01-13;;;;7202720000A1148;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383702;72272_b035_00001;;Lieu Dit Le Bois;1;527245.85;6756658.73;0.6882007;47.8875611;2022-01-13;2022-01-13;;;;7202720000B0953;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383822;72272_0955_00007;;Rue  Renee Herbelin;7;527246.03;6758201.47;0.6875987;47.9014393;2022-01-13;2022-01-13;;;;7202720000A0778;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383768;72272_b486_00003;;Lieu Dit Les Roiseries;3;527246.15;6758681.91;0.687412;47.9057613;2022-01-13;2022-01-13;;;;7202720000A0149;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383864;72272_0735_00029;;Rue  Pasteur;29;527250.23;6758027.68;0.687723;47.8998771;2022-01-13;2022-01-13;;;;7202720000A0754;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383863;72272_0735_00028;;Rue  Pasteur;28;527250.36;6757999.09;0.6877359;47.8996199;2022-01-13;2022-01-13;;;;7202720000B0689;1
B;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383859;72272_0735_00025_b;;Rue  Pasteur;25;527264.19;6758059.15;0.6878974;47.9001639;2022-01-13;2022-01-13;;;;7202720000A1137;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383780;72272_0955_00003;;Rue  Renee Herbelin;3;527268.11;6758210.41;0.6878906;47.9015256;2022-01-13;2022-01-13;;;;7202720000A0682;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383824;72272_0598_00008;;Rue de L Eglise;8;527271.13;6758168.34;0.6879475;47.9011479;2022-01-13;2022-01-13;;;;7202720000A1135;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383862;72272_0735_00026;;Rue  Pasteur;26;527272.1;6758002.28;0.6880255;47.8996543;2022-01-13;2022-01-13;;;;7202720000A0752;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383858;72272_0735_00024;;Rue  Pasteur;24;527276.22;6758026.43;0.6880711;47.8998727;2022-01-13;2022-01-13;;;;7202720000A0753;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383735;72272_0955_00001;;Rue  Renee Herbelin;1;527285.11;6758245.27;0.6881043;47.9018437;2022-01-13;2022-01-13;;;;7202720000A1276;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383855;72272_0735_00022;;Rue  Pasteur;22;527288.74;6758034.66;0.6882354;47.89995;2022-01-13;2022-01-13;;;;7202720000A0749;1
B;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383665;72272_0955_00001_b;;Rue  Renee Herbelin;1;527291.72;6758254.94;0.688189;47.9019324;2022-01-13;2022-01-13;;;;7202720000A0698;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383760;72272_0712_00002;;Rue  Moliere;2;527296.52;6758210.4;0.6882706;47.901533;2022-01-13;2022-01-13;;;;7202720000A0686;1
