suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131643;49362_0037_00001;;Chemin des Hautes Vernes;1;467553.37;6685733.83;-0.072976;47.231192;2023-08-24;2023-08-24;;;;49362000AA0013;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131644;49362_x001_00001;;Clos des Sarments;1;468315.16;6684498.45;-0.0622821;47.220345;2023-08-24;2023-08-24;;;;49362000AD0291;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131645;49362_0035_00001;;Grand'Rue;1;468387.4;6685117.04;-0.0616451;47.225935;2023-08-24;2023-08-24;;;;493620000B1733;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131646;49362_0014_00001;;Impasse du Champ de Courses;1;467414.09;6686317.97;-0.075116;47.236398;2023-08-24;2023-08-24;;;;49362000AA0203;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131647;49362_a010_00001;;Lotissement de Bacchus;1;468370.23;6685041.23;-0.061833;47.225247;2023-08-24;2023-08-24;;;;493620000B1782;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131648;49362_a013_00001;;Lotissement le Clos des Sarments;1;468315.24;6684498.56;-0.0622811;47.220346;2023-08-24;2023-08-24;;;;49362000AD0291;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131652;49362_0039_00001;;Rue des Lumois;1;468406.63;6684361.28;-0.061004;47.219143;2023-08-24;2023-08-24;;;;49362000AD0208;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131653;49362_0075_00001;;Rue des Rogelins;1;468177.91;6684626.61;-0.06416;47.22145;2023-08-24;2023-08-24;;;;49362000AD0198;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131657;49362_0099_00002;;Allée des Tilleuls;2;467907.92;6684232.91;-0.0675231;47.217814;2023-08-24;2023-08-24;;;;49362000AD0150;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131658;49362_0090_00002;;Boulevard  Saint-vincent;2;467874.53;6685275.24;-0.068499;47.227179;2023-08-24;2023-08-24;;;;49362000AB0062;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131659;49362_0020_00002;;Chemin des Dars;2;468491.89;6684848.98;-0.0601279;47.22356;2023-08-24;2023-08-24;;;;49362000AC0044;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131660;49362_0065_00002;;Chemin des Rivières;2;467481.71;6686364.92;-0.074247;47.236844;2023-08-24;2023-08-24;;;;49362000AA0102;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131661;49362_x001_00002;;Clos des Sarments;2;468225.2;6684625.55;-0.0635351;47.221457;2023-08-24;2023-08-24;;;;49362000AD0079;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131662;49362_0014_00002;;Impasse du Champ de Courses;2;467478.07;6686321.93;-0.074273;47.236456;2023-08-24;2023-08-24;;;;49362000AA0203;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131663;49362_a010_00002;;Lotissement de Bacchus;2;468413.41;6685051.44;-0.061268;47.225354;2023-08-24;2023-08-24;;;;493620000B1782;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131664;49362_a013_00002;;Lotissement le Clos des Sarments;2;468318.82;6684514.54;-0.062242;47.220491;2023-08-24;2023-08-24;;;;49362000AD0285;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131668;49362_0060_00002;;Rue de la Poterne;2;468225.2;6684625.55;-0.0635351;47.221457;2023-08-24;2023-08-24;;;;49362000AD0079;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131669;49362_0039_00002;;Rue des Lumois;2;468398.19;6684362.39;-0.061116;47.21915;2023-08-24;2023-08-24;;;;49362000AD0093;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131671;49362_0075_00002;;Rue des Rogelins;2;468181.63;6684658.03;-0.064127;47.221734;2023-08-24;2023-08-24;;;;49362000AD0046;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131674;49362_0099_00003;;Allée des Tilleuls;3;467913.5;6684234.25;-0.0674501;47.217828;2023-08-24;2023-08-24;;;;49362000AD0149;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131675;49362_0020_00003;;Chemin des Dars;3;468488.08;6684856.24;-0.060182;47.223624;2023-08-24;2023-08-24;;;;49362000AC0426;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131676;49362_0037_00003;;Chemin des Hautes Vernes;3;467548.72;6685701.89;-0.073021;47.230903;2023-08-24;2023-08-24;;;;49362000AA0015;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131667;49362_0040_00002;;Rue de la Mairie;2;467977.43;6684832.71;-0.066913;47.223234;2023-08-24;2023-08-24;;;;49362000AD0001;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131666;49362_a044_00002;;Résidence du Parc;2;468271.61;6685309.95;-0.063273;47.22763;2023-08-24;2023-08-24;;;;493620000B1389;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131650;49362_a044_00001;;Résidence du Parc;1;468210.6;6685283.31;-0.064065;47.227369;2023-08-24;2023-08-24;;;;493620000B1359;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131655;49362_x003_00001;;Rue du Clos Marconnet;1;467849.67;6685105.35;-0.0687401;47.225642;2023-08-24;2023-08-24;;;;49362000AB0038;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131651;49362_0040_00001;;Rue de la Mairie;1;467967.03;6684851.45;-0.06706;47.223399;2023-08-24;2023-08-24;;;;49362000AB0106;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131665;49362_0030_00002;;Place de l'Eglise;2;467931.69;6685214.55;-0.067713;47.226653;2023-08-24;2023-08-24;;;;49362000AB0231;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131677;49362_x001_00003;;Clos des Sarments;3;468307.71;6684491.73;-0.062377;47.220282;2023-08-24;2023-08-24;;;;49362000AD0291;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131678;49362_0014_00003;;Impasse du Champ de Courses;3;467404.88;6686318.55;-0.075238;47.2364;2023-08-24;2023-08-24;;;;49362000AA0203;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131679;49362_a010_00003;;Lotissement de Bacchus;3;468389.52;6685046.7;-0.061581;47.225303;2023-08-24;2023-08-24;;;;493620000B1782;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131680;49362_a013_00003;;Lotissement le Clos des Sarments;3;468307.79;6684491.73;-0.0623759;47.220282;2023-08-24;2023-08-24;;;;49362000AD0291;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131683;49362_0085_00003;;Route de Saumur;3;467522.69;6685937.57;-0.0734859;47.233014;2023-08-24;2023-08-24;;;;493620000B1513;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131684;49362_0040_00003;;Rue de la Mairie;3;468007.81;6684817.3;-0.066504;47.223106;2023-08-24;2023-08-24;;;;49362000AB0107;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131685;49362_0060_00003;;Rue de la Poterne;3;468234;6684623.88;-0.063418;47.221445;2023-08-24;2023-08-24;;;;49362000AC0257;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131686;49362_0045_00003;;Rue des Menais;3;467911.69;6684797.36;-0.067763;47.222893;2023-08-24;2023-08-24;;;;49362000AB0173;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131687;49362_0075_00003;;Rue des Rogelins;3;468169.7;6684604.36;-0.064257;47.221247;2023-08-24;2023-08-24;;;;49362000AD0076;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131690;49362_0090_00004;;Boulevard  Saint-vincent;4;467896.88;6685258.03;-0.068195;47.227032;2023-08-24;2023-08-24;;;;49362000AB0071;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131691;49362_0020_00004;;Chemin des Dars;4;468511.4;6684860.12;-0.059876;47.223667;2023-08-24;2023-08-24;;;;49362000AC0043;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131692;49362_0065_00004;;Chemin des Rivières;4;467478.11;6686325.04;-0.0742741;47.236484;2023-08-24;2023-08-24;;;;49362000AA0203;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131693;49362_x001_00004;;Clos des Sarments;4;468296;6684480.74;-0.062526;47.220179;2023-08-24;2023-08-24;;;;49362000AD0291;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131694;49362_0014_00004;;Impasse du Champ de Courses;4;467435.14;6686325.82;-0.074842;47.236476;2023-08-24;2023-08-24;;;;49362000AA0186;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131695;49362_a010_00004;;Lotissement de Bacchus;4;468434.5;6685052.52;-0.06099;47.225371;2023-08-24;2023-08-24;;;;493620000B1782;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131696;49362_a013_00004;;Lotissement le Clos des Sarments;4;468293.8;6684478.71;-0.062554;47.22016;2023-08-24;2023-08-24;;;;49362000AD0291;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131697;49362_0030_00004;;Place de l'Eglise;4;467908.61;6685179.87;-0.068;47.226333;2023-08-24;2023-08-24;;;;49362000AB0230;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131698;49362_0130_00004;;Route de Varrains;4;467464.33;6686352.03;-0.07447;47.236722;2023-08-24;2023-08-24;;;;49362000AA0103;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131699;49362_0060_00004;;Rue de la Poterne;4;468233.43;6684617.01;-0.063422;47.221383;2023-08-24;2023-08-24;;;;49362000AD0080;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131700;49362_0039_00004;;Rue des Lumois;4;468376.94;6684347.43;-0.061389;47.219008;2023-08-24;2023-08-24;;;;49362000AD0094;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131702;49362_0075_00004;;Rue des Rogelins;4;468178.81;6684645.69;-0.0641579;47.221622;2023-08-24;2023-08-24;;;;49362000AD0048;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131705;49362_x004_00004;;Varrains;4;467481.29;6686348.15;-0.074244;47.236693;2023-08-24;2023-08-24;;;;49362000AA0103;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131708;49362_0099_00005;;Allée des Tilleuls;5;467932.62;6684217.5;-0.067189;47.217684;2023-08-24;2023-08-24;;;;49362000AD0149;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131709;49362_0020_00005;;Chemin des Dars;5;468512.01;6684877.66;-0.0598769;47.223825;2023-08-24;2023-08-24;;;;49362000AC0024;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131710;49362_0037_00005;;Chemin des Hautes Vernes;5;467540.5;6685644.4;-0.0731;47.230383;2023-08-24;2023-08-24;;;;49362000AA0017;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131711;49362_x001_00005;;Clos des Sarments;5;468283.52;6684469.44;-0.062685;47.220073;2023-08-24;2023-08-24;;;;49362000AD0291;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131712;49362_0014_00005;;Impasse du Champ de Courses;5;467389.66;6686314.7;-0.075437;47.23636;2023-08-24;2023-08-24;;;;49362000AA0201;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131713;49362_a010_00005;;Lotissement de Bacchus;5;468411.41;6685054.52;-0.061296;47.225381;2023-08-24;2023-08-24;;;;493620000B1782;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131714;49362_a013_00005;;Lotissement le Clos des Sarments;5;468286.9;6684472.53;-0.0626419;47.220102;2023-08-24;2023-08-24;;;;49362000AD0291;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131716;49362_0085_00005;;Route de Saumur;5;467585.8;6685785.04;-0.072574;47.231664;2023-08-24;2023-08-24;;;;493620000B1325;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131717;49362_0040_00005;;Rue de la Mairie;5;468000.59;6684824.47;-0.066603;47.223168;2023-08-24;2023-08-24;;;;49362000AB0107;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131718;49362_0060_00005;;Rue de la Poterne;5;468254.44;6684604.07;-0.063138;47.221274;2023-08-24;2023-08-24;;;;49362000AC0256;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131719;49362_0075_00005;;Rue des Rogelins;5;468157.71;6684570.48;-0.064398;47.220938;2023-08-24;2023-08-24;;;;49362000AD0074;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131722;49362_0090_00006;;Boulevard  Saint-vincent;6;467904.97;6685251.72;-0.0680849;47.226978;2023-08-24;2023-08-24;;;;49362000AB0072;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131723;49362_0020_00006;;Chemin des Dars;6;468513.27;6684863.49;-0.0598531;47.223698;2023-08-24;2023-08-24;;;;49362000AC0347;0
Bis;Varrains;logement;Région des Pays de la Loire;;49362;;;BALPDLP001131706;49362_x003_00005_bis;;Rue du Clos Marconnet;5;467794.92;6685046.59;-0.0694329;47.2250942;2023-08-24;2023-08-24;;;;49362000AB0031;1
;Varrains;logement;Région des Pays de la Loire;;49362;;;BALPDLP001131721;49362_x003_00005;;Rue du Clos Marconnet;5;467803.13;6685075.32;-0.0693392;47.2253556;2023-08-24;2023-08-24;;;;49362000AB0212;1
Ter;Varrains;logement;Région des Pays de la Loire;;49362;;;BALPDLP001131707;49362_x003_00005_ter;;Rue du Clos Marconnet;5;467775.22;6685057.72;-0.0696987;47.2251875;2023-08-24;2023-08-24;;;;493620000A0667;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131681;49362_0030_00003;;Place de l'Eglise;3;467907.23;6685158.14;-0.0680071;47.226137;2023-08-24;2023-08-24;;;;49362000AB0144;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131724;49362_0065_00006;;Chemin des Rivières;6;467477.63;6686297.04;-0.074266;47.236232;2023-08-24;2023-08-24;;;;49362000AA0183;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131725;49362_x001_00006;;Clos des Sarments;6;468265.22;6684458.37;-0.0629209;47.219967;2023-08-24;2023-08-24;;;;49362000AD0291;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131726;49362_0014_00006;;Impasse du Champ de Courses;6;467430.68;6686325.88;-0.074901;47.236475;2023-08-24;2023-08-24;;;;49362000AA0187;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131727;49362_a010_00006;;Lotissement de Bacchus;6;468442.18;6685059.22;-0.060892;47.225434;2023-08-24;2023-08-24;;;;493620000B1782;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131728;49362_a013_00006;;Lotissement le Clos des Sarments;6;468265.22;6684458.48;-0.062921;47.219968;2023-08-24;2023-08-24;;;;49362000AD0291;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131731;49362_0060_00006;;Rue de la Poterne;6;468245.1;6684605.55;-0.063262;47.221284;2023-08-24;2023-08-24;;;;49362000AD0081;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131733;49362_0025_00006;;Rue des 2 Bourgs;6;467843.41;6684587.91;-0.0685571;47.220985;2023-08-24;2023-08-24;;;;49362000AB0190;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131734;49362_0010_00006;;Rue des Caves;6;468776.83;6684355.5;-0.056113;47.21922;2023-08-24;2023-08-24;;;;49362000AC0146;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131736;49362_0075_00006;;Rue des Rogelins;6;468170.82;6684621.33;-0.064251;47.2214;2023-08-24;2023-08-24;;;;49362000AD0049;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131738;49362_x003_00006;;Rue du Clos Marconnet;6;467796.16;6685140.89;-0.0694649;47.225943;2023-08-24;2023-08-24;;;;49362000AB0067;1
A;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131739;49362_0040_00007_a;;Rue de la Mairie;7;468032.42;6684825.01;-0.0661829;47.223184;2023-08-24;2023-08-24;;;;49362000AC0324;0
A;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131740;49362_0075_00007_a;;Rue des Rogelins;7;468167.94;6684521.95;-0.064238;47.220505;2023-08-24;2023-08-24;;;;49362000AD0072;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131741;49362_0099_00007;;Allée des Tilleuls;7;467981.76;6684217.15;-0.06654;47.217698;2023-08-24;2023-08-24;;;;49362000AD0206;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131742;49362_0020_00007;;Chemin des Dars;7;468509.7;6684923.65;-0.059931;47.224238;2023-08-24;2023-08-24;;;;49362000AC0026;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131743;49362_0037_00007;;Chemin des Hautes Vernes;7;467538.07;6685626.82;-0.073123;47.230224;2023-08-24;2023-08-24;;;;49362000AA0019;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131744;49362_x001_00007;;Clos des Sarments;7;468261.48;6684451.95;-0.062967;47.219908;2023-08-24;2023-08-24;;;;49362000AD0291;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131745;49362_0014_00007;;Impasse du Champ de Courses;7;467382.4;6686314.98;-0.075533;47.23636;2023-08-24;2023-08-24;;;;49362000AA0201;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131746;49362_a010_00007;;Lotissement de Bacchus;7;468434.73;6685070.18;-0.060996;47.22553;2023-08-24;2023-08-24;;;;493620000B1782;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131747;49362_a013_00007;;Lotissement le Clos des Sarments;7;468261.56;6684452.06;-0.062966;47.219909;2023-08-24;2023-08-24;;;;49362000AD0291;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131750;49362_0060_00007;;Rue de la Poterne;7;468269.47;6684589.48;-0.062932;47.221148;2023-08-24;2023-08-24;;;;49362000AC0255;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131751;49362_0045_00007;;Rue des Menais;7;467870.08;6684808.31;-0.068318;47.222977;2023-08-24;2023-08-24;;;;49362000AB0219;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131752;49362_0075_00007;;Rue des Rogelins;7;468145.19;6684527.06;-0.0645411;47.220543;2023-08-24;2023-08-24;;;;49362000AD0072;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131755;49362_0065_00008_bis;;Chemin des Rivières;8;467350.41;6686247.86;-0.075921;47.235745;2023-08-24;2023-08-24;;;;49362000AA0204;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131757;49362_0065_00008;;Chemin des Rivières;8;467477.02;6686262.05;-0.0742561;47.235917;2023-08-24;2023-08-24;;;;49362000AA0161;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131758;49362_x001_00008;;Clos des Sarments;8;468269.01;6684442.88;-0.062863;47.219829;2023-08-24;2023-08-24;;;;49362000AD0296;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131759;49362_0014_00008;;Impasse du Champ de Courses;8;467417.61;6686326.62;-0.075074;47.236477;2023-08-24;2023-08-24;;;;49362000AA0187;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131760;49362_a013_00008;;Lotissement le Clos des Sarments;8;468269.16;6684442.98;-0.062861;47.21983;2023-08-24;2023-08-24;;;;49362000AD0296;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131762;49362_0060_00008;;Rue de la Poterne;8;468259.71;6684591.64;-0.063062;47.221164;2023-08-24;2023-08-24;;;;49362000AD0250;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131763;49362_0025_00008;;Rue des 2 Bourgs;8;467830.92;6684586.07;-0.068721;47.220964;2023-08-24;2023-08-24;;;;49362000AB0191;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131764;49362_0075_00008;;Rue des Rogelins;8;468158.51;6684589.23;-0.064397;47.221107;2023-08-24;2023-08-24;;;;49362000AD0050;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131765;49362_0005_00008;;Rue du Bourg Neuf;8;467933.51;6684789.95;-0.067471;47.222834;2023-08-24;2023-08-24;;;;49362000AB0174;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131767;49362_0099_00009;;Allée des Tilleuls;9;468048.01;6684165.77;-0.0656389;47.217259;2023-08-24;2023-08-24;;;;49362000AD0264;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131768;49362_0020_00009;;Chemin des Dars;9;468557.08;6684903.48;-0.059295;47.224073;2023-08-24;2023-08-24;;;;49362000AC0032;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131769;49362_0037_00009;;Chemin des Hautes Vernes;9;467533.98;6685597.52;-0.073162;47.229959;2023-08-24;2023-08-24;;;;49362000AA0021;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131770;49362_x001_00009;;Clos des Sarments;9;468287.32;6684424.83;-0.0626119;47.219673;2023-08-24;2023-08-24;;;;49362000AD0292;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131729;49362_a044_00006;;Résidence du Parc;6;468245.97;6685304.83;-0.063609;47.227575;2023-08-24;2023-08-24;;;;493620000B1509;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131754;49362_x003_00007;;Rue du Clos Marconnet;7;467790.99;6685134.61;-0.06953;47.2258847;2023-08-24;2023-08-24;;;;493620000A0673;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131730;49362_0040_00006;;Rue de la Mairie;6;468039.53;6684787.65;-0.0660699;47.2228504;2023-08-24;2023-08-24;;;;49362000AD0194;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131801;49362_0055_00010;;Rue du Parc;10;468075.18;6685190.85;-0.065806;47.22649;2023-08-24;2023-08-24;;;;49362000AB0237;1
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131771;49362_0035_00009;;Grand'Rue;9;468310.69;6685159.92;-0.06268;47.226294;2023-08-24;2023-08-24;;;;493620000B1738;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131772;49362_0014_00009;;Impasse du Champ de Courses;9;467383.67;6686291.25;-0.075504;47.236147;2023-08-24;2023-08-24;;;;49362000AA0201;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131773;49362_a010_00009;;Lotissement de Bacchus;9;468437.98;6685069.95;-0.060953;47.225529;2023-08-24;2023-08-24;;;;493620000B1782;0
;Varrains;parcelle;Région des Pays de la Loire;;49362;;;BALPDLP001131774;49362_a013_00009;;Lotissement le Clos des Sarments;9;468285.53;6684415.89;-0.062631;47.219592;2023-08-24;2023-08-24;;;;49362000AD0293;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131777;49362_0060_00009;;Rue de la Poterne;9;468285.18;6684574.76;-0.062717;47.221021;2023-08-24;2023-08-24;;;;49362000AC0230;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131778;49362_0045_00009;;Rue des Menais;9;467857.39;6684812.92;-0.068488;47.223014;2023-08-24;2023-08-24;;;;49362000AB0220;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131779;49362_0075_00009;;Rue des Rogelins;9;468138.61;6684503.74;-0.064616;47.220331;2023-08-24;2023-08-24;;;;49362000AD0070;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131782;49362_0065_00010_bis;;Chemin des Rivières;10;467477.2;6686225.8;-0.074235;47.235591;2023-08-24;2023-08-24;;;;49362000AA0114;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131783;49362_0075_00010_bis;;Rue des Rogelins;10;468130.15;6684574.55;-0.064764;47.220965;2023-08-24;2023-08-24;;;;49362000AD0053;0
Quater;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131784;49362_0075_00010_quater;;Rue des Rogelins;10;468140.12;6684554.49;-0.0646221;47.220788;2023-08-24;2023-08-24;;;;49362000AD0054;0
Ter;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131785;49362_0075_00010_ter;;Rue des Rogelins;10;468126.12;6684558.48;-0.064809;47.220819;2023-08-24;2023-08-24;;;;49362000AD0054;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131786;49362_0020_00010;;Chemin des Dars;10;468600.32;6684903.36;-0.058724;47.224087;2023-08-24;2023-08-24;;;;49362000AC0033;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131787;49362_0037_00010;;Chemin des Hautes Vernes;10;467529.79;6685567.67;-0.0732019;47.229689;2023-08-24;2023-08-24;;;;49362000AA0021;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131788;49362_0065_00010;;Chemin des Rivières;10;467476.47;6686216.83;-0.0742401;47.23551;2023-08-24;2023-08-24;;;;49362000AA0115;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131789;49362_x001_00010;;Clos des Sarments;10;468276.91;6684445.46;-0.06276;47.219855;2023-08-24;2023-08-24;;;;49362000AD0296;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131790;49362_0014_00010;;Impasse du Champ de Courses;10;467395.39;6686327.81;-0.0753681;47.23648;2023-08-24;2023-08-24;;;;49362000AA0188;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131791;49362_a010_00010;;Lotissement de Bacchus;10;468474.23;6685088.99;-0.060484;47.225713;2023-08-24;2023-08-24;;;;493620000B1791;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131792;49362_a013_00010;;Lotissement le Clos des Sarments;10;468276.99;6684445.68;-0.062759;47.219857;2023-08-24;2023-08-24;;;;49362000AD0296;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131794;49362_0085_00010;;Route de Saumur;10;467527.48;6685860.45;-0.073383;47.232322;2023-08-24;2023-08-24;;;;49362000AA0136;0
