suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252344;44178_x001_00020;;la Guinanderie;20;337283.19;6675043.46;-1.783153;47.076739;2021-09-09;2021-09-09;;;;44178000YE0125;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252346;44178_x001_00020;;la Renourie;20;339595.6;6676713.14;-1.754057;47.0930005;2021-09-09;2021-09-09;;;;44178000ZR0209;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251537;44178_x001_00003;;la Bourdiniere;3;338460.7;6671963.64;-1.7652149;47.049702;2021-09-09;2021-09-09;;;;44178000YL0025;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252205;44178_x001_00015;;le Buttay;15;342439.38;6679755.2;-1.7190299;47.1218739;2021-09-09;2021-09-09;;;;44178000ZE0247;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251682;44178_b021_00005;;la Basse Cour;5;343215.41;6680092.62;-1.7090776;47.1253232;2021-09-09;2021-09-09;;;;44178000ZC0182;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251960;44178_x001_00009;;le Buttay;9;342446.31;6679791.56;-1.7189674;47.1222044;2021-09-09;2021-09-09;;;;44178000ZE0364;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251448;44178_b021_00002;;la Basse Cour;2;343224.62;6680068.73;-1.7089375;47.1251134;2021-09-09;2021-09-09;;;;44178000ZC0182;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251534;44178_b021_00003;;la Basse Cour;3;343209.91;6680085.7;-1.7091446;47.125258;2021-09-09;2021-09-09;;;;44178000ZC0176;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252326;44178_x001_00019;;le Buttay;19;342406.58;6679768.79;-1.7194724;47.1219784;2021-09-09;2021-09-09;;;;44178000ZE0246;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251815;44178_b021_00007;;la Basse Cour;7;343219.19;6680092.28;-1.7090276;47.1253221;2021-09-09;2021-09-09;;;;44178000ZC0184;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251560;44178_x001_00003;;le Buttay;3;342477.74;6679779.51;-1.718544;47.122113;2021-09-09;2021-09-09;;;;44178000ZE0362;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252371;44178_x001_00021;;le Buttay;21;342402.49;6679761.77;-1.7195209;47.1219131;2021-09-09;2021-09-09;;;;44178000ZE0244;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251946;44178_b021_00009;;la Basse Cour;9;343229.7;6680085.19;-1.7088835;47.1252641;2021-09-09;2021-09-09;;;;44178000ZC0184;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252128;44178_x001_00013;;le Buttay;13;342440.32;6679767.15;-1.719027;47.1219818;2021-09-09;2021-09-09;;;;44178000ZE0247;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251702;44178_x001_00005;;le Buttay;5;342424.52;6679844.56;-1.719296;47.122669;2021-09-09;2021-09-09;;;;44178000ZC0002;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251693;44178_x001_00005;;la Mulonnaie;5;342785.56;6679770.59;-1.714484;47.1221983;2021-09-09;2021-09-09;;;;44178000ZC0168;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251545;44178_x001_00003;;la Mulonnaie;3;342771.12;6679737.49;-1.7146481;47.121893;2021-09-09;2021-09-09;;;;44178000ZC0167;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251621;44178_x001_00004;;la Mulonnaie;4;342763.26;6679676.94;-1.714704;47.1213447;2021-09-09;2021-09-09;;;;44178000ZE0207;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251760;44178_x001_00006;;la Mulonnaie;6;342819.09;6679795.34;-1.714062;47.1224388;2021-09-09;2021-09-09;;;;44178000ZE0206;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251826;44178_x001_00007;;la Mulonnaie;7;342816.62;6679811.57;-1.7141073;47.1225832;2021-09-09;2021-09-09;;;;44178000ZC0175;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252263;44178_x001_00017;;la Goheliere;17;343069.88;6679282.12;-1.7103565;47.1179611;2021-09-09;2021-09-09;;;;44178000ZE0256;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252079;44178_x001_00012;;la Goheliere;12;343071;6679249.96;-1.7103164;47.1176727;2021-09-09;2021-09-09;;;;44178000ZH0110;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251996;44178_x001_00010;;la Goheliere;10;343058.68;6679226.67;-1.7104603;47.1174567;2021-09-09;2021-09-09;;;;44178000ZH0109;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251883;44178_x001_00008;;la Goheliere;8;343052.24;6679200.8;-1.7105247;47.1172207;2021-09-09;2021-09-09;;;;44178000ZH0098;1
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252147;44178_x001_00014_bis;;la Goheliere;14;343078.07;6679209.65;-1.7101916;47.1173142;2021-09-09;2021-09-09;;;;44178000ZH0100;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252159;44178_x001_00014;;la Goheliere;14;343093.57;6679215.66;-1.7099922;47.1173765;2021-09-09;2021-09-09;;;;44178000ZH0100;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252290;44178_x001_00018;;la Goheliere;18;343104.7;6679161.53;-1.7098032;47.116896;2021-09-09;2021-09-09;;;;44178000ZH0103;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252342;44178_x001_00020;;la Goheliere;20;343120.04;6679179.46;-1.7096153;47.1170654;2021-09-09;2021-09-09;;;;44178000ZH0049;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251756;44178_x001_00006;;la Goheliere;6;343030.55;6679173.38;-1.7107888;47.1169627;2021-09-09;2021-09-09;;;;44178000ZH0094;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252046;44178_x001_00011;;la Goheliere;11;343030.22;6679256.49;-1.7108584;47.1177094;2021-09-09;2021-09-09;;;;44178000ZE0395;1
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252114;44178_x001_00013_bis;;la Goheliere;13;343034.39;6679286.66;-1.7108273;47.1179828;2021-09-09;2021-09-09;;;;44178000ZE0259;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252195;44178_x001_00015;;la Goheliere;15;343058.37;6679262.82;-1.7104927;47.1177815;2021-09-09;2021-09-09;;;;44178000ZH0106;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252319;44178_x001_00019;;la Goheliere;19;343130.76;6679404.49;-1.7096512;47.1190935;2021-09-09;2021-09-09;;;;44178000ZE0254;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251949;44178_x001_00009;;la Goheliere;9;343034.27;6679212.38;-1.7107704;47.1173152;2021-09-09;2021-09-09;;;;44178000ZE0394;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251821;44178_x001_00007;;la Goheliere;7;343012.26;6679169.3;-1.7110263;47.1169163;2021-09-09;2021-09-09;;;;44178000ZE0266;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251689;44178_x001_00005;;la Goheliere;5;342992.06;6679135.05;-1.7112654;47.1165976;2021-09-09;2021-09-09;;;;44178000ZE0267;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251540;44178_x001_00003;;la Goheliere;3;342985.4;6679126.07;-1.7113459;47.1165133;2021-09-09;2021-09-09;;;;44178000ZE0268;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251616;44178_x001_00004;;la Goheliere;4;342988.9;6679094.34;-1.7112749;47.1162301;2021-09-09;2021-09-09;;;;44178000ZH0093;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251460;44178_x001_00002;;la Goheliere;2;342961.6;6679061.59;-1.7116086;47.1159211;2021-09-09;2021-09-09;;;;44178000ZH0089;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252436;44178_x001_00026;;la Goheliere;26;342986.76;6678993.95;-1.7112241;47.1153267;2024-05-07;2021-09-09;;;;44178000ZH0088;1
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251438;44178_x001_00002_bis;;la Goheliere;2;342974.99;6679067.4;-1.7114368;47.1159804;2021-09-09;2021-09-09;;;;44178000ZH0088;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251909;44178_x001_00008;;le Surchaud;8;342524.06;6678735.87;-1.7171123;47.1127588;2021-09-09;2021-09-09;;;;44178000ZI0082;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252206;44178_x001_00015;;la Pétarderie;15;342861.35;6679017.97;-1.712894;47.1154752;2024-05-07;2021-09-09;;;;44178000ZE0275;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252400;44178_x001_00023;;la Pétarderie;23;342934;6679058.17;-1.7119693;47.1158755;2024-05-07;2021-09-09;;;;44178000ZE0273;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251632;44178_x001_00004;;la Pétarderie;4;342920.45;6679024.26;-1.712121;47.1155635;2024-05-07;2021-09-09;;;;44178000ZH0135;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251562;44178_x004_00003;;Le Clody;3;342808.2;6679050.1;-1.7136191;47.1157354;2024-05-10;2021-09-09;;;;44178000ZE0283;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251704;44178_x004_00005;;Le Clody;5;342800.05;6679059.83;-1.713734;47.1158185;2024-05-10;2021-09-09;;;;44178000ZE0284;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251773;44178_x001_00006;;la Pétarderie;6;342935.86;6679033.04;-1.711925;47.1156506;2024-05-07;2021-09-09;;;;44178000ZH0087;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251781;44178_x001_00006;;le Surchaud;6;342282.41;6678654.61;-1.7202295;47.1118985;2021-09-09;2021-09-09;;;;44178000ZI0215;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252498;44178_x001_00039;;le Surchaud;39;342318.37;6678683.23;-1.7197786;47.1121751;2021-09-09;2021-09-09;;;;44178000ZE0287;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252059;44178_x001_00011;;le Surchaud;11;342214.99;6678704.58;-1.7211563;47.1123114;2021-09-09;2021-09-09;;;;44178000ZE0305;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251644;44178_x001_00004;;le Surchaud;4;342236.27;6678641.39;-1.7208264;47.111755;2021-09-09;2021-09-09;;;;44178000ZE0297;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252472;44178_x001_00031;;le Surchaud;31;342277.93;6678673.1;-1.720303;47.1120623;2021-09-09;2021-09-09;;;;44178000ZE0289;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251496;44178_x001_00002;;le Surchaud;2;342220.08;6678637.67;-1.7210365;47.1117127;2021-09-09;2021-09-09;;;;44178000ZE0297;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251846;44178_x001_00007;;le Surchaud;7;342200.16;6678650.9;-1.7213093;47.111821;2021-09-09;2021-09-09;;;;44178000ZE0308;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252462;44178_x001_00029;;le Surchaud;29;342277.43;6678689.61;-1.7203226;47.1122104;2021-09-09;2021-09-09;;;;44178000ZE0288;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252403;44178_x001_00023;;le Surchaud;23;342273.2;6678725.2;-1.7204063;47.112528;2021-09-09;2021-09-09;;;;44178000ZE0291;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001272321;44178_x001_00017;;le Surchaud;17;342242.65;6678691.64;-1.720782;47.11221;2024-05-07;2024-05-07;;;;44178000ZE0301;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251576;44178_x001_00003;;le Surchaud;3;342140.43;6678630.66;-1.7220795;47.1116069;2021-09-09;2021-09-09;;;;44178000ZE0365;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252445;44178_b149_00027;;le Coin aux Rats;27;341958.14;6678624.53;-1.7244744;47.1114537;2021-09-09;2021-09-09;;;;44178000ZE0317;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251633;44178_b149_00004;;le Coin aux Rats;4;341865.03;6678554.32;-1.7256447;47.1107726;2021-09-09;2021-09-09;;;;44178000ZI0207;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252327;44178_b149_00019;;le Coin aux Rats;19;341855.36;6678575.12;-1.7257883;47.1109544;2021-09-09;2021-09-09;;;;44178000ZE0322;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252054;44178_b149_00011;;le Coin aux Rats;11;341825.75;6678588.52;-1.7261887;47.1110588;2021-09-09;2021-09-09;;;;44178000ZE0326;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251480;44178_b149_00002;;le Coin aux Rats;2;341827.89;6678567.54;-1.726144;47.1108714;2021-09-09;2021-09-09;;;;44178000ZI0207;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251774;44178_b149_00006;;le Coin aux Rats;6;341883.89;6678542.19;-1.7253868;47.1106738;2021-09-09;2021-09-09;;;;44178000ZI0210;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251591;44178_0130_00003;;Rue des Rochers;3;341573.79;6678724.39;-1.7296127;47.1121441;2021-09-09;2021-09-09;;;;44178000AK0182;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252169;44178_b149_00014;;le Coin aux Rats;14;341858.87;6678497.51;-1.7256809;47.1102588;2021-09-09;2021-09-09;;;;44178000ZI0059;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251518;44178_0124_00002;;Rue du Pally;2;341549.14;6678832.53;-1.7300225;47.1131027;2021-09-09;2021-09-09;;;;44178000AK0243;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251667;44178_0124_00004;;Rue du Pally;4;341572.77;6678851.06;-1.7297261;47.1132819;2021-09-09;2021-09-09;;;;44178000AK0191;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252032;44178_0124_00010;;Rue du Pally;10;341585.88;6678903.77;-1.7295951;47.1137627;2021-09-09;2021-09-09;;;;44178000AK0195;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252185;44178_0124_00014;;Rue du Pally;14;341621.46;6678936.04;-1.7291523;47.1140719;2021-09-09;2021-09-09;;;;44178000AK0199;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277535;44178_x009_00010;;Rue  du Rayon d'Or;10;340521.99;6677886.47;-1.7427951;47.1040462;2024-05-21;2024-05-21;;;;44178000ZK0242;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000140769;44178_x001_00003;;Lavau;3;336922.11;6673308.57;-1.7865178;47.0609513;2024-05-21;2021-05-12;;;;44178000YI0022;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277463;44178_x003_00001;;Rue du Plantet;1;340514.28;6677756.94;-1.742794;47.102878;2024-05-21;2024-05-21;;;;44178000ZK0236;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277478;44178_x003_00002;;Rue du Plantet;2;340496.36;6677783.88;-1.7430512;47.1031104;2024-05-21;2024-05-21;;;;44178000ZK0235;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277477;44178_x003_00003;;Rue du Plantet;3;340492.34;6677744.06;-1.7430727;47.1027504;2024-05-21;2024-05-21;;;;44178000ZK0224;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277494;44178_x003_00004;;Rue du Plantet;4;340484.25;6677794.02;-1.7432187;47.1031949;2024-05-21;2024-05-21;;;;44178000ZK0234;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277497;44178_x003_00006;;Rue du Plantet;6;340476.64;6677811.17;-1.7433324;47.1033449;2024-05-21;2024-05-21;;;;44178000ZK0232;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277495;44178_x003_00005;;Rue du Plantet;5;340472.91;6677762.25;-1.7433427;47.1029034;2024-05-21;2024-05-21;;;;44178000ZK0222;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277496;44178_x003_00007;;Rue du Plantet;7;340459.94;6677774.78;-1.7435234;47.1030089;2024-05-21;2024-05-21;;;;44178000ZK0221;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277498;44178_x003_00008;;Rue du Plantet;8;340464.04;6677818.47;-1.743504;47.1034038;2024-05-21;2024-05-21;;;;44178000ZK0232;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277508;44178_x003_00009;;Rue du Plantet;9;340450.32;6677788.65;-1.743661;47.1031284;2024-05-21;2024-05-21;;;;44178000ZK0220;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277509;44178_x003_00011;;Rue du Plantet;11;340438.24;6677800.58;-1.7438294;47.103229;2024-05-21;2024-05-21;;;;44178000ZK0219;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277510;44178_x003_00013;;Rue du Plantet;13;340426.09;6677811.24;-1.7439978;47.1033183;2024-05-21;2024-05-21;;;;44178000ZK0218;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277511;44178_x003_00015;;Rue du Plantet;15;340440.4;6677826.15;-1.7438212;47.10346;2024-05-21;2024-05-21;;;;44178000ZK0215;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277512;44178_x003_00017;;Rue du Plantet;17;340450.17;6677844.05;-1.7437068;47.1036261;2024-05-21;2024-05-21;;;;44178000ZK0227;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277515;44178_x009_00001;;Rue  du Rayon d'Or;1;340491.56;6677853.48;-1.7431695;47.1037333;2024-05-21;2024-05-21;;;;44178000ZK0247;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277518;44178_x009_00003;;Rue  du Rayon d'Or;3;340493.8;6677868.39;-1.7431518;47.1038685;2024-05-21;2024-05-21;;;;44178000ZK0246;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277523;44178_x009_00005;;Rue  du Rayon d'Or;5;340472.62;6677871.23;-1.7434328;47.1038825;2024-05-21;2024-05-21;;;;44178000ZK0245;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277524;44178_x009_00002;;Rue  du Rayon d'Or;2;340512.89;6677814.56;-1.742858;47.103395;2024-05-21;2024-05-21;;;;44178000ZK0238;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277529;44178_x009_00004;;Rue  du Rayon d'Or;4;340514.75;6677834.84;-1.7428495;47.1035783;2024-05-21;2024-05-21;;;;44178000ZK0239;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277530;44178_x009_00006;;Rue  du Rayon d'Or;6;340518.33;6677853.03;-1.7428168;47.1037437;2024-05-21;2024-05-21;;;;44178000ZK0240;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277534;44178_x009_00008;;Rue  du Rayon d'Or;8;340520.64;6677870.96;-1.7428005;47.1039061;2024-05-21;2024-05-21;;;;44178000ZK0241;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277543;44178_x009_00014;;Rue  du Rayon d'Or;14;340488.85;6677896.54;-1.7432393;47.1041187;2024-05-21;2024-05-21;;;;44178000ZK0244;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277555;44178_x001_00004;;la Carriere;4;340469.83;6677724.86;-1.7433537;47.1025656;2024-05-21;2024-05-21;;;;44178000ZK0095;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277542;44178_x009_00012;;Rue  du Rayon d'Or;12;340499.39;6677897.2;-1.743101;47.1041305;2024-05-21;2024-05-21;;;;44178000ZK0243;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251987;44178_0134_00009;;Rue  Sainte-Anne du Vigneau;9;340890.43;6677965.34;-1.738008;47.104954;2021-09-09;2021-09-09;;;;44178000ZK0173;1
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252115;44178_0134_00013_bis;;Rue  Sainte-Anne du Vigneau;13;340853.42;6677916.09;-1.7384562;47.1044914;2021-09-09;2021-09-09;;;;44178000ZK0198;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252144;44178_0134_00013;;Rue  Sainte-Anne du Vigneau;13;340813.85;6677956.43;-1.739009;47.1048326;2021-09-09;2021-09-09;;;;44178000ZK0201;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252225;44178_0134_00015;;Rue  Sainte-Anne du Vigneau;15;340813.11;6677921.28;-1.7389909;47.1045163;2021-09-09;2021-09-09;;;;44178000ZK0177;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252285;44178_0134_00017;;Rue  Sainte-Anne du Vigneau;17;340798.24;6677906.62;-1.7391751;47.1043765;2021-09-09;2021-09-09;;;;44178000ZK0179;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252465;44178_0134_00029;;Rue  Sainte-Anne du Vigneau;29;340700.84;6677812.58;-1.7403827;47.1034788;2021-09-09;2021-09-09;;;;44178000ZK0187;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251837;44178_x004_00007;;Le Clody;7;342844.18;6679044.2;-1.7131406;47.1157017;2024-05-10;2021-09-09;;;;44178000ZE0412;1
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251440;44178_x004_00002_bis;;Le Clody;2;342883.17;6678996.7;-1.7125901;47.1152958;2024-05-10;2021-09-09;;;;44178000ZH0135;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251385;44178_x004_00001;;Le Clody;1;342857.99;6678997.56;-1.7129222;47.11529;2024-05-10;2021-09-09;;;;44178000ZE0280;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251571;44178_x001_00003;;le Rigaud;3;341198.89;6677478.05;-1.7335632;47.1007413;2021-09-09;2021-09-09;;;;44178000ZL0172;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252269;44178_x004_00017;;Le Clody;17;342872.52;6679007.12;-1.7127384;47.1153837;2024-05-10;2021-09-09;;;;44178000ZE0279;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251962;44178_x004_00009;;Le Clody;9;342916.52;6679076.52;-1.7122137;47.116031;2024-05-10;2021-09-09;;;;44178000ZE0272;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251478;44178_x004_00002;;Le Clody;2;342944.93;6678994.89;-1.7117755;47.1153127;2024-05-10;2021-09-09;;;;44178000ZH0028;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001272400;44178_x001_00004;;la Boubatiere;4;341262.86;6677767.13;-1.7329496;47.1033737;2024-05-10;2024-05-10;;;;44178000ZL0282;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251531;44178_b260_00003;;Grand Lieu;3;341359.86;6677049.85;-1.7311065;47.0969799;2021-09-09;2021-09-09;;;;44178000ZL0230;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251679;44178_b260_00005;;Grand Lieu;5;341378.11;6677026.63;-1.730848;47.096781;2021-09-09;2021-09-09;;;;44178000ZL0231;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251451;44178_x001_00002;;la Boubatiere;2;341291.91;6677788.34;-1.732584;47.10358;2021-09-09;2021-09-09;;;;44178000ZL0176;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251813;44178_b260_00007;;Grand Lieu;7;341400.17;6677001.54;-1.7305379;47.0965675;2021-09-09;2021-09-09;;;;44178000ZL0232;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251347;44178_b260_00001;;Grand Lieu;1;341361.93;6677064.58;-1.7310909;47.0971134;2021-09-09;2021-09-09;;;;44178000ZL0229;1
