suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Givrand;entrée;Givrand;;85100;;;BAL85_00328765;85100_x008_00001;;Allée André MAILLET;1;326685.73;6630502.06;-1.8862479;46.6706137;2019-06-18;2019-06-18;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/10_pj_180619_111101_D20171.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00328766;85100_x008_00002;;Allée André MAILLET;2;326688.9;6630494.3;-1.8862002;46.6705457;2019-06-18;2019-06-18;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/10_pj_180619_111101_D20171.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00328767;85100_x008_00003;;Allée André MAILLET;3;326680.08;6630491.12;-1.8863127;46.6705123;2019-06-18;2019-06-18;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/10_pj_180619_111101_D20171.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00328768;85100_x008_00004;;Allée André MAILLET;4;326675.5;6630497.82;-1.886378;46.6705699;2019-06-18;2019-06-18;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/10_pj_180619_111101_D20171.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028394;85100_0013_00001;;Allée des Charmes;1;326877.13;6631050.84;-1.8841927;46.6756521;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028387;85100_0013_00002;;Allée des Charmes;2;326870.96;6631067.25;-1.8842866;46.6757961;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028377;85100_0013_00003;;Allée des Charmes;3;326854.55;6631055.07;-1.8844909;46.6756776;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028395;85100_0013_00004;;Allée des Charmes;4;326857.73;6631070.42;-1.8844619;46.6758173;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028392;85100_0013_00005;;Allée des Charmes;5;326849.61;6631059.48;-1.884559;46.6757145;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028379;85100_0013_00006;;Allée des Charmes;6;326847.15;6631077.65;-1.8846059;46.6758764;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028384;85100_0013_00007;;Allée des Charmes;7;326833.92;6631073.07;-1.884775;46.6758278;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028378;85100_0013_00008;;Allée des Charmes;8;326836.74;6631085.06;-1.8847478;46.6759372;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028382;85100_0013_00009;;Allée des Charmes;9;326823.16;6631081.36;-1.8849221;46.6758963;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028390;85100_0013_00010;;Allée des Charmes;10;326825.63;6631094.41;-1.8849005;46.676015;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028381;85100_0013_00011;;Allée des Charmes;11;326812.57;6631088.59;-1.8850662;46.6759554;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028391;85100_0013_00012;;Allée des Charmes;12;326835.5;6631117.34;-1.88479;46.6762266;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028385;85100_0013_00013;;Allée des Charmes;13;326801.36;6631091.93;-1.8852153;46.6759792;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028383;85100_0013_00014;;Allée des Charmes;14;326866.72;6631114.16;-1.8843798;46.6762154;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028386;85100_0013_00015;;Allée des Charmes;15;326809.93;6631105.35;-1.8851143;46.6761046;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028388;85100_0013_00016;;Allée des Charmes;16;326869.55;6631129.86;-1.8843557;46.6763581;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028389;85100_0013_00017;;Allée des Charmes;17;326818.39;6631118.4;-1.8850143;46.6762266;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028376;85100_0013_00019;;Allée des Charmes;19;326822.98;6631122.81;-1.884958;46.6762688;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028375;85100_0013_00021;;Allée des Charmes;21;326838.33;6631137.98;-1.8847699;46.6764136;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028380;85100_0013_00023;;Allée des Charmes;23;326846.62;6631141.33;-1.8846643;46.6764484;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028393;85100_0013_00025;;Allée des Charmes;25;326870.25;6631141.5;-1.8843559;46.6764631;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D9311_03_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028777;85100_0079_00001;;Allée des Pins;1;326825.05;6630813.71;-1.8846809;46.6734921;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D8909-01_Denomnation_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00028778;85100_0079_00002;;Allée des Pins;2;326801.42;6630868.04;-1.8850335;46.6739672;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D8909-01_Denomnation_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029316;85100_0021_00001;;Avenue de la Chênaie;1;326955.6;6630657.2;-1.88285;46.6721582;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029315;85100_0021_00002;;Avenue de la Chênaie;2;327011.89;6630634.72;-1.8820969;46.6719874;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029322;85100_0021_00004;;Avenue de la Chênaie;4;327015.24;6630686.05;-1.8820946;46.6724506;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029318;85100_0021_00006;;Avenue de la Chênaie;6;327014.71;6630710.74;-1.8821215;46.6726722;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029325;85100_0021_00008;;Avenue de la Chênaie;8;327013.83;6630715.5;-1.8821369;46.6727145;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029326;85100_0021_00010;;Avenue de la Chênaie;10;327021.17;6630763.44;-1.8820797;46.6731495;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029334;85100_0021_00012;;Avenue de la Chênaie;12;327033.52;6630775.79;-1.8819285;46.6732673;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029331;85100_0021_00014;;Avenue de la Chênaie;14;327059.8;6630800.84;-1.8816056;46.673507;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029319;85100_0021_00016;;Avenue de la Chênaie;16;327065.09;6630807.36;-1.8815418;46.6735686;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029328;85100_0021_00018;;Avenue de la Chênaie;18;327189.51;6631091.56;-1.880147;46.6761919;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029321;85100_0021_00020;;Avenue de la Chênaie;20;327193.22;6631097.56;-1.8801035;46.6762479;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029320;85100_0021_00022;;Avenue de la Chênaie;22;327208.74;6631127.9;-1.8799253;46.6765292;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029329;85100_0021_00024;;Avenue de la Chênaie;24;327210.85;6631132.49;-1.8799014;46.6765716;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029336;85100_0021_00026;;Avenue de la Chênaie;26;327236.78;6631165.29;-1.8795893;46.6768808;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029323;85100_0021_00028;;Avenue de la Chênaie;28;327238.9;6631172;-1.8795671;46.6769422;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029335;85100_0021_00030;;Avenue de la Chênaie;30;327250.54;6631208.33;-1.8794444;46.6772753;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029324;85100_0021_00032;;Avenue de la Chênaie;32;327252.66;6631212.74;-1.8794204;46.6773161;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029327;85100_0021_00034;;Avenue de la Chênaie;34;327267.12;6631254.37;-1.8792651;46.6776982;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029332;85100_0021_00036;;Avenue de la Chênaie;36;327274.18;6631271.13;-1.8791866;46.6778527;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029317;85100_0021_00038;;Avenue de la Chênaie;38;327275.41;6631274.83;-1.8791734;46.6778867;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00029333;85100_0021_00040;;Avenue de la Chênaie;40;327318.66;6631363.24;-1.8786802;46.6787053;2020-04-09;2018-02-14;;;;;1
;Givrand;segment;Givrand;;85100;;;NOM85_00041450;85100_x055_99999;;Avenue de l'Océan;99999;325077.91;6631054.34;-1.9076802;46.6746805;2024-07-12;2020-04-01;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D202003_03-Prairies_de_l_Ocean-_Noms_de_rue.pdf;;;;0
;Givrand;segment;Givrand;;85100;;;NOM85_00040935;85100_x037_99999;;Chemin de la Barre;99999;327249.48;6630862.72;-1.879186;46.6741597;2024-07-12;2020-01-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201912-02_Denominations_de_voies_et_chemins.pdf;;;;0
a;Givrand;entrée;Givrand;;85100;;;BAL85_00431048;85100_x038_00013_a;;Chemin de la Bonne;13;329414.26;6631927.15;-1.8517694;46.6849351;2020-04-03;2020-03-31;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201912-02_Denomination_des_chemins.pdf;;;;1
b;Givrand;entrée;Givrand;;85100;;;BAL85_00431049;85100_x038_00013_b;;Chemin de la Bonne;13;329402.97;6631930.5;-1.8519195;46.6849589;2020-04-03;2020-03-31;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201912-02_Denomination_des_chemins.pdf;;;;1
;Givrand;entrée;Givrand;La Michelière;85100;;;BAL85_00430767;85100_x030_00203;;Chemin de la Michelière;203;326099.95;6631757.48;-1.8949128;46.6815696;2020-06-04;2020-03-27;;;;;1
;Givrand;segment;Givrand;;85100;;;NOM85_00040941;85100_x039_99999;;Chemin de Ravenelle;99999;326786.83;6631577.17;-1.8858665;46.6803504;2024-07-12;2020-01-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201912-02_Denomination_des_chemins.pdf;;;;0
;Givrand;entrée;Givrand;;85100;;;BAL85_00425041;85100_x015_00801;;Chemin des Chaînes;801;328277.96;6633460.58;-1.8678445;46.6980869;2020-01-27;2020-01-27;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00036343;85100_x015_00853;;Chemin des Chaînes;853;328322.16;6633485.01;-1.8672868;46.698331;2020-02-25;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00795516;85100_x063_00028;;Chemin des HINCHERES;28;327577.36;6632139.36;-1.8759288;46.685824;2023-09-12;2023-09-12;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00373643;85100_x016_00056;;Chemin des Noues;56;328284.58;6632753.73;-1.8671881;46.691738;2019-11-21;2019-11-21;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00373644;85100_x016_00070;;Chemin des Noues;70;328319.33;6632744.73;-1.866727;46.6916765;2019-11-21;2019-11-21;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00373640;85100_x018_00026;;Chemin des Violettes;26;328297.72;6632840.29;-1.8670863;46.6925232;2019-11-21;2019-11-21;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00373641;85100_x018_00038;;Chemin des Violettes;38;328298.6;6632853.52;-1.8670855;46.6926426;2019-11-21;2019-11-21;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
a;Givrand;entrée;Givrand;;85100;;;BAL85_00424649;85100_x020_00091_a;;Chemin de Tous Vents;91;326858.45;6633245.49;-1.8862121;46.6953649;2020-01-27;2020-01-27;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
b;Givrand;entrée;Givrand;;85100;;;BAL85_00424650;85100_x020_00091_b;;Chemin de Tous Vents;91;326849.28;6633270.89;-1.8863524;46.6955881;2020-01-27;2020-01-27;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
c;Givrand;entrée;Givrand;;85100;;;BAL85_00424651;85100_x020_00091_c;;Chemin de Tous Vents;91;326861.36;6633276.83;-1.8861994;46.6956482;2020-02-11;2020-01-27;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00374213;85100_x020_00125;;Chemin de Tous Vents;125;327005.77;6633071.15;-1.8841468;46.6938801;2019-11-29;2019-11-29;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00793752;85100_x020_00279;;Chemin de Tous Vents;279;327156.71;6633108.47;-1.8822055;46.6942995;2023-06-27;2023-06-27;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
a;Givrand;entrée;Givrand;Le Grand Bois;85100;;;BAL85_00421964;85100_x040_00013_a;;Chemin du Grand Bois;13;327789.53;6632837.26;-1.8737212;46.692214;2020-02-25;2020-01-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201912-02_Denomination_des_chemins.pdf;;;;1
b;Givrand;entrée;Givrand;;85100;;;BAL85_00428790;85100_b033_00013_b;;Chemin du Grand Bois;13;327806.82;6632836.55;-1.8734949;46.6922172;2020-04-09;2020-02-25;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201912-02_Denominations_de_voies_et_chemins.pdf;;;;1
;Givrand;entrée;Givrand;Le Grand Bois;85100;;;BAL85_00421966;85100_x040_00080;;Chemin du Grand Bois;80;327691.16;6632818.15;-1.8749905;46.6919875;2020-01-07;2020-01-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201912-02_Denomination_des_chemins.pdf;;;;1
;Givrand;segment;Givrand;;85100;;;NOM85_00040940;85100_x041_99999;;Chemin du Marêchet;99999;325811.48;6631183.27;-1.8982003;46.6762446;2024-07-12;2020-01-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201912-02_Denomination_des_chemins.pdf;;;;0
;Givrand;entrée;Givrand;route du Moulin des Martellières;85100;;;BAL85_00431047;85100_x021_00380;;Chemin du Pont de Salmon;380;329407.38;6631904.22;-1.8518408;46.6847252;2020-04-03;2020-03-31;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;segment;Givrand;;85100;;;NOM85_00040932;85100_x042_99999;;Chemin du Pré Nu;99999;325702.68;6630927.24;-1.8993874;46.6738711;2024-07-12;2020-01-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201912-02_Denomination_des_chemins.pdf;;;;0
;Givrand;entrée;Givrand;;85100;;;BAL85_00430760;85100_x009_00162;;Chemin du Ringeard;162;326417.42;6632488.7;-1.8913594;46.6883181;2020-03-27;2020-03-27;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00430761;85100_x009_00196;;Chemin du Ringeard;196;326382.14;6632491.88;-1.8918227;46.6883269;2020-03-27;2020-03-27;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;segment;Givrand;;85100;;;NOM85_00036791;85100_x010_99999;;Chemin Pétard;99999;326322.78;6630955.78;-1.891335;46.6744849;2024-07-12;2019-11-20;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201009-03_Denominat__voie_Ch.Petard.pdf;;;;0
;Givrand;entrée;Givrand;;85100;;;BAL85_00033211;85100_0026_00001;;Impasse de Bel-Air;1;325842.71;6630429.71;-1.8971951;46.6694935;2020-04-08;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200902-08_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033212;85100_0026_00002;;Impasse de Bel-Air;2;325842.71;6630455.11;-1.8972157;46.6697218;2020-04-08;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200902-08_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033208;85100_0026_00003;;Impasse de Bel-Air;3;325846.95;6630487.56;-1.8971867;46.6700158;2020-04-08;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200902-08_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033209;85100_0026_00004;;Impasse de Bel-Air;4;325837.77;6630493.21;-1.897311;46.6700614;2020-04-08;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200902-08_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033210;85100_0026_00005;;Impasse de Bel-Air;5;325831.42;6630484.39;-1.8973868;46.6699786;2020-04-08;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200902-08_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00422622;85100_0026_00021;;Impasse de Bel-Air;21;326141.78;6630349.79;-1.8932259;46.6689422;2020-04-08;2020-01-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200902-08_Denomination_de_rues.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033286;85100_0030_00001;;Impasse de la Charrie;1;325545.08;6630688.34;-1.9012905;46.6716517;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D8308-01_Lotissements_Hameau_des_Temples_et_du_Millat_1.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033288;85100_0030_00002;;Impasse de la Charrie;2;325542.26;6630696.11;-1.9013336;46.6717199;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D8308-01_Lotissements_Hameau_des_Temples_et_du_Millat_1.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033285;85100_0030_00003;;Impasse de la Charrie;3;325536.9;6630696.8;-1.9014041;46.6717231;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D8308-01_Lotissements_Hameau_des_Temples_et_du_Millat_1.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033289;85100_0030_00004;;Impasse de la Charrie;4;325513.62;6630692.21;-1.9017044;46.6716689;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D8308-01_Lotissements_Hameau_des_Temples_et_du_Millat_1.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033287;85100_0030_00005;;Impasse de la Charrie;5;325516.37;6630689.53;-1.9016663;46.6716463;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D8308-01_Lotissements_Hameau_des_Temples_et_du_Millat_1.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033318;85100_0031_00001;;Impasse de la Douve;1;325966.13;6630480.28;-1.8956248;46.6700169;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D8308-01_Lotissements_Hameau_des_Temples_et_du_Millat.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033319;85100_0031_00002;;Impasse de la Douve;2;326000.84;6630478.23;-1.89517;46.6700179;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D8308-01_Lotissements_Hameau_des_Temples_et_du_Millat.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033317;85100_0031_00003;;Impasse de la Douve;3;326017.28;6630484.37;-1.8949603;46.6700822;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D8308-01_Lotissements_Hameau_des_Temples_et_du_Millat.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033321;85100_0031_00004;;Impasse de la Douve;4;326015.31;6630492.42;-1.8949926;46.6701534;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D8308-01_Lotissements_Hameau_des_Temples_et_du_Millat.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033320;85100_0031_00005;;Impasse de la Douve;5;326004.37;6630503.85;-1.8951447;46.67025;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D8308-01_Lotissements_Hameau_des_Temples_et_du_Millat.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033342;85100_0034_00001;;Impasse de la Forge;1;327108.13;6630769.79;-1.8809495;46.6732549;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033341;85100_0034_00002;;Impasse de la Forge;2;327122.07;6630763.27;-1.8807623;46.673204;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033346;85100_0034_00003;;Impasse de la Forge;3;327105.31;6630763.62;-1.8809814;46.6731979;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033345;85100_0034_00004;;Impasse de la Forge;4;327110.6;6630741.4;-1.8808943;46.6730011;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033344;85100_0034_00005;;Impasse de la Forge;5;327090.2;6630739.71;-1.8811593;46.6729746;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033343;85100_0034_00006;;Impasse de la Forge;6;327105.31;6630730.99;-1.880955;46.6729046;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00033347;85100_0034_00007;;Impasse de la Forge;7;327080.67;6630723.84;-1.8812709;46.6728266;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00112178;85100_0034_00008;;Impasse de la Forge;8;327090.54;6630704.9;-1.8811268;46.672662;2020-04-09;2018-08-30;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00328776;85100_0034_00009;;Impasse de la Forge;9;327074.84;6630710.2;-1.881336;46.6727008;2020-04-09;2019-06-18;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00328773;85100_0034_00010;;Impasse de la Forge;10;327086.48;6630693.26;-1.8811703;46.6725551;2020-04-09;2019-06-18;;;;;1
