suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341032;85033_x003_00004;;Chemin des écoliers;4;406509.9;6612693.7;-0.8320072;46.5501624;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341038;85033_x003_00006;;Chemin des écoliers;6;406515.72;6612685.4;-0.8319261;46.5500903;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341035;85033_x003_00008;;Chemin des écoliers;8;406533.28;6612685.86;-0.8316974;46.5501021;2023-04-27;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341037;85033_x003_00012;;Chemin des écoliers;12;406555.52;6612692.94;-0.8314121;46.5501755;2023-04-27;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341036;85033_x003_00014;;Chemin des écoliers;14;406561.54;6612692.99;-0.8313336;46.5501785;2023-04-27;2019-09-16;;;;;0
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341033;85033_x003_00018;;Chemin des écoliers;18;406563.46;6612695.83;-0.8313104;46.550205;2023-04-27;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341034;85033_x003_00020;;Chemin des écoliers;20;406576.07;6612700.06;-0.8311487;46.5502485;2023-04-27;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341179;85033_x004_00004;;Chemin des pierres;4;408267.16;6610348.72;-0.8076236;46.529837;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341180;85033_x004_00006;;Chemin des pierres;6;408216.82;6610410.85;-0.8083188;46.530374;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00436912;85033_x004_00008;;Chemin des pierres;8;408199.96;6610438.35;-0.8085557;46.530614;2020-05-29;2020-05-29;;;;;1
b;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341183;85033_x004_00010_b;;Chemin des pierres;10;408183.09;6610469.18;-0.808795;46.530884;2020-05-29;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341184;85033_x004_00010;;Chemin des pierres;10;408185.02;6610466.65;-0.8087681;46.530862;2020-05-29;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341185;85033_x004_00017;;Chemin des pierres;17;408125.87;6610575.53;-0.8096076;46.5318157;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341181;85033_x004_00023;;Chemin des pierres;23;408098.92;6610608.09;-0.8099792;46.5320968;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341186;85033_x004_00036;;Chemin des pierres;36;408036.22;6610769.87;-0.8108983;46.5335246;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341246;85033_x005_00002;;Chemin des trappes;2;407453.69;6611403.54;-0.8188896;46.5389705;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341245;85033_x005_00004;;Chemin des trappes;4;407447.7;6611413.2;-0.8189738;46.5390547;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341248;85033_x006_00002;;Chemin des vignes;2;407397.81;6611310.33;-0.8195591;46.5381078;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341247;85033_x006_00004;;Chemin des vignes;4;407385.59;6611314.68;-0.8197211;46.5381416;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341249;85033_x006_00006;;Chemin des vignes;6;407371;6611322.91;-0.8199165;46.5382093;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341250;85033_x006_00036;;Chemin des vignes;36;407227.22;6611401.66;-0.8218402;46.5388549;2020-05-29;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00357591;85033_x007_00002;;Chemin du châtellier;2;406644.37;6612369.1;-0.8300488;46.5473017;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341337;85033_x009_00001;;germond;1;408361.6;6614958.5;-0.8092932;46.5713382;2019-09-16;2019-09-16;;;;;0
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341338;85033_x009_00005;;germond;5;408366.6;6614958.5;-0.809228;46.5713403;2019-09-16;2019-09-16;;;;;0
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341340;85033_x010_00001;;grignolleau;1;405767.42;6609995.68;-0.8399746;46.5255722;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341339;85033_x010_00002;;grignolleau;2;405780.62;6610016.85;-0.839816;46.5257685;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341341;85033_x010_00004;;grignolleau;4;405744.61;6610004.18;-0.8402771;46.5256387;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341342;85033_x010_00006;;grignolleau;6;405750.5;6609981.96;-0.8401862;46.5254415;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341030;85033_x011_00004;;Impasse cormier;4;406531.79;6612496.49;-0.831597;46.5483983;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341284;85033_x012_00001;;Impasse des mûriers;1;406555.42;6612330.32;-0.8311838;46.5469142;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341290;85033_x012_00003;;Impasse des mûriers;3;406543.04;6612320.28;-0.8313389;46.5468184;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341288;85033_x012_00004;;Impasse des mûriers;4;406509.64;6612348.34;-0.831792;46.5470562;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341287;85033_x012_00005;;Impasse des mûriers;5;406527.81;6612310.07;-0.8315309;46.5467199;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341285;85033_x012_00007;;Impasse des mûriers;7;406512.86;6612328.24;-0.8317372;46.5468768;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341293;85033_x012_00009;;Impasse des mûriers;9;406506.44;6612347.57;-0.8318332;46.5470478;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341286;85033_x012_00011;;Impasse des mûriers;11;406499.16;6612376.12;-0.8319461;46.5473015;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341291;85033_x012_00013;;Impasse des mûriers;13;406498.4;6612382;-0.8319598;46.547354;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341292;85033_x012_00016;;Impasse des mûriers;16;406503.58;6612382.99;-0.8318929;46.5473652;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341210;85033_x013_00002;;Impasse des terrières;2;408047.24;6610857.95;-0.8108101;46.5343215;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341209;85033_x013_00006;;Impasse des terrières;6;408056.92;6610878.16;-0.8106966;46.5345075;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341208;85033_x013_00008;;Impasse des terrières;8;408053.7;6610873.2;-0.8107354;46.5344615;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341211;85033_x013_00010;;Impasse des terrières;10;408038.53;6610862.52;-0.8109265;46.5343589;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341212;85033_x014_00005;;Impasse des tonneliers;5;407566.7;6611380.9;-0.8174024;46.538816;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341213;85033_x014_00007;;Impasse des tonneliers;7;407569.54;6611372.78;-0.8173603;46.5387442;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341215;85033_x014_00008;;Impasse des tonneliers;8;407566.43;6611371.61;-0.8174001;46.5387323;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341119;85033_x015_00006;;Impasse du lavoir;6;407540.34;6611514.13;-0.81783;46.5400028;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341117;85033_x015_00010;;Impasse du lavoir;10;407532.15;6611520.92;-0.8179411;46.5400603;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341118;85033_x015_00012;;Impasse du lavoir;12;407527.45;6611524.27;-0.8180045;46.5400884;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341311;85033_x016_00003;;la basse baudonnière;3;405531.68;6610498.59;-0.8433655;46.5299921;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341318;85033_x018_00001;;la billaudière;1;406824.9;6610622.1;-0.826591;46.5316683;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341315;85033_x018_00003;;la billaudière;3;406794.93;6610624.28;-0.826983;46.5316748;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341320;85033_x018_00010;;la billaudière;10;406715.8;6610669.1;-0.8280425;46.5320434;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341313;85033_x018_00012;;la billaudière;12;406717.56;6610703.3;-0.8280412;46.5323517;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341316;85033_x018_00014;;la billaudière;14;406718.4;6610725.1;-0.828044;46.5325482;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341317;85033_x018_00016;;la billaudière;16;406715.09;6610709.62;-0.8280774;46.5324075;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341319;85033_x018_00020;;la billaudière;20;406707.5;6610668.3;-0.8281502;46.5320326;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341321;85033_x018_00022;;la billaudière;22;406657.78;6610613.26;-0.8287633;46.5315158;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341314;85033_x018_00024;;la billaudière;24;406675.81;6610684.67;-0.8285735;46.532166;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341324;85033_x019_00001;;la chabossière;1;408602.7;6613471.2;-0.8052134;46.5580661;2020-05-25;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341327;85033_x019_00002;;la chabossière;2;408602.79;6613437.57;-0.8051911;46.5577637;2020-05-25;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341329;85033_x019_00003;;la chabossière;3;408538.67;6613533.09;-0.8060872;46.558595;2020-05-26;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341326;85033_x019_00008;;la chabossière;8;408661.34;6613484.43;-0.8044571;46.5582106;2020-05-25;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341325;85033_x019_00010;;la chabossière;10;408688.4;6613494.23;-0.8041106;46.5583104;2020-05-25;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00436619;85033_x019_00012;;la chabossière;12;408691.18;6613483.02;-0.8040673;46.5582108;2020-05-25;2020-05-25;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00436617;85033_x019_00014;;la chabossière;14;408699.38;6613471.09;-0.8039528;46.558107;2020-05-25;2020-05-25;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341328;85033_x019_00015;;la chabossière;15;408865.9;6613518;-0.8018111;46.5586011;2020-05-25;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341330;85033_x019_00016;;la chabossière;16;408703.16;6613443.33;-0.803886;46.557859;2020-05-25;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341323;85033_x019_00026;;la chabossière;26;408745.84;6613502.63;-0.8033669;46.5584109;2020-05-25;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341331;85033_x020_00004;;la chaussée;4;407147.07;6610708.59;-0.8224472;46.5325866;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341333;85033_x020_00008;;la chaussée;8;407121.35;6610683.69;-0.8227666;46.5323514;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341332;85033_x020_00010;;la chaussée;10;407106.44;6610685.78;-0.8229622;46.5323637;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341334;85033_x021_00001;;la crau;1;407601.33;6612507.4;-0.8176615;46.5489627;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00436679;85033_x022_00001;;la foye;1;408162.98;6614191.65;-0.8114004;46.564355;2020-05-26;2020-05-26;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00436678;85033_x022_00003;;la foye;3;408170.14;6614193.15;-0.811308;46.5643715;2020-05-26;2020-05-26;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00436681;85033_x022_00005;;la foye;5;408175.8;6614194.94;-0.8112352;46.56439;2020-05-26;2020-05-26;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341335;85033_x022_00007;;la foye;7;408187.94;6614199.19;-0.8110796;46.5644336;2020-05-26;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00436676;85033_x022_00009;;la foye;9;408180.28;6614167.2;-0.8111594;46.5641425;2020-05-26;2020-05-26;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341347;85033_x023_00001;;la jaubretière;1;409924.55;6612261.61;-0.7872216;46.5477591;2020-09-17;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341346;85033_x023_00003;;la jaubretière;3;409948.91;6612208.27;-0.7868706;46.5472898;2020-09-17;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341345;85033_x023_00005;;la jaubretière;5;409977.69;6612106.75;-0.786432;46.5463892;2020-09-17;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341343;85033_x023_00009;;la jaubretière;9;409989.31;6612087.37;-0.7862683;46.5462199;2020-09-17;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341344;85033_x023_00011;;la jaubretière;11;409961.6;6612105.1;-0.7866407;46.5463674;2020-09-17;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341348;85033_x024_00004;;la petite miltière;4;408081.3;6614699;-0.8127851;46.5688825;2019-09-16;2019-09-16;;;;;0
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341349;85033_x024_00008;;la petite miltière;8;408086.3;6614699;-0.8127199;46.5688846;2019-09-16;2019-09-16;;;;;0
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341351;85033_x025_00002;;la rabal;2;408856.89;6613504.56;-0.8019202;46.5584764;2020-05-26;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341350;85033_x025_00010;;la rabal;10;408902.17;6613454.28;-0.8012982;46.5580438;2020-05-26;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341352;85033_x025_00012;;la rabal;12;408912.49;6613441.31;-0.8011555;46.5579316;2020-05-26;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341355;85033_x026_00002;;la simonnière;2;409723.99;6612884.13;-0.7902259;46.5532714;2020-09-17;2019-09-16;;;;;0
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341353;85033_x026_00006;;la simonnière;6;409742.71;6612833.43;-0.7899501;46.5528235;2020-09-17;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341354;85033_x026_00010;;la simonnière;10;409694.62;6612910.08;-0.790625;46.5534921;2020-09-17;2019-09-16;;;;;0
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00439876;85033_x026_00018;;la simonnière;18;409621.41;6612638.08;-0.7914091;46.5510141;2020-09-17;2020-09-17;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00358413;85033_x027_00003;;la vaudieu;3;407953.48;6614441.54;-0.8142898;46.5665113;2020-09-17;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00358411;85033_x027_00005;;la vaudieu;5;407971.3;6614448.4;-0.8140617;46.5665808;2019-09-16;2019-09-16;;;;;0
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00358409;85033_x027_00009;;la vaudieu;9;407976.3;6614448.4;-0.8139965;46.566583;2019-09-16;2019-09-16;;;;;0
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00358412;85033_x027_00011;;la vaudieu;11;407981.3;6614448.4;-0.8139313;46.5665851;2019-09-16;2019-09-16;;;;;0
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00358410;85033_x027_00015;;la vaudieu;15;407990.18;6614393.52;-0.8137809;46.5660954;2020-09-17;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340928;85033_x028_00002;;le chazeaud;2;408892.3;6613931.2;-0.8017265;46.5623289;2020-05-26;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341308;85033_x031_00001;;les aurières;1;408646.28;6613550.45;-0.804695;46.5587978;2020-05-26;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341307;85033_x031_00002;;les aurières;2;408655.72;6613517.95;-0.8045515;46.5585096;2020-05-26;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341306;85033_x031_00003;;les aurières;3;408612.21;6613599.41;-0.80517;46.5592234;2020-05-26;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341309;85033_x031_00008;;les aurières;8;408635.6;6613586.8;-0.8048572;46.5591201;2020-05-26;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341322;85033_x032_00002;;les carlières;2;406828.89;6610301.51;-0.8263364;46.5287866;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00357733;85033_x033_00002;;nelly;2;408894.59;6613535.56;-0.8014481;46.5587716;2020-05-25;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341251;85033_x034_00001;;Rue de brebaudet;1;406483.74;6612767.23;-0.8323948;46.5508123;2020-05-12;2019-09-16;;;;;1
bis;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341011;85033_x035_00004_bis;;Rue de la chaussée;4;407400.26;6611282.17;-0.8195095;46.5378556;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341009;85033_x035_00004;;Rue de la chaussée;4;407398.38;6611275.23;-0.8195295;46.5377923;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341010;85033_x035_00009;;Rue de la chaussée;9;407399.42;6611263.57;-0.8195086;46.537688;2020-05-29;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341005;85033_x035_00011;;Rue de la chaussée;11;407384.26;6611235.41;-0.8196884;46.5374281;2020-05-29;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341008;85033_x035_00013;;Rue de la chaussée;13;407366.23;6611198.41;-0.8199001;46.5370875;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341014;85033_x035_00027;;Rue de la chaussée;27;407352.12;6611165.51;-0.8200632;46.5367854;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341004;85033_x035_00035;;Rue de la chaussée;35;407331.54;6611124.92;-0.8203058;46.5364114;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341012;85033_x035_00043;;Rue de la chaussée;43;407312.31;6611086.41;-0.8205321;46.5360566;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341013;85033_x035_00045;;Rue de la chaussée;45;407306.78;6611074.85;-0.8205969;46.5359502;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341007;85033_x035_00049;;Rue de la chaussée;49;407302.5;6611063.71;-0.8206457;46.5358482;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341023;85033_x036_00002;;Rue de la combe;2;406756.83;6612672.69;-0.8287749;46.5500813;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341017;85033_x036_00007;;Rue de la combe;7;406759.5;6612645.9;-0.8287231;46.5498415;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341022;85033_x036_00010;;Rue de la combe;10;406759.04;6612633.16;-0.828721;46.5497268;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341025;85033_x036_00012;;Rue de la combe;12;406760.83;6612627.42;-0.828694;46.5496758;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341015;85033_x036_00014;;Rue de la combe;14;406760.7;6612621;-0.8286917;46.5496181;2020-05-12;2019-09-16;;;;;1
b;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341018;85033_x036_00016_b;;Rue de la combe;16;406765.61;6612589.6;-0.8286078;46.5493378;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341019;85033_x036_00016;;Rue de la combe;16;406764.6;6612595.25;-0.8286246;46.5493881;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341016;85033_x036_00026;;Rue de la combe;26;406782.62;6612506.69;-0.8283336;46.5485996;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341024;85033_x036_00032;;Rue de la combe;32;406778.02;6612524.19;-0.8284047;46.5487549;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341021;85033_x036_00042;;Rue de la combe;42;406789.95;6612495.25;-0.8282309;46.5484999;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341045;85033_x037_00002;;Rue de la forêt;2;408555.9;6610600.07;-0.8040188;46.5322229;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341040;85033_x037_00006;;Rue de la forêt;6;408545.98;6610579.99;-0.8041354;46.5320381;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341042;85033_x037_00010;;Rue de la forêt;10;408535.5;6610535.7;-0.8042442;46.5316352;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341039;85033_x037_00014;;Rue de la forêt;14;408531.05;6610507.03;-0.8042842;46.5313753;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341041;85033_x037_00018;;Rue de la forêt;18;408519.87;6610435.08;-0.8043847;46.5307234;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341047;85033_x037_00022;;Rue de la forêt;22;408512.27;6610399.44;-0.8044613;46.5303995;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341043;85033_x037_00026;;Rue de la forêt;26;408503.26;6610363.45;-0.8045561;46.530072;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341050;85033_x037_00030;;Rue de la forêt;30;408496.58;6610339.42;-0.8046281;46.5298529;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341046;85033_x037_00034;;Rue de la forêt;34;408478.81;6610293.04;-0.8048305;46.5294281;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341048;85033_x037_00038;;Rue de la forêt;38;408466.74;6610255.74;-0.8049643;46.5290873;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341049;85033_x037_00042;;Rue de la forêt;42;408445.25;6610214.51;-0.8052184;46.5287073;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341051;85033_x037_00046;;Rue de la forêt;46;408425.99;6610170.5;-0.8054418;46.528303;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341044;85033_x037_00054;;Rue de la forêt;54;408393.27;6610038.94;-0.8057855;46.5271056;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341099;85033_x038_00002;;Rue de la gare;2;408264.04;6609985.81;-0.8074361;46.5265716;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341091;85033_x038_00004;;Rue de la gare;4;408258.9;6610046.39;-0.8075411;46.5271143;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341102;85033_x038_00008;;Rue de la gare;8;408262.18;6610078.42;-0.8075185;46.5274038;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341097;85033_x038_00009;;Rue de la gare;9;408250.06;6610092.38;-0.8076852;46.5275241;2020-05-25;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341103;85033_x038_00012;;Rue de la gare;12;408263.98;6610093.31;-0.8075044;46.5275385;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341087;85033_x038_00014;;Rue de la gare;14;408266.4;6610124.13;-0.8074923;46.5278167;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341100;85033_x038_00016;;Rue de la gare;16;408266.5;6610137.35;-0.8074993;46.5279357;2020-05-25;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341106;85033_x038_00017;;Rue de la gare;17;408260.13;6610186.94;-0.8076136;46.528379;2021-10-14;2019-09-16;;;;;1
