suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572445;53162_b012_00001;;Beau Rivage;1;431087.72;6804104.35;-0.626253;48.2816894;2022-09-23;2022-09-23;;;;53162000AA0185;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572446;53162_b447_00001;;Beauvallon;1;431033.56;6803593.7;-0.6266663;48.2770774;2022-09-23;2022-09-23;;;;53162000AA0266;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572447;53162_b013_00001;;Bel Air;1;431110.48;6801925.18;-0.6245986;48.2621125;2022-09-23;2022-09-23;;;;53162000ZC0006;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572448;53162_b458_00001;;Bellevue;1;430960.38;6803552.65;-0.6276263;48.2766782;2022-09-23;2022-09-23;;;;53162000AA0244;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572449;53162_b448_00001;;Chemin de la Rabottiere;1;431156.38;6802759.09;-0.6244964;48.2696267;2022-09-23;2022-09-23;;;;53162000AB0246;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572450;53162_b009_00001;;la Basse Bretonniere;1;430184.88;6801724.64;-0.6369336;48.2599273;2022-09-23;2022-09-23;;;;53162000ZE0029;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572451;53162_b010_00001;;la Basse Huardiere;1;430875.4;6802361;-0.6280327;48.2659326;2022-09-23;2022-09-23;;;;53162000ZH0032;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572452;53162_b145_00001;;la Chevalerie;1;432285.32;6802643.31;-0.6092262;48.2690511;2022-09-23;2022-09-23;;;;53162000ZB0125;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572453;53162_b159_00001;;la Conterie;1;432449.76;6802727.96;-0.6070644;48.2698796;2022-09-23;2022-09-23;;;;53162000ZB0035;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572454;53162_b187_00001;;la Garde;1;430945.92;6802015.81;-0.6268698;48.2628591;2022-09-23;2022-09-23;;;;53162000ZC0112;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572455;53162_b460_00001;;la Haie Bourgere;1;430599.38;6801498.93;-0.6312144;48.2580702;2022-09-23;2022-09-23;;;;53162000ZD0014;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572456;53162_b235_00001;;la Haute Bretonniere;1;430319.35;6801641.34;-0.6350719;48.2592342;2022-09-23;2022-09-23;;;;53162000ZD0011;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572457;53162_b236_00001;;la Haute Huardiere;1;430970.03;6802340.9;-0.6267464;48.265791;2022-09-23;2022-09-23;;;;53162000ZH0031;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572458;53162_b240_00001;;la Huardiere;1;430867.15;6802443.76;-0.628195;48.266673;2022-09-23;2022-09-23;;;;53162000ZH0027;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572459;53162_b241_00001;;la Hucherie;1;431323.43;6802209.45;-0.6219077;48.2647554;2022-09-23;2022-09-23;;;;53162000ZC0010;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572460;53162_b255_00001;;la Lande;1;431745.61;6802340.1;-0.6163051;48.2661038;2022-09-23;2022-09-23;;;;53162000ZB0062;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572461;53162_b281_00001;;la Mansonniere;1;433100.69;6802060.6;-0.5978912;48.2641483;2022-09-23;2022-09-23;;;;531620000B0240;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572462;53162_b286_00001;;la Metairie;1;430887.37;6803194.34;-0.6283875;48.2734276;2022-09-23;2022-09-23;;;;53162000AB0492;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572463;53162_b288_00001;;la Monnerie;1;432110;6803164.59;-0.6119077;48.2736643;2022-09-23;2022-09-23;;;;53162000ZA0054;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572464;53162_b306_00001;;la Perriere;1;430991.89;6803731.72;-0.6273128;48.2783007;2022-09-23;2022-09-23;;;;53162000AA0279;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572465;53162_b407_00001;;la Rabottiere;1;431428.56;6802738.27;-0.6208192;48.2695518;2022-09-23;2022-09-23;;;;53162000ZB0136;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572466;53162_b410_00001;;la Renaudiere;1;431892.23;6802594.57;-0.6144882;48.2684513;2022-09-23;2022-09-23;;;;53162000ZB0054;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572467;53162_b422_00001;;la Torliere;1;432588.43;6802273.99;-0.6049183;48.2658562;2022-09-23;2022-09-23;;;;531620000B0556;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572468;53162_b423_00001;;la Touche;1;431147.86;6803548.74;-0.6250995;48.2767205;2022-09-23;2022-09-23;;;;53162000AA0151;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572469;53162_b008_00001;;le Bas Mont;1;430041.6;6802485.77;-0.6393347;48.2667089;2022-09-23;2022-09-23;;;;53162000ZE0022;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572470;53162_b106_00001;;le Champ Du Moulin;1;431018.37;6803798.04;-0.6269973;48.2789077;2022-09-23;2022-09-23;;;;53162000AA0065;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572471;53162_b165_00001;;L Ecluse;1;430903.17;6803655.12;-0.62846;48.2775756;2022-09-23;2022-09-23;;;;53162000AA0061;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572472;53162_b233_00001;;le Haut Grenoux;1;429119.78;6801478.97;-0.651117;48.2572771;2022-09-23;2022-09-23;;;;53162000ZD0025;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572473;53162_b461_00001;;le Haut Val;1;430949.14;6803689.36;-0.6278622;48.2779023;2022-09-23;2022-09-23;;;;53162000AA0246;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572474;53162_b462_00001;;le Haut Vallon;1;431027.35;6803674.64;-0.6268;48.2778023;2022-09-23;2022-09-23;;;;53162000AA0248;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572475;53162_b290_00001;;le Moulin Mace;1;431622.6;6802756.8;-0.6182183;48.2697984;2022-09-23;2022-09-23;;;;53162000ZB0016;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572476;53162_b304_00001;;le Pavillon;1;430642.06;6802271.89;-0.6311187;48.2650352;2022-09-23;2022-09-23;;;;53162000ZH0025;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572477;53162_b323_00001;;le Petit Mesnil;1;431845.95;6803869.53;-0.6158978;48.2798916;2022-09-23;2022-09-23;;;;53162000ZA0022;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572478;53162_b464_00001;;le Pont;1;431101.68;6802758.78;-0.6252326;48.2696013;2022-09-23;2022-09-23;;;;53162000AB0250;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572479;53162_b465_00001;;le Preaucher;1;431222.98;6803653.5;-0.6241528;48.2776931;2022-09-23;2022-09-23;;;;53162000ZA0088;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572480;53162_b375_00001;;le Pre De La Rabottiere;1;431161.81;6802611.82;-0.6243322;48.2683052;2022-09-23;2022-09-23;;;;53162000ZB0004;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572482;53162_b450_00001;;le Ru;1;431094.89;6802439.93;-0.6251268;48.2667327;2022-09-23;2022-09-23;;;;53162000ZB0001;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572483;53162_b459_00001;;les Grands Pierres;1;433432.36;6801924.89;-0.5933432;48.2630644;2022-09-23;2022-09-23;;;;531620000B0249;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572484;53162_b279_00001;;les Maillardieres;1;431479.41;6801599.43;-0.6194313;48.2593369;2022-09-23;2022-09-23;;;;53162000ZC0031;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572485;53162_b298_00001;;les Ormeaux;1;431152.98;6802908.39;-0.6246345;48.2709672;2022-09-23;2022-09-23;;;;53162000AB0229;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572486;53162_b467_00001;;les Vaugencieres;1;431946.07;6801258.38;-0.6129397;48.2564637;2022-09-23;2022-09-23;;;;53162000ZC0025;1
;Moulay;parcelle;Région des Pays de la Loire;Atelier Communal;53162;;Atelier Communal;BALPDLP000572487;53162_b466_00001;;le Val D Aron;1;430826.73;6802794.83;-0.6289565;48.2698117;2022-09-23;2022-09-23;;;;53162000AB0110;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572488;53162_0022_00001;;Place du Fief Des Cartes;1;430738.82;6802903.87;-0.6302076;48.2707554;2022-09-23;2022-09-23;;;;53162000AB0090;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572489;53162_b463_00001;;Pn 10;1;432368.54;6801566.11;-0.6074428;48.2594033;2022-09-23;2022-09-23;;;;531620000B0487;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572490;53162_b402_00001;;Prebonne;1;430763.86;6801659.8;-0.6291001;48.2595841;2022-09-23;2022-09-23;;;;53162000ZC0059;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572491;53162_0005_00001;;Rue de la Chataigneraie;1;431043.13;6803305.04;-0.6263588;48.2744869;2022-09-23;2022-09-23;;;;53162000AA0047;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572492;53162_0024_00001;;Rue de la Fontaine;1;430988.52;6803400.01;-0.6271529;48.2753179;2022-09-23;2022-09-23;;;;53162000AA0026;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572493;53162_0040_00001;;Rue de la Lande;1;431276.9;6803105.46;-0.6230879;48.2727896;2022-09-23;2022-09-23;;;;53162000AB0463;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572494;53162_0050_00001;;Rue de la Metairie;1;431055.83;6803424.41;-0.6262617;48.275565;2022-09-23;2022-09-23;;;;53162000AA0053;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572495;53162_0483_00001;;Rue de l'Ecottay;1;431168.48;6803219.88;-0.6246184;48.2737732;2022-09-23;2022-09-23;;;;53162000AB0351;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572496;53162_0060_00001;;Rue de Rochemont;1;430629.87;6802964.71;-0.6317121;48.2712572;2022-09-23;2022-09-23;;;;53162000AB0011;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572497;53162_0006_00001;;Rue des Ceramiques;1;431239.05;6803339.9;-0.6237425;48.2748811;2022-09-23;2022-09-23;;;;53162000AA0243;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572498;53162_0058_00001;;Rue des Remparts;1;430947.42;6802944.39;-0.6274243;48.2712058;2022-09-23;2022-09-23;;;;53162000AB0151;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572500;53162_0004_00001;;Rue du Camp Gaulois;1;430899.37;6803122.53;-0.6281814;48.2727871;2022-09-23;2022-09-23;;;;53162000AB0164;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572501;53162_0010_00001;;Rue du Closeau;1;431205.98;6803031.65;-0.6239971;48.2720969;2022-09-23;2022-09-23;;;;53162000AB0448;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572502;53162_0026_00001;;Rue du Granit;1;431179.15;6803333.01;-0.6245447;48.2747944;2022-09-23;2022-09-23;;;;53162000AA0236;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572503;53162_0062_00001;;Rue du Sablonnet;1;431112.84;6803467.42;-0.6255207;48.2759751;2022-09-23;2022-09-23;;;;53162000AA0149;1
;Moulay;parcelle;Région des Pays de la Loire;Ecole;53162;;;BALPDLP000572504;53162_0064_00001;;Rue du Val De L Aron;1;430851.68;6802860.82;-0.6286615;48.2704151;2022-09-23;2022-09-23;;;;53162000AB0111;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572505;53162_0063_00001;;Rue du Verger;1;431134.81;6803427.47;-0.6252002;48.2756251;2022-09-23;2022-09-23;;;;53162000AA0136;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572506;53162_b012_00002;;Beau Rivage;2;430970.93;6803878.59;-0.627686;48.2796121;2022-09-23;2022-09-23;;;;53162000AA0091;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572507;53162_b447_00002;;Beauvallon;2;430959.46;6803614.8;-0.6276771;48.2772364;2022-09-23;2022-09-23;;;;53162000AA0265;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572508;53162_b458_00002;;Bellevue;2;430955.16;6803508.34;-0.6276691;48.2762778;2022-09-23;2022-09-23;;;;53162000AA0261;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572509;53162_b010_00002;;la Basse Huardiere;2;430864.3;6802348;-0.6281741;48.2658111;2022-09-23;2022-09-23;;;;53162000ZH0032;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572510;53162_b145_00002;;la Chevalerie;2;432246.9;6802651.3;-0.6097483;48.2691072;2022-09-23;2022-09-23;;;;53162000ZB0125;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572511;53162_b159_00002;;la Conterie;2;432451.79;6802746.14;-0.6070483;48.2700438;2022-09-23;2022-09-23;;;;53162000ZB0030;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572512;53162_b187_00002;;la Garde;2;430944.9;6802000.4;-0.626874;48.2627202;2022-09-23;2022-09-23;;;;53162000ZC0110;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572513;53162_b460_00002;;la Haie Bourgere;2;430575.92;6801483.7;-0.6315208;48.2579236;2022-09-23;2022-09-23;;;;53162000ZD0035;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572514;53162_b235_00002;;la Haute Bretonniere;2;430295.61;6801642.48;-0.6353922;48.2592347;2022-09-23;2022-09-23;;;;53162000ZD0010;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572515;53162_b236_00002;;la Haute Huardiere;2;431002.5;6802353.71;-0.6263172;48.2659196;2022-09-23;2022-09-23;;;;53162000ZH0029;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572517;53162_b240_00002;;la Huardiere;2;430829.38;6802375.97;-0.6286615;48.2660481;2022-09-23;2022-09-23;;;;53162000ZH0074;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572518;53162_b241_00002;;la Hucherie;2;431330.27;6802236.94;-0.6218327;48.2650053;2022-09-23;2022-09-23;;;;53162000ZC0010;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572519;53162_b255_00002;;la Lande;2;431693.44;6802422.51;-0.6170583;48.266823;2022-09-23;2022-09-23;;;;53162000ZB0063;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572520;53162_b281_00002;;la Mansonniere;2;433130.53;6802059.63;-0.5974889;48.2641519;2022-09-23;2022-09-23;;;;531620000B0240;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572521;53162_b286_00002;;la Metairie;2;430875.51;6803232.39;-0.6285707;48.2737646;2022-09-23;2022-09-23;;;;53162000AA0183;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572522;53162_b288_00002;;la Monnerie;2;432096.18;6803177.14;-0.6121015;48.2737714;2022-09-23;2022-09-23;;;;53162000ZA0054;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572523;53162_b306_00002;;la Perriere;2;431029.31;6803725.99;-0.6268054;48.2782646;2022-09-23;2022-09-23;;;;53162000AA0280;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572524;53162_b407_00002;;la Rabottiere;2;431453.05;6802758.91;-0.6205022;48.2697475;2022-09-23;2022-09-23;;;;53162000ZB0136;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572525;53162_b410_00002;;la Renaudiere;2;431868.64;6802611.5;-0.6148162;48.2685938;2022-09-23;2022-09-23;;;;53162000ZB0055;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572526;53162_b422_00002;;la Torliere;2;432638.22;6802306.87;-0.6042682;48.2661722;2022-09-23;2022-09-23;;;;531620000B1026;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572527;53162_b423_00002;;la Touche;2;431159.48;6803618.41;-0.6249861;48.2773515;2022-09-23;2022-09-23;;;;53162000ZA0073;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572528;53162_b008_00002;;le Bas Mont;2;430609.39;6802307.87;-0.6315808;48.2653451;2022-09-23;2022-09-23;;;;53162000ZH0024;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572529;53162_b208_00002;;le Grand Mesnil;2;431746.84;6803693.26;-0.6171236;48.2782665;2022-09-23;2022-09-23;;;;53162000ZA0032;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572530;53162_b233_00002;;le Haut Grenoux;2;429141.18;6801467.65;-0.6508219;48.2571842;2022-09-23;2022-09-23;;;;53162000ZD0025;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572531;53162_b234_00002;;le Haut Mont;2;430042.28;6801840.84;-0.6389251;48.2609126;2022-09-23;2022-09-23;;;;53162000ZE0032;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572532;53162_b464_00002;;le Pont;2;431093.41;6802691.7;-0.6253024;48.268995;2022-09-23;2022-09-23;;;;53162000AB0248;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572533;53162_b465_00002;;le Preaucher;2;431269.22;6803673.47;-0.6235425;48.2778917;2022-09-23;2022-09-23;;;;53162000ZA0076;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572534;53162_b279_00002;;les Maillardieres;2;431537.79;6801609.18;-0.6186515;48.2594486;2022-09-23;2022-09-23;;;;53162000ZC0028;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572535;53162_b298_00002;;les Ormeaux;2;431163.26;6802836;-0.6244513;48.2703208;2022-09-23;2022-09-23;;;;53162000AB0387;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572536;53162_b467_00002;;les Vaugencieres;2;431969.52;6801254.82;-0.6126219;48.2564413;2022-09-23;2022-09-23;;;;53162000ZC0025;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;Atelier Communal;BALPDLP000572537;53162_b466_00002;;le Val D Aron;2;430800.98;6802753.95;-0.6292779;48.2694336;2022-09-23;2022-09-23;;;;53162000AB0109;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572538;53162_0022_00002;;Place du Fief Des Cartes;2;430735.83;6802930.78;-0.6302645;48.270996;2022-09-23;2022-09-23;;;;53162000AB0079;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572539;53162_b402_00002;;Prebonne;2;430742.97;6801671.11;-0.6293883;48.2596771;2022-09-23;2022-09-23;;;;53162000ZC0059;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572540;53162_0024_00002;;Rue de la Fontaine;2;431018.32;6803434.99;-0.6267733;48.2756446;2022-09-23;2022-09-23;;;;53162000AA0024;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572541;53162_0040_00002;;Rue de la Lande;2;431238.02;6803078.64;-0.6235948;48.2725325;2022-09-23;2022-09-23;;;;53162000AB0462;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572542;53162_0050_00002;;Rue de la Metairie;2;431012.39;6803405.81;-0.6268351;48.2753799;2022-09-23;2022-09-23;;;;53162000AA0025;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572543;53162_0483_00002;;Rue de l'Ecottay;2;431157.41;6803251.2;-0.6247869;48.2740502;2022-09-23;2022-09-23;;;;53162000AB0377;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572544;53162_0060_00002;;Rue de Rochemont;2;430661.92;6802930.62;-0.6312595;48.270964;2022-09-23;2022-09-23;;;;53162000AB0067;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572545;53162_0006_00002;;Rue des Ceramiques;2;431268.25;6803341.87;-0.6233506;48.2749109;2022-09-23;2022-09-23;;;;53162000AA0205;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572546;53162_0058_00002;;Rue des Remparts;2;430900.53;6802919.45;-0.6280401;48.2709623;2022-09-23;2022-09-23;;;;53162000AB0124;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572547;53162_0003_00002;;Rue du Bocage;2;431209.7;6803050.7;-0.6239588;48.2722697;2022-09-23;2022-09-23;;;;53162000AB0447;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572548;53162_0008_00002;;Rue du Bronze;2;431182.41;6803299.56;-0.6244802;48.2744951;2022-09-23;2022-09-23;;;;53162000AA0215;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572549;53162_0004_00002;;Rue du Camp Gaulois;2;430867.72;6803118.58;-0.6286051;48.2727385;2022-09-23;2022-09-23;;;;53162000AB0050;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572550;53162_0010_00002;;Rue du Closeau;2;431172.93;6803010.33;-0.6244289;48.2718916;2022-09-23;2022-09-23;;;;53162000AB0490;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572551;53162_0026_00002;;Rue du Granit;2;431216.3;6803349.4;-0.6240547;48.2749571;2022-09-23;2022-09-23;;;;53162000AA0235;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572552;53162_0062_00002;;Rue du Sablonnet;2;431105.35;6803378.15;-0.6255663;48.2751697;2022-09-23;2022-09-23;;;;53162000AA0119;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572553;53162_0064_00002;;Rue du Val De L Aron;2;430829.48;6802894.09;-0.628981;48.270705;2022-09-23;2022-09-23;;;;53162000AB0085;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572554;53162_0063_00002;;Rue du Verger;2;431161.18;6803400.5;-0.6248284;48.2753936;2022-09-23;2022-09-23;;;;53162000AA0126;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572555;53162_a120_00002;;Za Des Ormeaux;2;431241.07;6802754.28;-0.6233532;48.2696184;2022-09-23;2022-09-23;;;;53162000AB0292;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572556;53162_b012_00003;;Beau Rivage;3;431043.06;6804100.06;-0.6268518;48.2816324;2022-09-23;2022-09-23;;;;53162000AA0186;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572557;53162_b458_00003;;Bellevue;3;430935.81;6803477.46;-0.6279105;48.2759922;2022-09-23;2022-09-23;;;;53162000AA0262;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572558;53162_b448_00003;;Chemin de la Rabottiere;3;431191.19;6802745.28;-0.6240192;48.2695169;2022-09-23;2022-09-23;;;;53162000AB0418;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572559;53162_b145_00003;;la Chevalerie;3;432217.3;6802658.5;-0.6101513;48.2691597;2022-09-23;2022-09-23;;;;53162000ZB0126;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572560;53162_b159_00003;;la Conterie;3;432431.91;6802729.57;-0.6073057;48.2698867;2022-09-23;2022-09-23;;;;53162000ZB0033;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572561;53162_b187_00003;;la Garde;3;430963.11;6802017.01;-0.6266392;48.262877;2022-09-23;2022-09-23;;;;53162000ZC0112;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572562;53162_b460_00003;;la Haie Bourgere;3;430577.59;6801459.38;-0.6314832;48.2577057;2022-09-23;2022-09-23;;;;53162000ZD0035;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572563;53162_b235_00003;;la Haute Bretonniere;3;430322.03;6801621.75;-0.6350237;48.2590593;2022-09-23;2022-09-23;;;;53162000ZD0010;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572564;53162_b241_00003;;la Hucherie;3;431337.13;6802308.14;-0.6217843;48.2656481;2022-09-23;2022-09-23;;;;53162000ZB0121;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572565;53162_b255_00003;;la Lande;3;431674.76;6802397.54;-0.6172943;48.2665908;2022-09-23;2022-09-23;;;;53162000ZB0063;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572566;53162_b281_00003;;la Mansonniere;3;433173.23;6802052.12;-0.5969095;48.2641019;2022-09-23;2022-09-23;;;;531620000B0248;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572567;53162_b286_00003;;la Metairie;3;430851.78;6803203.38;-0.6288722;48.2734941;2022-09-23;2022-09-23;;;;53162000AB0335;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572568;53162_b288_00003;;la Monnerie;3;432047.63;6803178.17;-0.6127558;48.2737607;2022-09-23;2022-09-23;;;;53162000ZA0173;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572569;53162_b306_00003;;la Perriere;3;431048.53;6803706.43;-0.6265345;48.2780968;2022-09-23;2022-09-23;;;;53162000AA0282;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572570;53162_b407_00003;;la Rabottiere;3;431442.72;6802776.86;-0.6206524;48.2699045;2022-09-23;2022-09-23;;;;53162000ZB0136;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572571;53162_b410_00003;;la Renaudiere;3;431843.56;6802715.9;-0.6152183;48.2695218;2022-09-23;2022-09-23;;;;53162000ZB0057;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572572;53162_b422_00003;;la Torliere;3;432538.06;6802244.8;-0.6055784;48.2655731;2022-09-23;2022-09-23;;;;531620000B0559;1
