suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461633;72121_b140_00001;;Lieu Dit La Petite Rembeudiere;1;471064.6;6800143.11;-0.0856796;48.2613629;2022-05-05;2022-05-05;;;;72121000ZS0021;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461626;72121_b091_00001;;Lieu Dit La Grande Rembeudiere;1;471155.27;6800144.25;-0.0844594;48.261405;2022-05-05;2022-05-05;;;;72121000ZS0024;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461620;72121_b070_00001;;Lieu Dit La Drouliniere;1;471330.84;6799904.4;-0.0819693;48.2593103;2022-05-05;2022-05-05;;;;72121000ZS0030;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461703;72121_b100_00003;;Lieu Dit La Guimardiere;3;471425.08;6803321.52;-0.0824974;48.2900653;2022-05-05;2022-05-05;;;;72121000ZA0043;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461617;72121_b179_00001;;Lieu Dit La Barre;1;471431.25;6802642.62;-0.0820571;48.2839638;2022-05-05;2022-05-05;;;;72121000ZB0024;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461634;72121_b162_00001;;Lieu Dit La Souvelle;1;471441.23;6802885.15;-0.0820503;48.2861478;2022-05-05;2022-05-05;;;;72121000ZA0025;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461628;72121_b100_00001;;Lieu Dit La Guimardiere;1;471456.99;6803325.52;-0.0820696;48.2901125;2022-05-05;2022-05-05;;;;72121000ZA0045;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461677;72121_b162_00002;;Lieu Dit La Souvelle;2;471668;6802853.47;-0.0789788;48.2859425;2022-05-05;2022-05-05;;;;72121000ZA0023;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461720;72121_b052_00004;;Lieu Dit La Chaussonniere;4;471865.09;6803031.96;-0.0764175;48.2876164;2022-05-05;2022-05-05;;;;72121000ZA0022;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461701;72121_b052_00003;;Lieu Dit La Chaussonniere;3;471877.85;6802968.26;-0.0762122;48.2870481;2022-05-05;2022-05-05;;;;72121000ZB0053;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461619;72121_b052_00001;;Lieu Dit La Chaussonniere;1;471886.51;6802971.52;-0.0760972;48.2870805;2022-05-05;2022-05-05;;;;72121000ZB0020;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461629;72121_b002_00001;;Lieu Dit L Anerie;1;471913.32;6803566.53;-0.0760485;48.2924393;2022-05-05;2022-05-05;;;;72121000ZA0047;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461665;72121_b052_00002;;Lieu Dit La Chaussonniere;2;471959.07;6803047.83;-0.0751598;48.287792;2022-05-05;2022-05-05;;;;72121000ZA0021;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461613;72121_b067_00001;;Lieu Dit Courtimont;1;472068.88;6801633.09;-0.0729384;48.2751111;2022-05-05;2022-05-05;;;;72121000ZV0006;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461684;72121_b064_00002;;Lieu Dit Le Cormier;2;472127.83;6800225.7;-0.0714068;48.2624783;2022-05-05;2022-05-05;;;;72121000ZS0034;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461636;72121_b064_00001;;Lieu Dit Le Cormier;1;472170.59;6800237.13;-0.070837;48.2625961;2022-05-05;2022-05-05;;;;72121000ZR0034;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461637;72121_b072_00001;;Lieu Dit Le Ferre;1;472228.48;6799599.28;-0.0697235;48.2568816;2022-05-05;2022-05-05;;;;72121000ZS0036;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461639;72121_b133_00001;;Lieu Dit Le Petit Plessis;1;472297.91;6801391.08;-0.069727;48.2730154;2022-05-05;2022-05-05;;;;72121000ZV0032;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461727;72121_b073_00004;;Lieu Dit Le Flechin;4;472356.19;6802680.72;-0.0696176;48.2846304;2022-05-05;2022-05-05;;;;72121000ZB0050;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461638;72121_b083_00001;;Lieu Dit Le Grand Plessis;1;472363.13;6801509.03;-0.0689104;48.2740987;2022-05-05;2022-05-05;;;;72121000ZV0008;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461685;72121_b073_00002;;Lieu Dit Le Flechin;2;472378.01;6802681.73;-0.0693242;48.2846471;2022-05-05;2022-05-05;;;;72121000ZB0062;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461706;72121_b133_00003;;Lieu Dit Le Petit Plessis;3;472387.84;6801396.27;-0.0685186;48.2730935;2022-05-05;2022-05-05;;;;72121000ZV0028;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461687;72121_b083_00002;;Lieu Dit Le Grand Plessis;2;472401.1;6801503.95;-0.0683964;48.2740663;2022-05-05;2022-05-05;;;;72121000ZX0033;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461635;72121_b012_00001;;Lieu Dit Le Bignon;1;472415.32;6800266.21;-0.0675569;48.2629431;2022-05-05;2022-05-05;;;;72121000ZR0030;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461657;72121_b023_00002;;Lieu Dit Brand Talon;2;472433.3;6799943.76;-0.0671461;48.2600503;2022-05-05;2022-05-05;;;;72121000ZR0108;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461679;72121_b012_00002;;Lieu Dit Le Bignon;2;472469.49;6800287.96;-0.0668389;48.2631576;2022-05-05;2022-05-05;;;;72121000ZW0033;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461662;72121_b022_00002;;Lieu Dit La Bouteveillere;2;472487.4;6800577.01;-0.066749;48.2657626;2022-05-05;2022-05-05;;;;72121000ZW0014;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461611;72121_b009_00001;;Lieu Dit Beche;1;472521.62;6802057.78;-0.0670631;48.2790877;2022-05-05;2022-05-05;;;;72121000ZB0031;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461680;72121_b013_00002;;Lieu Dit Le Bois Besnard;2;472586.1;6803394.76;-0.0668943;48.2911304;2022-05-05;2022-05-05;;;;72121000ZC0016;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461673;72121_b112_00002;;Lieu Dit La Lanterne;2;472620.05;6802927.38;-0.0661923;48.2869403;2022-05-05;2022-05-05;;;;72121000ZC0025;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461623;72121_b087_00001;;Lieu Dit La Grande Foubayere;1;472694.51;6800058.15;-0.0636888;48.26117;2022-05-05;2022-05-05;;;;72121000ZR0137;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461682;72121_b020_00002;;Lieu Dit Le Boulay;2;472827.26;6803058.79;-0.0634696;48.2881941;2022-05-05;2022-05-05;;;;72121000ZC0031;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461618;72121_b004_00001;;Lieu Dit La Basse Foubayere;1;472855.25;6799985.13;-0.0614863;48.2605695;2022-05-05;2022-05-05;;;;72121000ZR0040;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461663;72121_b026_00002;;Lieu Dit La Bussonniere;2;472892.53;6802930.85;-0.0625235;48.2870666;2022-05-05;2022-05-05;;;;72121000ZE0068;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461725;72121_b020_00004;;Lieu Dit Le Boulay;4;472912.93;6803086.08;-0.0623298;48.2884693;2022-05-05;2022-05-05;;;;72121000ZC0070;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461630;72121_b183_00001;;Lieu Dit La Petite Bussonniere;1;472930.43;6802874.45;-0.0619834;48.2865727;2022-05-05;2022-05-05;;;;72121000ZE0090;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461704;72121_b183_00003;;Lieu Dit La Petite Bussonniere;3;472934.8;6802896.15;-0.0619359;48.2867694;2022-05-05;2022-05-05;;;;72121000ZE0093;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461763;72121_b095_00010;;Lieu Dit La Grange;10;473154.03;6801389.26;-0.058196;48.2732979;2022-05-05;2022-05-05;;;;72121000ZX0021;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461754;72121_b095_00008;;Lieu Dit La Grange;8;473177.52;6801381.45;-0.0578755;48.2732358;2022-05-05;2022-05-05;;;;72121000ZX0022;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461742;72121_b095_00006;;Lieu Dit La Grange;6;473200.36;6801377.19;-0.0575657;48.2732055;2022-05-05;2022-05-05;;;;72121000ZX0023;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461722;72121_b095_00004;;Lieu Dit La Grange;4;473231.07;6801402.52;-0.0571653;48.2734439;2022-05-05;2022-05-05;;;;72121000ZX0024;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461686;72121_b078_00002;;Lieu Dit Le Genetay;2;473284.52;6800606.22;-0.0560302;48.2663032;2022-05-05;2022-05-05;;;;72121000ZR0133;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461669;72121_b095_00002;;Lieu Dit La Grange;2;473286.4;6801437.79;-0.0564385;48.2737803;2022-05-05;2022-05-05;;;;72121000ZX0044;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461674;72121_b116_00002;;Lieu Dit La Moliere;2;473317.74;6800319.87;-0.0554336;48.2637403;2022-05-05;2022-05-05;;;;72121000ZR0029;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461721;72121_b075_00004;;Lieu Dit La Forge De L Aune;4;473383.13;6799778.19;-0.0542708;48.2588929;2022-05-05;2022-05-05;;;;72121000ZR0142;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461667;72121_b075_00002;;Lieu Dit La Forge De L Aune;2;473398.43;6799856.47;-0.0541056;48.259602;2022-05-05;2022-05-05;;;;72121000ZR0044;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461693;72121_b168_00002;;Lieu Dit Le Val Augu;2;473493.33;6802207.97;-0.054053;48.2807767;2022-05-05;2022-05-05;;;;72121000ZE0098;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461708;72121_b161_00003;;Lieu Dit Le Souillet;3;473535.04;6803139.42;-0.0539766;48.2891656;2022-05-05;2022-05-05;;;;72121000ZC0026;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461641;72121_b161_00001;;Lieu Dit Le Souillet;1;473540.12;6803024.9;-0.0538485;48.2881378;2022-05-05;2022-05-05;;;;72121000ZC0028;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461624;72121_b089_00001;;Lieu Dit La Grande Jarretiere;1;473774.52;6800975.22;-0.0496238;48.2697912;2022-05-05;2022-05-05;;;;72121000ZP0007;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461676;72121_b139_00002;;Lieu Dit La Petite Jarretiere;2;473789.64;6801097.04;-0.0494835;48.2708917;2022-05-05;2022-05-05;;;;72121000ZW0016;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461702;72121_b089_00003;;Lieu Dit La Grande Jarretiere;3;473797.07;6800953.93;-0.049309;48.2696076;2022-05-05;2022-05-05;;;;72121000ZP0033;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461625;72121_b090_00001;;Lieu Dit La Grande Metairie;1;473819.46;6803039.76;-0.050093;48.2883685;2022-05-05;2022-05-05;;;;72121000ZD0047;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461705;72121_b184_00003;;Lieu Dit La Petite Metairie;3;473850.69;6803049.91;-0.0496776;48.2884706;2022-05-05;2022-05-05;;;;72121000ZD0026;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461736;72121_b184_00005;;Lieu Dit La Petite Metairie;5;473858.29;6803050.61;-0.0495756;48.2884795;2022-05-05;2022-05-05;;;;72121000ZD0026;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461632;72121_b184_00001;;Lieu Dit La Petite Metairie;1;473866.3;6803035.43;-0.0494598;48.2883458;2022-05-05;2022-05-05;;;;72121000ZD0026;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461666;72121_b066_00002;;Lieu Dit La Courteille;2;473883.02;6802054.93;-0.0487243;48.2795363;2022-05-05;2022-05-05;;;;72121000ZE0039;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461627;72121_b096_00001;;Lieu Dit La Grenousiere;1;473896.99;6802722.76;-0.0488836;48.2855454;2022-05-05;2022-05-05;;;;72121000ZE0078;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461670;72121_b096_00002;;Lieu Dit La Grenousiere;2;473934.31;6802673.85;-0.0483554;48.2851186;2022-05-05;2022-05-05;;;;72121000ZE0024;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461769;72121_0120_00011;;Rue de la Forge De L Aune;11;473941.3;6801158.01;-0.0474728;48.2714925;2022-05-05;2022-05-05;;;;72121000ZW0025;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461761;72121_0120_00009;;Rue de la Forge De L Aune;9;473968.31;6801180.15;-0.0471205;48.271701;2022-05-05;2022-05-05;;;;72121000ZW0022;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461645;72121_b168_00001;;Lieu Dit Le Val Augu;1;473980.98;6802129.85;-0.0474438;48.2802439;2022-05-05;2022-05-05;;;;72121000ZH0017;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461751;72121_0120_00007;;Rue de la Forge De L Aune;7;473988.46;6801194.98;-0.0468569;48.2718413;2022-05-05;2022-05-05;;;;72121000ZW0023;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461739;72121_0120_00005;;Rue de la Forge De L Aune;5;474020.38;6801208.34;-0.0464339;48.2719725;2022-05-05;2022-05-05;;;;72121000ZW0018;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461650;72121_0120_00001;;Rue de la Forge De L Aune;1;474037.83;6801249.87;-0.0462205;48.2723519;2022-05-05;2022-05-05;;;;721210000C0709;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461713;72121_0120_00003;;Rue de la Forge De L Aune;3;474045;6801247.52;-0.0461227;48.2723333;2022-05-05;2022-05-05;;;;721210000C0709;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461698;72121_0300_00002;;Rue  Robert Triger;2;474061.96;6801291.76;-0.0459173;48.2727369;2022-05-05;2022-05-05;;;;721210000C0843;1
B;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461654;72121_0300_00002_b;;Rue  Robert Triger;2;474072.19;6801260.96;-0.0457635;48.2724636;2022-05-05;2022-05-05;;;;721210000C0197;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461734;72121_0300_00004;;Rue  Robert Triger;4;474073.07;6801291.04;-0.0457673;48.2727343;2022-05-05;2022-05-05;;;;721210000C0198;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461749;72121_0300_00006;;Rue  Robert Triger;6;474081.04;6801291.91;-0.0456604;48.2727449;2022-05-05;2022-05-05;;;;721210000C0200;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461759;72121_0300_00008;;Rue  Robert Triger;8;474088.4;6801292.33;-0.0455615;48.2727512;2022-05-05;2022-05-05;;;;721210000C0816;1
B;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461753;72121_0300_00008_b;;Rue  Robert Triger;8;474099.56;6801270.32;-0.0453998;48.2725572;2022-05-05;2022-05-05;;;;721210000C0202;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461767;72121_0300_00010;;Rue  Robert Triger;10;474109.03;6801275.37;-0.0452749;48.2726059;2022-05-05;2022-05-05;;;;721210000C0818;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461773;72121_0300_00012;;Rue  Robert Triger;12;474116.58;6801276.84;-0.0451739;48.2726217;2022-05-05;2022-05-05;;;;721210000C0207;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461781;72121_0300_00016;;Rue  Robert Triger;16;474121.91;6801286.02;-0.0451069;48.2727061;2022-05-05;2022-05-05;;;;721210000C0209;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461777;72121_0300_00014;;Rue  Robert Triger;14;474122.54;6801279.69;-0.0450951;48.2726494;2022-05-05;2022-05-05;;;;721210000C0208;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461785;72121_0300_00018;;Rue  Robert Triger;18;474122.82;6801296.48;-0.0451001;48.2728005;2022-05-05;2022-05-05;;;;721210000C0210;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461788;72121_0300_00020;;Rue  Robert Triger;20;474134.82;6801290.3;-0.0449353;48.2727491;2022-05-05;2022-05-05;;;;721210000C0213;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461790;72121_0300_00022;;Rue  Robert Triger;22;474150.81;6801293.57;-0.0447216;48.272784;2022-05-05;2022-05-05;;;;721210000C0212;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461792;72121_0300_00024;;Rue  Robert Triger;24;474160.66;6801295.43;-0.0445899;48.2728042;2022-05-05;2022-05-05;;;;721210000C0215;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461672;72121_b099_00002;;Lieu Dit La Guiloire;2;474165.8;6802985.31;-0.0453989;48.2879992;2022-05-05;2022-05-05;;;;72121000ZD0023;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461653;72121_0300_00001;;Rue  Robert Triger;1;474169.25;6801239.72;-0.0444453;48.2723063;2022-05-05;2022-05-05;;;;721210000C0810;1
T;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461609;72121_0300_00001_t;;Rue  Robert Triger;1;474170.24;6801266.04;-0.0444456;48.2725433;2022-05-05;2022-05-05;;;;721210000C0776;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461794;72121_0300_00026;;Rue  Robert Triger;26;474182.28;6801309.56;-0.0443061;48.2729387;2022-05-05;2022-05-05;;;;721210000C0218;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461616;72121_b102_00001;;Lieu Dit Haut More;1;474186.55;6803396.9;-0.0453333;48.2917068;2022-05-05;2022-05-05;;;;72121000ZD0037;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461716;72121_0300_00003;;Rue  Robert Triger;3;474193.39;6801287.13;-0.0441448;48.2727409;2022-05-05;2022-05-05;;;;721210000C0339;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461796;72121_0300_00028;;Rue  Robert Triger;28;474201.74;6801316.34;-0.0440475;48.2730064;2022-05-05;2022-05-05;;;;721210000C0219;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461741;72121_0300_00005;;Rue  Robert Triger;5;474203.07;6801296.19;-0.0440192;48.2728257;2022-05-05;2022-05-05;;;;721210000C0338;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461752;72121_0300_00007;;Rue  Robert Triger;7;474208.05;6801301.19;-0.0439547;48.2728724;2022-05-05;2022-05-05;;;;721210000C0337;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461798;72121_0300_00030;;Rue  Robert Triger;30;474208.58;6801318.16;-0.0439564;48.2730251;2022-05-05;2022-05-05;;;;721210000C0794;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461799;72121_0300_00032;;Rue  Robert Triger;32;474210.7;6801337.94;-0.0439381;48.2732037;2022-05-05;2022-05-05;;;;721210000C0222;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461762;72121_0300_00009;;Rue  Robert Triger;9;474215;6801305.23;-0.0438632;48.2729111;2022-05-05;2022-05-05;;;;721210000C0336;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461800;72121_0300_00034;;Rue  Robert Triger;34;474216.25;6801323.52;-0.0438558;48.273076;2022-05-05;2022-05-05;;;;721210000C0224;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461719;72121_b102_00004;;Lieu Dit Haut More;4;474216.58;6803481.17;-0.0449725;48.2924749;2022-05-05;2022-05-05;;;;72121000ZD0020;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461648;72121_0040_00001;;Place du Bois Fade;1;474218;6801342.44;-0.0438421;48.2732467;2022-05-05;2022-05-05;;;;721210000C0840;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461770;72121_0300_00011;;Rue  Robert Triger;11;474218.41;6801299.24;-0.0438141;48.2728584;2022-05-05;2022-05-05;;;;721210000C0335;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461801;72121_0300_00036;;Rue  Robert Triger;36;474221.98;6801322.42;-0.0437781;48.2730681;2022-05-05;2022-05-05;;;;721210000C0225;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461660;72121_b102_00002;;Lieu Dit Haut More;2;474222.48;6803444.49;-0.044874;48.2921472;2022-05-05;2022-05-05;;;;72121000ZD0004;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461695;72121_0040_00002;;Place du Bois Fade;2;474224.31;6801348.8;-0.0437604;48.2733061;2022-05-05;2022-05-05;;;;721210000C0235;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461778;72121_0300_00015;;Rue  Robert Triger;15;474230;6801310.45;-0.0436639;48.2729633;2022-05-05;2022-05-05;;;;721210000C0331;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461711;72121_0040_00003;;Place du Bois Fade;3;474231.96;6801350.23;-0.0436581;48.2733216;2022-05-05;2022-05-05;;;;721210000C0235;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461774;72121_0300_00013;;Rue  Robert Triger;13;474234.09;6801298.77;-0.0436027;48.2728597;2022-05-05;2022-05-05;;;;721210000C0831;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461731;72121_0040_00004;;Place du Bois Fade;4;474241.57;6801360.37;-0.043534;48.2734161;2022-05-05;2022-05-05;;;;721210000C0795;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461740;72121_0210_00005;;Rue du Moulin;5;474250.64;6801244.36;-0.0433516;48.2723762;2022-05-05;2022-05-05;;;;721210000C0341;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461782;72121_0300_00017;;Rue  Robert Triger;17;474270.86;6801318.51;-0.0431178;48.2730499;2022-05-05;2022-05-05;;;;721210000C0326;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461802;72121_0300_00038;;Rue  Robert Triger;38;474281.94;6801344.26;-0.0429819;48.2732852;2022-05-05;2022-05-05;;;;721210000C0239;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461786;72121_0300_00019;;Rue  Robert Triger;19;474284.41;6801321.91;-0.042937;48.2730852;2022-05-05;2022-05-05;;;;721210000C0325;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461789;72121_0300_00021;;Rue  Robert Triger;21;474301.79;6801323.34;-0.0427037;48.273104;2022-05-05;2022-05-05;;;;721210000C0323;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461803;72121_0300_00040;;Rue  Robert Triger;40;474325.29;6801354.37;-0.0424033;48.2733912;2022-05-05;2022-05-05;;;;721210000C0244;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461791;72121_0300_00023;;Rue  Robert Triger;23;474329.52;6801333.97;-0.0423358;48.2732092;2022-05-05;2022-05-05;;;;721210000C0321;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461804;72121_0300_00042;;Rue  Robert Triger;42;474335.4;6801361.04;-0.0422706;48.2734546;2022-05-05;2022-05-05;;;;721210000C0245;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461664;72121_b028_00002;;Lieu Dit La Chalonniere;2;474358.91;6802767.08;-0.042684;48.2861041;2022-05-05;2022-05-05;;;;72121000ZK0080;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461806;72121_0300_00046;;Rue  Robert Triger;46;474360.77;6801363.08;-0.04193;48.2734818;2022-05-05;2022-05-05;;;;721210000C0247;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461717;72121_0020_00004;;Chemin des Auges;4;474360.95;6801397.24;-0.0419453;48.273789;2022-05-05;2022-05-05;;;;721210000C0252;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461805;72121_0300_00044;;Rue  Robert Triger;44;474363.53;6801381.47;-0.0419024;48.2736481;2022-05-05;2022-05-05;;;;721210000C0251;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461807;72121_0300_00048;;Rue  Robert Triger;48;474369.23;6801369.71;-0.0418195;48.2735443;2022-05-05;2022-05-05;;;;721210000C0248;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461808;72121_0300_00050;;Rue  Robert Triger;50;474374.81;6801367.8;-0.0417433;48.2735291;2022-05-05;2022-05-05;;;;721210000C0248;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461655;72121_0020_00002;;Chemin des Auges;2;474374.82;6801381.17;-0.0417502;48.2736493;2022-05-05;2022-05-05;;;;721210000C0249;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461793;72121_0300_00025;;Rue  Robert Triger;25;474381.12;6801350.85;-0.0416496;48.2733789;2022-05-05;2022-05-05;;;;721210000C0316;1
