suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576356;72358_0170_00003;;Rue de Pescheray;3;516322.97;6773661.27;0.5350219;48.0375296;2022-09-26;2022-09-26;;;;72358000AA0143;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576499;72358_0170_00009;;Rue de Pescheray;9;516366.62;6773621.64;0.5356239;48.0371854;2022-09-26;2022-09-26;;;;72358000AA0089;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576328;72358_0170_00002;;Rue de Pescheray;2;516288.78;6773661.08;0.5345634;48.0375182;2022-09-26;2022-09-26;;;;72358000AH0034;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576663;72358_0085_00020;;Rue de Connerré;20;516168.21;6774088.92;0.5327671;48.0413326;2022-09-26;2022-09-26;;;;72358000AB0011;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576627;72358_0085_00017;;Rue de Connerré;17;516093.59;6774126.27;0.5317506;48.0416476;2022-09-26;2022-09-26;;;;72358000ZB0189;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576652;72358_0085_00019;;Rue de Connerré;19;516059.26;6774141.38;0.5312838;48.0417738;2022-09-26;2022-09-26;;;;72358000ZB0210;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576677;72358_0085_00021;;Rue de Connerré;21;516044.99;6774151.36;0.5310882;48.0418595;2022-09-26;2022-09-26;;;;72358000ZB0071;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576699;72358_0085_00023;;Rue de Connerré;23;516019.27;6774165.93;0.5307371;48.0419834;2022-09-26;2022-09-26;;;;72358000ZB0070;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576720;72358_0085_00025;;Rue de Connerré;25;516009.23;6774175.44;0.5305985;48.0420661;2022-09-26;2022-09-26;;;;72358000ZB0069;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;Transformateur;72358;;;BALPDLP001015567;72358_0154_03263;;Route des Haies;3263;513524.12;6771720.53;0.4983107;48.0192816;2022-12-07;2022-12-07;;;;723580000C0823;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP001015577;72358_x011_00010;;Chemin des Goupillères;10;515308.35;6772475.91;0.5219135;48.0265821;2022-12-07;2022-12-07;;;;72358000ZD0045;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP001015651;72358_x031_00006;;Rue de la Gare;6;516542.91;6774163.85;0.5377614;48.0421117;2022-12-08;2022-12-08;;;;72358000AB0075;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576357;72358_0220_00003;;Rue de Saint Michel;3;516441.85;6773956.17;0.5364928;48.0402154;2022-10-20;2022-09-26;;;;72358000AB0093;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576275;72358_b810_00001;;Cour du PETIT PESCHERAY;1;516329.83;6773623.43;0.5351297;48.0371912;2022-09-26;2022-09-26;;;;72358000AH0042;1
Bis;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576366;72358_0220_00004_bis;;Rue de Saint Michel;4;516496.1;6773901.52;0.5372433;48.0397391;2022-10-20;2022-09-26;;;;72358000AA0101;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576436;72358_0220_00006;;Rue de Saint Michel;6;516500.57;6773898.16;0.5373047;48.0397101;2022-10-20;2022-09-26;;;;72358000AA0101;1
Bis;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576417;72358_0220_00006_bis;;Rue de Saint Michel;6;516505.19;6773895.77;0.5373677;48.03969;2022-10-20;2022-09-26;;;;72358000AA0101;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576697;72358_0010_00023;;Rue  Albert Trotte Hatton;23;516510.12;6773844.34;0.5374553;48.0392288;2022-09-26;2022-09-26;;;;72358000AA0100;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576703;72358_0091_00023;;Rue du Cygne;23;516474.33;6773840.54;0.5369769;48.0391846;2022-09-26;2022-09-26;;;;72358000AA0103;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576394;72358_0212_00005;;Chemin du Ruisseau;5;516858.95;6773182.64;0.5424101;48.0333749;2022-09-26;2022-09-26;;;;72358000AD0024;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576582;72358_0212_00014;;Chemin du Ruisseau;14;516828.64;6773171.41;0.5420083;48.0332653;2022-09-26;2022-09-26;;;;72358000AE0108;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP001021944;72358_x031_00001;;Rue de la Gare;1;516635.44;6773990.79;0.5390748;48.0405811;2023-01-04;2023-01-04;;;;72358000AB0082;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000603862;72358_0154_02580;;Route des Haies;2580;514166.84;6771575.5;0.5069889;48.0181601;2022-10-19;2022-10-19;;;;72358000ZE0062;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000603858;72358_0154_02002;;Route des Haies;2002;514650.75;6771849.29;0.5133607;48.02076;2023-11-22;2022-10-19;;;;72358000ZE0035;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000603857;72358_0154_01940;;Route des Haies;1940;514697.72;6771888.66;0.5139739;48.0211274;2022-10-19;2022-10-19;;;;72358000ZE0033;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP001023164;72358_x036_00011;;Route de la Barre;11;516715.73;6773088.47;0.5405287;48.0324877;2023-01-09;2023-01-09;;;;72358000AD0022;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP001023163;72358_x036_00009;;Route de la Barre;9;516668.31;6773118.89;0.5398801;48.032748;2023-01-09;2023-01-09;;;;72358000AE0098;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605132;72358_x037_01684;;Route de Connerré;1684;514544.28;6775488.81;0.5103942;48.0534652;2023-01-16;2022-10-20;;;;72358000ZA0054;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605127;72358_x037_01816;;Route de Connerré;1816;514435.42;6775537.88;0.508913;48.0538756;2023-01-16;2022-10-20;;;;723580000A0617;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605137;72358_x037_01862;;Route de Connerré;1862;514375.62;6775546.23;0.5081073;48.0539337;2023-01-16;2022-10-20;;;;723580000A0104;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605125;72358_x037_01930;;Route de Connerré;1930;514319.55;6775571.61;0.5073443;48.0541461;2023-01-16;2022-10-20;;;;723580000A0099;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605124;72358_x037_02010;;Route de Connerré;2010;514242;6775593.16;0.5062949;48.0543179;2023-01-16;2022-10-20;;;;723580000A0094;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605133;72358_x037_01549;;Route de Connerré;1549;514637.63;6775425.88;0.5116732;48.0529256;2023-01-16;2022-10-20;;;;72358000ZA0011;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000605134;72358_x037_01622;;Route de Connerré;1622;514632.86;6775448.7;0.5115995;48.0531295;2023-01-16;2022-10-20;;;;72358000ZA0045;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP001023895;72358_x038_00001;;Place de la Chéquinière;1;516144.82;6774005.37;0.5324884;48.0405745;2023-01-16;2023-01-16;;;;;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576866;72358_0075_00501;;Chemin de Cardun;501;515865.35;6773861.21;0.5288006;48.0391992;2022-09-26;2022-09-26;;;;72358000ZC0127;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576282;72358_0168_00001;;Impasse du Muguet;1;516343.38;6773450.29;0.535384;48.0356377;2022-09-26;2022-09-26;;;;72358000AH0056;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576289;72358_0085_00001;;Rue de Connerré;1;516334.72;6773981.34;0.5350454;48.0404118;2022-09-26;2022-09-26;;;;72358000AA0001;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576311;72358_b810_00002;;Cour du PETIT PESCHERAY;2;516321.14;6773623.03;0.5350134;48.0371851;2022-09-26;2022-09-26;;;;72358000AH0039;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576271;72358_xxxx_00001;;Chemin de la Grenouille;1;516477.52;6774200.73;0.5368689;48.0424251;2022-10-24;2022-09-26;;;;72358000AB0045;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576295;72358_0038_00001;;Rue des Bouleaux;1;516145.34;6774274.37;0.5323825;48.0429942;2022-09-26;2022-09-26;;;;72358000ZB0196;0
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576277;72358_0157_00019;;Rue des Jonquilles;19;516566.84;6773283.15;0.5384507;48.034197;2022-10-24;2022-09-26;;;;72358000AE0047;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576309;72358_0212_00002;;Chemin du Ruisseau;2;517122.93;6773197.76;0.5459438;48.0335847;2022-09-26;2022-09-26;;;;72358000AC0112;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576290;72358_0090_00001;;Rue de Corbie;1;516411.45;6773509.21;0.5362722;48.0361867;2022-09-26;2022-09-26;;;;72358000AE0004;1
Bis;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576305;72358_0251_00002_bis;;Rue des Violettes;2;516708.95;6773450.96;0.5402863;48.0357463;2022-09-26;2022-09-26;;;;72358000AE0064;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576302;72358_0091_00001;;Rue du Cygne;1;516469.87;6773903.59;0.5368906;48.0397504;2022-09-26;2022-09-26;;;;72358000AA0101;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576292;72358_0095_00001;;Rue de la Dière;1;516411.54;6773573.03;0.5362467;48.0367608;2022-09-26;2022-09-26;;;;72358000AC0035;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576273;72358_0212_00001;;Chemin du Ruisseau;1;517080.41;6773221.04;0.5453639;48.0337822;2022-09-26;2022-09-26;;;;72358000AD0028;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576312;72358_0200_00002;;Grande rue;2;516266.84;6773692.68;0.5342559;48.0377963;2022-09-26;2022-09-26;;;;72358000AA0144;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576276;72358_0200_00001;;Grande rue;1;516254.92;6773684.49;0.5340995;48.0377193;2022-09-26;2022-09-26;;;;72358000AA0037;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576298;72358_0185_00001;;Rue des Peupliers;1;516145.07;6774150.31;0.532431;48.0418783;2022-09-26;2022-09-26;;;;72358000ZB0137;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576306;72358_0161_00002;;Allée des LILAS;2;516295.18;6773803.95;0.5345894;48.0388051;2022-09-26;2022-09-26;;;;72358000AA0128;0
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576288;72358_0020_00001;;Rue  Basse;1;516401.31;6774006.31;0.5359281;48.0406551;2022-09-26;2022-09-26;;;;72358000AB0026;0
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576310;72358_0005_00002;;Cour de L APOTHICAIRE;2;516242.15;6773756.66;0.533898;48.0383649;2022-09-26;2022-09-26;;;;72358000AA0013;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576316;72358_0210_00002;;Impasse des Ruelles;2;516542.36;6773779.85;0.5379146;48.0386577;2022-09-26;2022-09-26;;;;72358000AC0022;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576280;72358_0210_00001;;Impasse des Ruelles;1;516528.53;6773788.28;0.5377256;48.0387297;2022-09-26;2022-09-26;;;;72358000AC0017;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576281;72358_0166_00001;;Impasse du Moulin;1;516508.72;6774192.72;0.5372907;48.0423618;2022-09-26;2022-09-26;;;;72358000AB0049;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576291;72358_0099_00001;;Rue de Dollon;1;516531.64;6774201.79;0.5375943;48.0424499;2022-09-26;2022-09-26;;;;72358000AB0063;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576327;72358_0150_00002;;Rue de la Forge;2;516479.86;6773347.86;0.5372571;48.0347546;2022-09-26;2022-09-26;;;;72358000AE0026;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576341;72358_0157_00003;;Rue des Jonquilles;3;516744.06;6773326.95;0.5408091;48.0346406;2022-10-24;2022-09-26;;;;72358000AE0116;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576358;72358_0038_00003;;Rue des Bouleaux;3;516109.38;6774309.06;0.5318857;48.0432961;2022-09-26;2022-09-26;;;;72358000ZB0031;0
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576339;72358_b810_00003;;Cour du PETIT PESCHERAY;3;516320.14;6773631.45;0.5349964;48.0372605;2022-09-26;2022-09-26;;;;72358000AH0037;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576336;72358_0091_00002;;Rue du Cygne;2;516437.34;6773839.65;0.5364811;48.0391661;2022-09-26;2022-09-26;;;;72358000AA0099;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576365;72358_0091_00003;;Rue du Cygne;3;516468.74;6773901.71;0.5368763;48.0397331;2022-09-26;2022-09-26;;;;72358000AA0103;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576353;72358_0090_00003;;Rue de Corbie;3;516424.94;6773496.51;0.5364584;48.0360763;2022-09-26;2022-09-26;;;;72358000AE0005;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576320;72358_0163_00002;;Place de la Mairie;2;516279.2;6773839.76;0.5343601;48.0391227;2022-09-26;2022-09-26;;;;72358000AA0005;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576340;72358_0200_00003;;Grande rue;3;516258.11;6773691.92;0.5341392;48.037787;2022-09-26;2022-09-26;;;;72358000AA0034;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576323;72358_0010_00002;;Rue  Albert Trotte Hatton;2;516401.22;6773604.49;0.5360951;48.0370409;2022-09-26;2022-09-26;;;;72358000AC0035;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576343;72358_0210_00003;;Impasse des Ruelles;3;516548.23;6773771.93;0.5379967;48.0385881;2022-09-26;2022-09-26;;;;72358000AC0021;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576351;72358_0010_00003;;Rue  Albert Trotte Hatton;3;516403.67;6773640.68;0.5361128;48.037367;2022-09-26;2022-09-26;;;;72358000AA0090;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576354;72358_0099_00003;;Rue de Dollon;3;516587.53;6774238.25;0.5383287;48.0427935;2022-09-26;2022-09-26;;;;72358000AB0068;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576324;72358_0020_00002;;Rue  Basse;2;516421.71;6773985.25;0.5362105;48.0404713;2022-09-26;2022-09-26;;;;72358000AB0092;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576344;72358_0166_00003;;Impasse du Moulin;3;516519.71;6774209.55;0.537431;48.0425163;2022-09-26;2022-09-26;;;;72358000AB0051;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576330;72358_0038_00002;;Rue des Bouleaux;2;516199.9;6774240.37;0.5331286;48.0427037;2022-09-26;2022-09-26;;;;72358000ZB0120;0
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576361;72358_0185_00003;;Rue des Peupliers;3;516158.21;6774172.06;0.5325981;48.0420776;2022-09-26;2022-09-26;;;;72358000ZB0055;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576333;72358_0188_00002;;Rue des Pivoines;2;516675.3;6773268.92;0.5399111;48.0340994;2022-10-24;2022-09-26;;;;72358000AE0080;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576352;72358_0020_00003;;Rue  Basse;3;516408.51;6774010.85;0.5360227;48.0406979;2022-09-26;2022-09-26;;;;72358000AB0026;0
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576375;72358_0168_00004;;Impasse du Muguet;4;516345.89;6773465.09;0.5354115;48.0357715;2022-09-26;2022-09-26;;;;72358000AH0054;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576402;72358_0105_00005;;Place de l'Eglise;5;516218.89;6773658.63;0.5336272;48.0374766;2022-09-26;2022-09-26;;;;72358000AA0061;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576399;72358_0168_00005;;Impasse du Muguet;5;516370.42;6773460.34;0.5357423;48.0357356;2022-09-26;2022-09-26;;;;72358000AH0053;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576391;72358_0091_00004;;Rue du Cygne;4;516445.98;6773835.27;0.5365988;48.0391292;2022-09-26;2022-09-26;;;;72358000AA0099;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576382;72358_0085_00004;;Rue de Connerré;4;516359.56;6773996.68;0.5353722;48.0405567;2022-09-26;2022-09-26;;;;72358000AB0024;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576409;72358_0038_00005;;Rue des Bouleaux;5;516094.77;6774322.47;0.5316841;48.0434126;2022-09-26;2022-09-26;;;;72358000ZB0147;0
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576369;72358_0212_00004;;Chemin du Ruisseau;4;517090.96;6773225.57;0.5455035;48.0338259;2022-09-26;2022-09-26;;;;72358000AC0111;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576414;72358_0061_00005;;Rue du Breil;5;516123.19;6773575.96;0.5323784;48.0367061;2022-09-26;2022-09-26;;;;72358000AH0018;1
Bis;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576392;72358_0212_00005_bis;;Chemin du Ruisseau;5;516842.61;6773166.93;0.5421975;48.033229;2022-09-26;2022-09-26;;;;72358000AD0024;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576406;72358_0090_00005;;Rue de Corbie;5;516439.82;6773481.57;0.5366643;48.0359461;2022-09-26;2022-09-26;;;;72358000AE0008;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576367;72358_0161_00004;;Allée des LILAS;4;516300.14;6773802.56;0.5346566;48.038794;2022-09-26;2022-09-26;;;;72358000AA0129;0
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576372;72358_0200_00004;;Grande rue;4;516268.15;6773700.24;0.5342704;48.0378647;2022-09-26;2022-09-26;;;;72358000AA0142;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576395;72358_0200_00005;;Grande rue;5;516258.31;6773700.67;0.5341382;48.0378658;2022-09-26;2022-09-26;;;;72358000AA0033;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576380;72358_0010_00004;;Rue  Albert Trotte Hatton;4;516403.65;6773610.11;0.5361254;48.0370921;2022-09-26;2022-09-26;;;;72358000AC0035;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576397;72358_0210_00005;;Impasse des Ruelles;5;516536.05;6773767.64;0.5378351;48.0385461;2022-09-26;2022-09-26;;;;72358000AC0024;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576412;72358_0185_00005;;Rue des Peupliers;5;516189.56;6774223.9;0.5329969;48.0425527;2022-09-26;2022-09-26;;;;72358000ZB0120;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576374;72358_0210_00004;;Impasse des Ruelles;4;516544.68;6773765.76;0.5379516;48.0385316;2022-09-26;2022-09-26;;;;72358000AC0023;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576371;72358_0005_00004;;Cour de L APOTHICAIRE;4;516248.29;6773767.34;0.5339759;48.0384626;2022-09-26;2022-09-26;;;;72358000AA0014;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576405;72358_0020_00005;;Rue  Basse;5;516410.51;6774023.19;0.5360444;48.0408095;2022-09-26;2022-09-26;;;;72358000AB0027;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576381;72358_0020_00004;;Rue  Basse;4;516426.63;6774006.72;0.5362675;48.0406659;2022-09-26;2022-09-26;;;;72358000AB0092;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576398;72358_0166_00005;;Impasse du Moulin;5;516526.44;6774221.28;0.5375164;48.0426237;2022-09-26;2022-09-26;;;;72358000AB0052;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576383;72358_0099_00004;;Rue de Dollon;4;516559.92;6774199.69;0.5379746;48.0424389;2022-09-26;2022-09-26;;;;72358000AB0073;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576450;72358_0105_00007;;Place de l'Eglise;7;516194.38;6773645.45;0.533304;48.0373511;2022-09-26;2022-09-26;;;;72358000AA0062;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;Zone de loisirs;72358;;;BALPDLP000576459;72358_x031_00004;;Rue de la Gare;4;516650.77;6774084.27;0.5392413;48.0414262;2022-10-20;2022-09-26;;;;72358000AB0082;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576419;72358_0081_00120;;Chemin de la Chéquinière;120;516108.51;6774070.15;0.5319743;48.041147;2022-10-24;2022-09-26;;;;72358000ZB0079;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576461;72358_0081_00162;;Chemin de la Chéquinière;162;516079.13;6774030.12;0.5315969;48.0407787;2022-10-24;2022-09-26;;;;72358000ZB0208;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576423;72358_0157_00006;;Rue des Jonquilles;6;516729.06;6773330.82;0.5406062;48.0346713;2022-10-24;2022-09-26;;;;72358000AE0073;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576430;72358_0085_00006;;Rue de Connerré;6;516353.39;6773999.98;0.535288;48.0405846;2022-09-26;2022-09-26;;;;72358000AB0023;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576460;72358_0091_00007;;Rue du Cygne;7;516463.93;6773893.13;0.5368153;48.0396546;2022-09-26;2022-09-26;;;;72358000AA0103;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576415;72358_0091_00005;;Rue du Cygne;5;516466.14;6773897.88;0.536843;48.039698;2022-09-26;2022-09-26;;;;72358000AA0103;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576441;72358_0091_00006;;Rue du Cygne;6;516453.24;6773831.02;0.536698;48.039093;2022-09-26;2022-09-26;;;;72358000AA0099;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576431;72358_0090_00006;;Rue de Corbie;6;516459.74;6773442.23;0.5369479;48.0355979;2022-09-26;2022-09-26;;;;72358000AE0019;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576421;72358_0212_00006;;Chemin du Ruisseau;6;517078.11;6773232.76;0.5453282;48.033887;2022-09-26;2022-09-26;;;;72358000AC0108;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576453;72358_0090_00007;;Rue de Corbie;7;516456.52;6773468.49;0.5368937;48.0358331;2022-09-26;2022-09-26;;;;72358000AE0009;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576444;72358_0212_00007;;Chemin du Ruisseau;7;516820.79;6773149.44;0.5419121;48.0330655;2022-09-26;2022-09-26;;;;72358000AD0024;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576437;72358_0070_00006;;Rue des Capucines;6;516575.66;6773316.45;0.538555;48.034499;2022-09-26;2022-09-26;;;;72358000AE0050;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576422;72358_0200_00006;;Grande rue;6;516269.52;6773710.34;0.5342844;48.037956;2022-09-26;2022-09-26;;;;72358000AA0141;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576445;72358_0200_00007;;Grande rue;7;516259.11;6773711.08;0.5341445;48.0379596;2022-09-26;2022-09-26;;;;72358000AA0031;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576428;72358_0010_00006;;Rue  Albert Trotte Hatton;6;516406.65;6773615.47;0.5361633;48.0371411;2022-09-26;2022-09-26;;;;72358000AC0035;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576424;72358_0210_00006;;Impasse des Ruelles;6;516525.11;6773772.96;0.5376862;48.0385909;2022-09-26;2022-09-26;;;;72358000AC0025;1
