suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869479;85159_x136_00027;;Venelle popelin;27;390928.2;6604437.97;-1.0296118;46.4689342;2021-04-20;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869480;85159_x136_00025;;Venelle popelin;25;390928.2;6604434.89;-1.0296097;46.4689066;2021-04-20;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869477;85159_x136_00020;;Venelle popelin;20;390923.26;6604459.37;-1.0296903;46.4691245;2021-04-20;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869476;85159_x136_00018;;Venelle popelin;18;390924.88;6604474.5;-1.0296793;46.4692613;2021-04-20;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869478;85159_x136_00016;;Venelle popelin;16;390926.56;6604497.28;-1.0296726;46.4694669;2021-04-20;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_00795489;85159_x135_00004;;Square André Boulot;4;391194.1;6604680.24;-1.0263119;46.471235;2023-09-12;2023-09-12;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869276;85159_x134_00103;;Rue victor hugo;103;390825.98;6604687.06;-1.0311078;46.4711273;2021-04-23;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869220;85159_x134_00102;;Rue victor hugo;102;390838.4;6604679.3;-1.030941;46.4710632;2021-04-23;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869277;85159_x134_00101;;Rue victor hugo;101;390853.11;6604698.06;-1.0307621;46.4712387;2021-04-23;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869236;85159_x134_00100;;Rue victor hugo;100;390845.8;6604682.7;-1.030847;46.4710972;2021-04-23;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869195;85159_x134_00099;;Rue victor hugo;99;390858.6;6604699.8;-1.0306918;46.4712569;2021-04-28;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869246;85159_x134_00098;;Rue victor hugo;98;390852.73;6604686.58;-1.0307593;46.4711353;2021-04-23;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869194;85159_x134_00097;;Rue victor hugo;97;390863.33;6604703.42;-1.0306326;46.4712916;2021-04-28;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869203;85159_x134_00096;;Rue victor hugo;96;390864.23;6604694.07;-1.0306147;46.4712079;2021-04-23;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869241;85159_x134_00095;;Rue victor hugo;95;390865.61;6604705.04;-1.030604;46.4713072;2021-04-28;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869224;85159_x134_00093;;Rue victor hugo;93;390873.8;6604709.7;-1.0305005;46.4713529;2021-04-28;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869200;85159_x134_00092;;Rue victor hugo;92;390888.3;6604708.54;-1.030311;46.4713491;2021-04-23;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869204;85159_x134_00091;;Rue victor hugo;91;390884.2;6604715.7;-1.0303691;46.4714116;2021-04-28;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869225;85159_x134_00090;;Rue victor hugo;90;390903.4;6604718.8;-1.0301213;46.4714483;2021-04-23;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869262;85159_x134_00089;;Rue victor hugo;89;390889.5;6604719;-1.0303023;46.4714437;2021-04-28;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869240;85159_x134_00088;;Rue victor hugo;88;390917.1;6604732.7;-1.0299522;46.4715796;2021-04-23;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869255;85159_x134_00087;;Rue victor hugo;87;390901;6604726.8;-1.0301578;46.4715192;2021-04-28;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869263;85159_x134_00086;;Rue victor hugo;86;390925.3;6604740.3;-1.0298505;46.4716517;2021-04-23;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869243;85159_x134_00085;;Rue victor hugo;85;390908.21;6604734.13;-1.0300689;46.4715884;2021-04-28;2018-12-04;;;;;1
bis;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869238;85159_x134_00085_bis;;Rue victor hugo;85;390903.69;6604730.34;-1.0301252;46.4715522;2021-04-28;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869228;85159_x134_00083;;Rue victor hugo;83;390922;6604745.6;-1.029897;46.4716979;2021-04-28;2018-12-04;;;;;1
bis;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869254;85159_x134_00083_bis;;Rue victor hugo;83;390916.05;6604741.91;-1.029972;46.471662;2021-04-28;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869208;85159_x134_00082;;Rue victor hugo;82;390933.1;6604747.4;-1.0297537;46.4717192;2021-04-23;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869260;85159_x134_00081;;Rue victor hugo;81;390930.18;6604755.1;-1.0297969;46.471787;2021-04-28;2018-12-04;;;;;1
ter;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869227;85159_x134_00081_ter;;Rue victor hugo;81;390927.61;6604752.79;-1.0298288;46.4717651;2021-04-28;2018-12-04;;;;;1
bis;Nalliers;entrée;Nalliers;;85159;;;BAL85_00452660;85159_x134_00081_bis;;Rue victor hugo;81;390929.02;6604753.75;-1.029811;46.4717744;2021-04-28;2021-04-28;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869249;85159_x134_00080;;Rue victor hugo;80;390938.8;6604753.1;-1.0296833;46.471773;2021-04-23;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869232;85159_x134_00079;;Rue victor hugo;79;390953.5;6604772.3;-1.0295048;46.4719524;2021-04-28;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869213;85159_x134_00077;;Rue victor hugo;77;390968.7;6604780.8;-1.0293126;46.4720359;2021-04-28;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869270;85159_x134_00076;;Rue victor hugo;76;390958.6;6604767.1;-1.0294349;46.471908;2021-04-23;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869251;85159_x134_00074;;Rue victor hugo;74;390990.4;6604781.5;-1.0290306;46.4720521;2021-04-23;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869206;85159_x134_00070;;Rue victor hugo;70;391003.5;6604786.3;-1.0288633;46.4721013;2021-04-23;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869199;85159_x134_00068;;Rue victor hugo;68;391016.2;6604790.2;-1.0287006;46.4721422;2021-04-23;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_00796130;85159_x134_00067;;Rue victor hugo;67;391083.98;6604802.3;-1.0278264;46.4722821;2023-10-10;2023-10-10;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869207;85159_x134_00066;;Rue victor hugo;66;391017.57;6604790.42;-1.0286829;46.4721448;2021-04-23;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869237;85159_x134_00065;;Rue victor hugo;65;391094.97;6604794.75;-1.0276783;46.4722193;2021-04-22;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869272;85159_x134_00064;;Rue victor hugo;64;391037.2;6604792.4;-1.0284287;46.4721716;2021-04-23;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869275;85159_x134_00062;;Rue victor hugo;62;391057.4;6604791;-1.0281648;46.4721683;2021-04-23;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869520;85159_x121_00011;;Rue jean yole;11;388320.94;6605223.42;-1.0640716;46.4747949;2021-04-29;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869519;85159_x121_00010;;Rue jean yole;10;388343;6605219.4;-1.0637817;46.474769;2021-04-29;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869522;85159_x121_00007;;Rue jean yole;7;388364.3;6605209.6;-1.0634979;46.4746907;2021-04-29;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869521;85159_x121_00006;;Rue jean yole;6;388373.38;6605213.38;-1.0633822;46.4747289;2021-04-29;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869518;85159_x121_00005;;Rue jean yole;5;388389;6605202.7;-1.0631718;46.4746401;2021-04-29;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869517;85159_x121_00003;;Rue jean yole;3;388415.5;6605194.2;-1.0628212;46.4745759;2021-04-29;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868746;85159_x120_00055;;Rue jean moulin;55;391904.29;6604338.32;-1.0168417;46.4684857;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868757;85159_x120_00053;;Rue jean moulin;53;391894.58;6604340.4;-1.0169694;46.4685;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868756;85159_x120_00052;;Rue jean moulin;52;392068.36;6604278.82;-1.0146668;46.4680258;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868745;85159_x120_00051;;Rue jean moulin;51;391870.02;6604347.24;-1.0172936;46.4685502;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868754;85159_x120_00047;;Rue jean moulin;47;391848.11;6604352.97;-1.0175825;46.4685918;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868762;85159_x120_00045;;Rue jean moulin;45;391809.47;6604363.33;-1.0180924;46.4686673;2021-04-01;2018-12-04;;;;;1
bis;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868768;85159_x120_00045_bis;;Rue jean moulin;45;391814.19;6604383.74;-1.0180444;46.468853;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868741;85159_x120_00043;;Rue jean moulin;43;391792.62;6604366.95;-1.018314;46.468692;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868739;85159_x120_00039;;Rue jean moulin;39;391747.7;6604380.61;-1.0189078;46.4687943;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868731;85159_x120_00035;;Rue jean moulin;35;391730.7;6604386.2;-1.0191327;46.4688368;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868760;85159_x120_00033;;Rue jean moulin;33;391716.96;6604394.78;-1.0193172;46.4689077;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868735;85159_x120_00032;;Rue jean moulin;32;391841.38;6604336.05;-1.017659;46.4684365;2021-04-01;2018-12-04;;;;;1
bis;Nalliers;entrée;Nalliers;;85159;;;BAL85_02743316;85159_x120_00032_bis;;Rue jean moulin;32;391846.6;6604336.14;-1.0175911;46.4684397;2024-04-15;2024-04-12;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868755;85159_x120_00029;;Rue jean moulin;29;391701;6604403.88;-1.019531;46.4689822;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868766;85159_x120_00027;;Rue jean moulin;27;391694.5;6604407.72;-1.0196182;46.4690137;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868733;85159_x120_00026;;Rue jean moulin;26;391751.1;6604360.74;-1.0188504;46.4686172;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868748;85159_x120_00025;;Rue jean moulin;25;391688;6604411.88;-1.0197056;46.4690482;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868737;85159_x120_00023;;Rue jean moulin;23;391670.2;6604418.5;-1.0199416;46.4690996;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868764;85159_x120_00019;;Rue jean moulin;19;391634.26;6604444.51;-1.0204266;46.469317;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868747;85159_x120_00017;;Rue jean moulin;17;391618.11;6604454.06;-1.0206431;46.4693955;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868750;85159_x120_00016;;Rue jean moulin;16;391623;6604429.8;-1.0205634;46.4691796;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868743;85159_x120_00015;;Rue jean moulin;15;391607;6604459.1;-1.0207911;46.4694357;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868751;85159_x120_00014;;Rue jean moulin;14;391608.5;6604439.1;-1.0207583;46.4692565;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868744;85159_x120_00013;;Rue jean moulin;13;391591.4;6604468.7;-1.0210005;46.4695149;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868730;85159_x120_00012;;Rue jean moulin;12;391591.8;6604449.7;-1.0209827;46.4693442;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868740;85159_x120_00010;;Rue jean moulin;10;391575.1;6604460.4;-1.0212071;46.4694328;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868742;85159_x120_00009;;Rue jean moulin;9;391555.81;6604496.26;-1.0214819;46.4697464;2021-04-01;2018-12-04;;;;;1
bis;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868736;85159_x120_00009_bis;;Rue jean moulin;9;391561.37;6604492.61;-1.0214072;46.4697162;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868734;85159_x120_00008;;Rue jean moulin;8;391558.8;6604470.8;-1.0214262;46.4695188;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868758;85159_x120_00007;;Rue jean moulin;7;391548.2;6604498.39;-1.0215824;46.4697621;2021-04-09;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868732;85159_x120_00006;;Rue jean moulin;6;391541.8;6604481.7;-1.0216547;46.4696091;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868763;85159_x120_00004;;Rue jean moulin;4;391524.7;6604491.9;-1.021884;46.469693;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868765;85159_x120_00003;;Rue jean moulin;3;391524.58;6604514.5;-1.0219006;46.4698961;2021-04-09;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868767;85159_x120_00002;;Rue jean moulin;2;391508.9;6604502.6;-1.0220967;46.4697819;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01868761;85159_x120_00001;;Rue jean moulin;1;391502.63;6604528.71;-1.0221956;46.4700138;2021-04-09;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869379;85159_x119_00011;;Rue jean jaurès;11;391054.08;6604678.79;-1.0281335;46.4711577;2021-04-21;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869372;85159_x119_00010;;Rue jean jaurès;10;390992.4;6604696;-1.0289477;46.4712842;2021-04-21;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869374;85159_x119_00009;;Rue jean jaurès;9;391031.54;6604684.36;-1.0284305;46.4711975;2021-04-21;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869375;85159_x119_00008;;Rue jean jaurès;8;390966.22;6604696.76;-1.029289;46.4712789;2021-04-21;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869378;85159_x119_00007;;Rue jean jaurès;7;391018.78;6604686.1;-1.0285978;46.4712072;2021-04-21;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869381;85159_x119_00006;;Rue jean jaurès;6;390954.37;6604695.6;-1.0294425;46.4712631;2021-04-21;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869376;85159_x119_00005;;Rue jean jaurès;5;390967.47;6604702.59;-1.0292766;46.471332;2021-04-21;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869377;85159_x119_00003;;Rue jean jaurès;3;390936.27;6604703.67;-1.0296835;46.4713274;2021-04-21;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869364;85159_x118_00021;;Rue jacques prévert;21;391354.3;6604314.6;-1.0239841;46.4680204;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869363;85159_x118_00019;;Rue jacques prévert;19;391364.7;6604328;-1.0238577;46.4681457;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869361;85159_x118_00018;;Rue jacques prévert;18;391371.39;6604356.27;-1.0237894;46.468403;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869367;85159_x118_00017;;Rue jacques prévert;17;391378;6604345.7;-1.0236963;46.4683109;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869360;85159_x118_00016;;Rue jacques prévert;16;391374;6604357.62;-1.0237563;46.4684163;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869369;85159_x118_00015;;Rue jacques prévert;15;391391.4;6604363.4;-1.0235337;46.4684763;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869359;85159_x118_00014;;Rue jacques prévert;14;391397.8;6604389.46;-1.0234676;46.4687136;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869371;85159_x118_00013;;Rue jacques prévert;13;391405.2;6604381.8;-1.0233663;46.4686481;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869365;85159_x118_00011;;Rue jacques prévert;11;391417.2;6604397.6;-1.0232206;46.4687956;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_00467535;85159_x118_00010;;Rue jacques prévert;10;391422.03;6604423.07;-1.0231746;46.4690269;2022-06-03;2022-06-03;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869368;85159_x118_00009;;Rue jacques prévert;9;391439.2;6604426.1;-1.0229532;46.469062;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869362;85159_x118_00008;;Rue jacques prévert;8;391431.7;6604435.1;-1.0230567;46.4691395;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869370;85159_x118_00007;;Rue jacques prévert;7;391451.6;6604442.2;-1.0228024;46.4692125;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869357;85159_x118_00006;;Rue jacques prévert;6;391442.6;6604449.3;-1.0229243;46.4692722;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869366;85159_x118_00005;;Rue jacques prévert;5;391462.31;6604456.07;-1.0226723;46.4693421;2021-04-01;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869358;85159_x118_00004;;Rue jacques prévert;4;391467.53;6604482.68;-1.022622;46.4695839;2021-04-09;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869356;85159_x117_00005;;Rue georges bizet;5;390986.05;6604644.14;-1.0289959;46.4708149;2021-04-20;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_00791759;85159_x116_00031;;Rue ernest perrochon;31;391577.71;6604869.17;-1.0214443;46.47311;2023-04-19;2023-04-19;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869350;85159_x116_00027;;Rue ernest perrochon;27;391536.36;6604836.19;-1.0219607;46.4727945;2021-04-28;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869355;85159_x116_00023;;Rue ernest perrochon;23;391454.08;6604765.51;-1.0229847;46.4721211;2021-04-28;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869353;85159_x116_00019;;Rue ernest perrochon;19;391429.3;6604747.2;-1.0232951;46.4719451;2021-04-28;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869354;85159_x116_00015;;Rue ernest perrochon;15;391397.4;6604727.5;-1.0236973;46.4717533;2021-04-28;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869351;85159_x116_00011;;Rue ernest perrochon;11;391358.47;6604705.91;-1.0241896;46.4715413;2021-04-28;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869352;85159_x116_00005;;Rue ernest perrochon;5;391337.4;6604691.5;-1.0244543;46.471402;2021-04-28;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_00452656;85159_x116_00003;;Rue ernest perrochon;3;391316.3;6604679.49;-1.024721;46.4712843;2021-04-28;2021-04-28;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_00793822;85159_x115_00003;;Rue émile zola;3;390572.78;6604684.34;-1.0344016;46.4709865;2023-06-29;2023-06-29;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869349;85159_x115_00001;;Rue émile zola;1;390582.3;6604704.3;-1.034291;46.4711703;2021-04-21;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869318;85159_x114_00052;;Rue édith piaf;52;391337.4;6605276.1;-1.0248425;46.4766593;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869339;85159_x114_00048;;Rue édith piaf;48;391310.2;6605214.9;-1.0251559;46.4760964;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_00791028;85159_x114_00046;;Rue édith piaf;46;391273.2;6605157.58;-1.0255994;46.4755639;2023-03-27;2023-03-27;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869335;85159_x114_00040;;Rue édith piaf;40;391253.12;6605116.01;-1.0258333;46.4751809;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869334;85159_x114_00039;;Rue édith piaf;39;391263.42;6605157.84;-1.0257269;46.4755618;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869324;85159_x114_00037;;Rue édith piaf;37;391250.01;6605142.18;-1.0258911;46.4754149;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869328;85159_x114_00036;;Rue édith piaf;36;391236.1;6605094.3;-1.0260403;46.4749779;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869321;85159_x114_00035;;Rue édith piaf;35;391233.81;6605116.26;-1.0260847;46.4751743;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869348;85159_x114_00034;;Rue édith piaf;34;391228.9;6605082.7;-1.0261264;46.4748703;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869340;85159_x114_00033;;Rue édith piaf;33;391223.59;6605098.96;-1.0262063;46.475014;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869342;85159_x114_00032;;Rue édith piaf;32;391222;6605071.5;-1.0262087;46.4747664;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869326;85159_x114_00031;;Rue édith piaf;31;391207.69;6605072.54;-1.0263956;46.4747691;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869319;85159_x114_00030;;Rue édith piaf;30;391213;6605055.6;-1.0263153;46.4746193;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869325;85159_x114_00029;;Rue édith piaf;29;391190.7;6605043.3;-1.0265974;46.4744984;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869345;85159_x114_00028;;Rue édith piaf;28;391200.8;6605037.1;-1.0264618;46.4744473;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869343;85159_x114_00027;;Rue édith piaf;27;391177;6605022.3;-1.0267618;46.4743033;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869336;85159_x114_00026;;Rue édith piaf;26;391188.3;6605018;-1.0266119;46.4742698;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869320;85159_x114_00025;;Rue édith piaf;25;391169.7;6605013.15;-1.0268507;46.4742176;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869333;85159_x114_00024;;Rue édith piaf;24;391164.6;6604987.9;-1.0269003;46.4739882;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869347;85159_x114_00023;;Rue édith piaf;23;391161.1;6604998.9;-1.0269532;46.4740855;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869317;85159_x114_00021;;Rue édith piaf;21;391152.29;6604988.98;-1.0270613;46.4739923;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869327;85159_x114_00019;;Rue édith piaf;19;391144.47;6604978.77;-1.0271563;46.4738969;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869346;85159_x114_00018;;Rue édith piaf;18;391133.7;6604947.1;-1.0272754;46.4736071;2021-04-10;2018-12-04;;;;;1
;Nalliers;entrée;Nalliers;;85159;;;BAL85_01869338;85159_x114_00017;;Rue édith piaf;17;391139;6604965.1;-1.0272184;46.4737714;2021-04-10;2018-12-04;;;;;1
