suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540610;49205_0112_00001_bis;;Allée  Saint Joseph;1;438582.59;6745477.99;-0.4903976;47.7576867;2022-08-31;2022-08-31;;;;49205000AB0398;1
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540611;49205_0118_00001_bis;;Rue de la Sinaudiere;1;438349.99;6745664.35;-0.4936092;47.7592699;2022-08-31;2022-08-31;;;;49205000AB0442;1
Ter;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540612;49205_0118_00001_ter;;Rue de la Sinaudiere;1;438359.28;6745679.29;-0.4934941;47.7594079;2022-08-31;2022-08-31;;;;49205000AB0296;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540613;49205_0053_00001;;Allée des Erables;1;438372.73;6745742.53;-0.4933521;47.7599819;2022-08-31;2022-08-31;;;;492050000A1198;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540614;49205_0130_00001;;Allée des Tilleuls;1;438266.72;6745711.9;-0.4947476;47.7596643;2022-08-31;2022-08-31;;;;492050000A1171;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540615;49205_0098_00001;;Allée du Puits;1;438439.67;6745642.03;-0.4924001;47.7591049;2022-08-31;2022-08-31;;;;49205000AB0478;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540616;49205_0112_00001;;Allée  Saint Joseph;1;438702.82;6745383.16;-0.4887385;47.7568819;2022-08-31;2022-08-31;;;;492050000C0081;1
;Miré;entrée;Région des Pays de la Loire;;49205;;La Touche;BALPDLP000540617;49205_0023_00001;;Avenue de Bretagne;1;438293.21;6745831.15;-0.4944648;47.7607471;2022-08-31;2022-08-31;;;;492050000A1200;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540618;49205_0067_00001;;Avenue du Haut Anjou;1;438396.23;6745401.41;-0.4928374;47.756924;2022-08-31;2022-08-31;;;;49205000AB0194;1
;Miré;entrée;Région des Pays de la Loire;Le Rochereau
;49205;0;Le Rochereau
;BALPDLP000540619;49205_x017_00001;;Chemin de la Trammerie;1;438207.76;6744955.03;-0.4950868;47.7528353;2022-08-31;2022-08-31;;;;492050000C0704;1
;Miré;entrée;Région des Pays de la Loire;Le Rochereau
;49205;0;Le Rochereau
;BALPDLP000540620;49205_x023_00001;;Impasse du Maine;1;438148.96;6745022;-0.4959104;47.7534141;2022-08-31;2022-08-31;;;;492050000C0605;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540621;49205_0073_00001;;Place  Jean Bourre;1;438518.73;6745526.29;-0.4912776;47.7580956;2022-08-31;2022-08-31;;;;49205000AB0141;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540622;49205_a060_00001;;Résidence de la Mortonniere;1;438502.97;6745947.65;-0.4917364;47.7618781;2022-08-31;2022-08-31;;;;492050000A1027;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540623;49205_a011_00001;;Résidence les Coteaux du Lac;1;438113.85;6745580.93;-0.4967088;47.7584257;2022-08-31;2022-08-31;;;;492050000A1117;1
;Miré;entrée;Région des Pays de la Loire;Le Rochereau
;49205;;Vaufoulon;BALPDLP000540624;49205_x028_00001;;Route de Contigné;1;438179.83;6745183.9;-0.4955944;47.7548821;2022-08-31;2022-08-31;;;;492050000C0038;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540625;49205_0016_00001;;Rue  Beau Site;1;438505.69;6745316.93;-0.491328;47.756208;2022-08-31;2022-08-31;;;;492050000C0429;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540626;49205_0017_00001;;Rue  Beau Soleil;1;438359.31;6745827.31;-0.4935811;47.7607388;2022-08-31;2022-08-31;;;;492050000A0867;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540627;49205_0032_00001;;Rue de la Cité;1;438416.91;6745535.23;-0.4926406;47.7581355;2022-08-31;2022-08-31;;;;49205000AB0074;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540628;49205_0038_00001;;Rue de la Cure;1;438276.88;6745317.89;-0.4943795;47.7561255;2022-08-31;2022-08-31;;;;49205000AB0219;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540629;49205_0118_00001;;Rue de la Sinaudiere;1;438336.19;6745646.7;-0.4937828;47.7591057;2022-08-31;2022-08-31;;;;49205000AB0444;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540630;49205_x040_00001;;Rue des Chênes Verts;1;438467.57;6745913.64;-0.4921884;47.7615582;2022-08-31;2022-08-31;;;;492050000A1014;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540631;49205_0047_00001;;Rue des Echevins;1;438241.23;6745453.55;-0.494935;47.7573311;2022-08-31;2022-08-31;;;;49205000AB0272;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540632;49205_0049_00001;;Rue des Ecoles;1;438355.05;6745382.09;-0.4933751;47.7567339;2022-08-31;2022-08-31;;;;49205000AB0407;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540633;49205_0092_00001;;Rue des Ormeaux;1;438386.79;6745420.47;-0.4929745;47.7570916;2022-08-31;2022-08-31;;;;49205000AB0192;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540634;49205_0117_00001;;Rue des Pescheries;1;438399.39;6745544.58;-0.4928797;47.7582126;2022-08-31;2022-08-31;;;;49205000AB0057;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540635;49205_0022_00001;;Rue du Bocage;1;438481.31;6745388.27;-0.4916951;47.7568397;2022-08-31;2022-08-31;;;;492050000C0382;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540636;49205_0055_00001;;Rue du Faubourg Gastines;1;438385.21;6745489.03;-0.493036;47.7577075;2022-08-31;2022-08-31;;;;49205000AB0166;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540637;49205_0077_00001;;Rue du Lac;1;438427.7;6745746.8;-0.4926216;47.7600421;2022-08-31;2022-08-31;;;;492050000A0570;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540638;49205_0083_00001;;Rue du Moulin;1;438508.32;6745423.35;-0.4913557;47.7571659;2022-08-31;2022-08-31;;;;492050000C0362;1
;Miré;entrée;Région des Pays de la Loire;Le Rochereau;49205;0;Le Rochereau;BALPDLP000540639;49205_x038_00001;;Rue du Rochereau;1;438088.34;6745034.66;-0.4967261;47.7535037;2022-08-31;2022-08-31;;;;492050000C0604;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540640;49205_0124_00001;;Rue du Soleil Levant;1;438593.4;6745530.36;-0.4902843;47.7581619;2022-08-31;2022-08-31;;;;49205000AB0113;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540641;49205_0113_00001;;Rue  Saint-Martin;1;438431.64;6745544.96;-0.4924499;47.7582289;2022-08-31;2022-08-31;;;;49205000AB0481;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540642;49205_0096_00001;;Square de la Piscine;1;438359.74;6745339.73;-0.4932875;47.7563549;2022-08-31;2022-08-31;;;;492050000C0633;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540643;49205_0140_00001;;Square du Tennis;1;438297.43;6745265.03;-0.4940743;47.7556584;2022-08-31;2022-08-31;;;;492050000C0660;1
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540644;49205_0112_00002_bis;;Allée  Saint Joseph;2;438687.51;6745379.26;-0.4889403;47.7568407;2022-08-31;2022-08-31;;;;492050000C0655;1
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540645;49205_0067_00002_bis;;Avenue du Haut Anjou;2;438401.97;6745387.89;-0.4927529;47.7568047;2022-08-31;2022-08-31;;;;49205000AB0413;1
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540646;49205_0115_00002_bis;;Place  Saint Melaine;2;438332.67;6745470.22;-0.4937255;47.7575174;2022-08-31;2022-08-31;;;;49205000AB0335;1
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540647;49205_0017_00002_bis;;Rue  Beau Soleil;2;438364.23;6745818.94;-0.4935105;47.7606655;2022-08-31;2022-08-31;;;;492050000A0869;1
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540648;49205_0077_00002_bis;;Rue du Lac;2;438492.29;6745817.53;-0.491802;47.7607038;2022-08-31;2022-08-31;;;;492050000A0915;1
Ter;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540649;49205_0077_00002_ter;;Rue du Lac;2;438544.5;6745826.47;-0.4911111;47.760805;2022-08-31;2022-08-31;;;;492050000A0801;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540650;49205_0053_00002;;Allée des Erables;2;438330.44;6745693.67;-0.4938872;47.7595257;2022-08-31;2022-08-31;;;;492050000A1158;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540651;49205_0130_00002;;Allée des Tilleuls;2;438225.97;6745799.98;-0.4953431;47.76044;2022-08-31;2022-08-31;;;;492050000A0584;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540652;49205_0112_00002;;Allée  Saint Joseph;2;438649.81;6745414.35;-0.4894637;47.7571412;2022-08-31;2022-08-31;;;;492050000C0075;1
;Miré;entrée;Région des Pays de la Loire;;49205;;La Touche;BALPDLP000540653;49205_0023_00002;;Avenue de Bretagne;2;438502.2;6745586.06;-0.4915333;47.7586265;2022-08-31;2022-08-31;;;;49205000AB0460;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540654;49205_0067_00002;;Avenue du Haut Anjou;2;438374.07;6745363.91;-0.4931107;47.756578;2022-08-31;2022-08-31;;;;49205000AB0416;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540655;49205_x042_00002;;Impasse de la Savennière;2;438583.77;6745919.73;-0.4906424;47.7616592;2022-08-31;2022-08-31;;;;492050000A0800;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540656;49205_x001_00002;;Impasse du Stade;2;438822.62;6745427.45;-0.4871671;47.7573277;2022-08-31;2022-08-31;;;;492050000C0743;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540657;49205_0066_00002;;Place du Haut Anjou;2;438387.79;6745438.09;-0.4929716;47.7572505;2022-08-31;2022-08-31;;;;49205000AB0468;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540658;49205_0073_00002;;Place  Jean Bourre;2;438558.44;6745552.21;-0.4907634;47.7583445;2022-08-31;2022-08-31;;;;49205000AB0479;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540659;49205_0115_00002;;Place  Saint Melaine;2;438338.6;6745501.62;-0.493665;47.7578021;2022-08-31;2022-08-31;;;;49205000AB0332;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540660;49205_a060_00002;;Résidence de la Mortonniere;2;438501.27;6745958.22;-0.4917653;47.7619724;2022-08-31;2022-08-31;;;;492050000A1135;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540661;49205_a011_00002;;Résidence les Coteaux du Lac;2;438141.11;6745571.52;-0.4963397;47.758352;2022-08-31;2022-08-31;;;;492050000A1125;1
;Miré;entrée;Région des Pays de la Loire;Le Moulin Fumé;49205;;;BALPDLP000540662;49205_x034_00002;;Route de Saint Denis;2;438920.74;6745928.99;-0.4861542;47.7618764;2022-08-31;2022-08-31;;;;492050000B0358;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540663;49205_0016_00002;;Rue  Beau Site;2;438381.17;6745227.5;-0.4929355;47.7553543;2022-08-31;2022-08-31;;;;492050000C0444;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540664;49205_0017_00002;;Rue  Beau Soleil;2;438382.63;6745830.1;-0.4932718;47.7607732;2022-08-31;2022-08-31;;;;492050000A0868;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540665;49205_0032_00002;;Rue de la Cité;2;438425.21;6745543.2;-0.4925346;47.7582105;2022-08-31;2022-08-31;;;;49205000AB0055;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540666;49205_0118_00002;;Rue de la Sinaudiere;2;438356.72;6745692.52;-0.4935361;47.7595258;2022-08-31;2022-08-31;;;;492050000A1106;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540667;49205_x040_00002;;Rue des Chênes Verts;2;438373.31;6745968.1;-0.4934775;47.7620103;2022-08-31;2022-08-31;;;;492050000A1224;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540668;49205_0047_00002;;Rue des Echevins;2;438180.71;6745504.27;-0.4957719;47.7577631;2022-08-31;2022-08-31;;;;49205000AB0288;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540669;49205_0117_00002;;Rue des Pescheries;2;438340.33;6745553.46;-0.4936725;47.7582689;2022-08-31;2022-08-31;;;;49205000AB0065;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540670;49205_0022_00002;;Rue du Bocage;2;438457.47;6745400.67;-0.4920203;47.7569417;2022-08-31;2022-08-31;;;;492050000C0351;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540671;49205_0055_00002;;Rue du Faubourg Gastines;2;438398.23;6745480.43;-0.4928573;47.7576353;2022-08-31;2022-08-31;;;;49205000AB0155;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540672;49205_0077_00002;;Rue du Lac;2;438464.37;6745769.9;-0.4921462;47.7602644;2022-08-31;2022-08-31;;;;492050000A0916;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540673;49205_0083_00002;;Rue du Moulin;2;438506.05;6745409.17;-0.4913776;47.7570375;2022-08-31;2022-08-31;;;;492050000C0383;1
;Miré;entrée;Région des Pays de la Loire;;49205;0;Le Rochereau;BALPDLP000540674;49205_x038_00002;;Rue du Rochereau;2;438084.58;6745011.86;-0.4967628;47.7532972;2022-08-31;2022-08-31;;;;492050000C0685;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540675;49205_0124_00002;;Rue du Soleil Levant;2;438679.64;6745479.44;-0.4891043;47.7577384;2022-08-31;2022-08-31;;;;492050000C0667;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540676;49205_0096_00002;;Square de la Piscine;2;438343.77;6745304.21;-0.4934795;47.7560292;2022-08-31;2022-08-31;;;;492050000C0677;1
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540677;49205_0124_00003_bis;;Rue du Soleil Levant;3;438693.46;6745506.26;-0.4889358;47.757985;2022-08-31;2022-08-31;;;;49205000AB0377;1
Ter;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540678;49205_0124_00003_ter;;Rue du Soleil Levant;3;438716.85;6745498.04;-0.4886191;47.7579204;2022-08-31;2022-08-31;;;;49205000AB0369;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540679;49205_0053_00003;;Allée des Erables;3;438363.37;6745734.81;-0.4934723;47.7599087;2022-08-31;2022-08-31;;;;492050000A1198;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540680;49205_0130_00003;;Allée des Tilleuls;3;438267.05;6745699.91;-0.4947362;47.7595566;2022-08-31;2022-08-31;;;;492050000A1157;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540681;49205_0098_00003;;Allée du Puits;3;438438.42;6745630.53;-0.49241;47.759001;2022-08-31;2022-08-31;;;;49205000AB0485;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540682;49205_0067_00003;;Avenue du Haut Anjou;3;438417.98;6745419.28;-0.4925579;47.7570934;2022-08-31;2022-08-31;;;;49205000AB0161;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540683;49205_x042_00003;;Impasse de la Savennière;3;438615.3;6745952.17;-0.4902411;47.7619634;2022-08-31;2022-08-31;;;;492050000A0795;1
;Miré;entrée;Région des Pays de la Loire;Le Rochereau
;49205;0;Le Rochereau
;BALPDLP000540684;49205_x023_00003;;Impasse du Maine;3;438179.6;6745070.37;-0.4955304;47.7538612;2022-08-31;2022-08-31;;;;492050000C0534;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540685;49205_0073_00003;;Place  Jean Bourre;3;438510.97;6745528.84;-0.4913826;47.7581155;2022-08-31;2022-08-31;;;;49205000AB0474;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540686;49205_a060_00003;;Résidence de la Mortonniere;3;438473.57;6745957.12;-0.492134;47.7619515;2022-08-31;2022-08-31;;;;492050000A1028;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540687;49205_a011_00003;;Résidence les Coteaux du Lac;3;438117.87;6745599.15;-0.4966659;47.7585912;2022-08-31;2022-08-31;;;;492050000A1118;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540688;49205_0016_00003;;Rue  Beau Site;3;438492.09;6745307.79;-0.4915039;47.7561204;2022-08-31;2022-08-31;;;;492050000C0430;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540689;49205_0017_00003;;Rue  Beau Soleil;3;438361.11;6745869.77;-0.4935822;47.7611213;2022-08-31;2022-08-31;;;;492050000A1086;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540690;49205_0032_00003;;Rue de la Cité;3;438404.74;6745535.07;-0.4928028;47.7581292;2022-08-31;2022-08-31;;;;49205000AB0073;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540691;49205_0038_00003;;Rue de la Cure;3;438214.67;6745317.8;-0.4952089;47.7560999;2022-08-31;2022-08-31;;;;49205000AB0218;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540692;49205_0118_00003;;Rue de la Sinaudiere;3;438315.58;6745611.14;-0.4940366;47.7587777;2022-08-31;2022-08-31;;;;49205000AB0339;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540693;49205_x040_00003;;Rue des Chênes Verts;3;438436.29;6745926.35;-0.492613;47.76166;2022-08-31;2022-08-31;;;;492050000A1237;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540694;49205_0047_00003;;Rue des Echevins;3;438224.94;6745458.06;-0.4951548;47.7573652;2022-08-31;2022-08-31;;;;49205000AB0238;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540695;49205_0049_00003;;Rue des Ecoles;3;438343.03;6745393.29;-0.493542;47.7568298;2022-08-31;2022-08-31;;;;49205000AB0438;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540696;49205_0092_00003;;Rue des Ormeaux;3;438372.05;6745435.42;-0.4931799;47.7572202;2022-08-31;2022-08-31;;;;49205000AB0191;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540697;49205_0117_00003;;Rue des Pescheries;3;438394.18;6745556.28;-0.4929561;47.7583157;2022-08-31;2022-08-31;;;;49205000AB0061;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540698;49205_0022_00003;;Rue du Bocage;3;438492.69;6745372.25;-0.4915339;47.7567002;2022-08-31;2022-08-31;;;;492050000C0381;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540699;49205_0055_00003;;Rue du Faubourg Gastines;3;438391.05;6745501.81;-0.4929657;47.7578247;2022-08-31;2022-08-31;;;;49205000AB0069;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540700;49205_0077_00003;;Rue du Lac;3;438436.89;6745763.44;-0.4925089;47.7601954;2022-08-31;2022-08-31;;;;492050000A0859;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540701;49205_0083_00003;;Rue du Moulin;3;438530.57;6745430.5;-0.4910632;47.757239;2022-08-31;2022-08-31;;;;492050000C0363;1
;Miré;entrée;Région des Pays de la Loire;Le Rochereau;49205;0;Le Rochereau;BALPDLP000540702;49205_x038_00003;;Rue du Rochereau;3;438097.31;6745026.48;-0.4966017;47.7534338;2022-08-31;2022-08-31;;;;492050000C0604;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540703;49205_0124_00003;;Rue du Soleil Levant;3;438650.38;6745515.05;-0.4895155;47.7580469;2022-08-31;2022-08-31;;;;49205000AB0380;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540704;49205_0113_00003;;Rue  Saint-Martin;3;438439.36;6745553.5;-0.492352;47.7583087;2022-08-31;2022-08-31;;;;49205000AB0053;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540705;49205_0096_00003;;Square de la Piscine;3;438367.98;6745330.09;-0.493172;47.7562715;2022-08-31;2022-08-31;;;;492050000C0633;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540706;49205_0140_00003;;Square du Tennis;3;438284.4;6745257.93;-0.4942438;47.7555894;2022-08-31;2022-08-31;;;;492050000C0660;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540707;49205_0053_00004;;Allée des Erables;4;438327.17;6745689.76;-0.4939285;47.7594893;2022-08-31;2022-08-31;;;;492050000A1158;1
;Miré;entrée;Région des Pays de la Loire;Le Petit Gravier;49205;;;BALPDLP000540708;49205_0130_00004;;Allée des Tilleuls;4;438241.68;6745718.39;-0.4950854;47.7597126;2022-08-31;2022-08-31;;;;492050000A0585;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540709;49205_0112_00004;;Allée  Saint Joseph;4;438711.39;6745351.59;-0.4886056;47.7566014;2022-08-31;2022-08-31;;;;492050000C0657;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540710;49205_0067_00004;;Avenue du Haut Anjou;4;438419.81;6745402.27;-0.4925235;47.7569411;2022-08-31;2022-08-31;;;;492050000C0350;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540711;49205_x042_00004;;Impasse de la Savennière;4;438616.53;6745930.08;-0.4902116;47.7617652;2022-08-31;2022-08-31;;;;492050000A0817;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540712;49205_x001_00004;;Impasse du Stade;4;438803.4;6745398.92;-0.4874066;47.7570636;2022-08-31;2022-08-31;;;;492050000C0743;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540713;49205_0066_00004;;Place du Haut Anjou;4;438396.56;6745448.61;-0.4928608;47.7573486;2022-08-31;2022-08-31;;;;49205000AB0455;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540714;49205_0073_00004;;Place  Jean Bourre;4;438526.78;6745556.72;-0.4911882;47.7583724;2022-08-31;2022-08-31;;;;49205000AB0080;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540715;49205_0115_00004;;Place  Saint Melaine;4;438346.95;6745485;-0.4935438;47.757656;2022-08-31;2022-08-31;;;;49205000AB0336;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540716;49205_a060_00004;;Résidence de la Mortonniere;4;438483.32;6745965.77;-0.4920091;47.7620332;2022-08-31;2022-08-31;;;;492050000A1032;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540717;49205_a011_00004;;Résidence les Coteaux du Lac;4;438151.08;6745589.77;-0.4962175;47.7585201;2022-08-31;2022-08-31;;;;492050000A1124;1
;Miré;entrée;Région des Pays de la Loire;Le Moulin Fumé;49205;;;BALPDLP000540718;49205_x034_00004;;Route de Saint Denis;4;438926.17;6745935.87;-0.4860858;47.7619404;2022-08-31;2022-08-31;;;;492050000B0358;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540719;49205_0016_00004;;Rue  Beau Site;4;438375.57;6745222.32;-0.4930071;47.7553055;2022-08-31;2022-08-31;;;;492050000C0444;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540720;49205_0017_00004;;Rue  Beau Soleil;4;438405.62;6745846.36;-0.4929748;47.7609286;2022-08-31;2022-08-31;;;;492050000A1041;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540721;49205_0032_00004;;Rue de la Cité;4;438416.97;6745542.48;-0.4926441;47.7582007;2022-08-31;2022-08-31;;;;49205000AB0056;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540722;49205_0038_00004;;Rue de la Cure;4;438229.99;6745349.2;-0.4950232;47.7563884;2022-08-31;2022-08-31;;;;49205000AB0210;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540723;49205_0118_00004;;Rue de la Sinaudiere;4;438310.24;6745615.33;-0.4941103;47.7588133;2022-08-31;2022-08-31;;;;492050000A0566;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540724;49205_x040_00004;;Rue des Chênes Verts;4;438356.89;6745972.12;-0.4936989;47.7620399;2022-08-31;2022-08-31;;;;492050000A1225;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540725;49205_0047_00004;;Rue des Echevins;4;438144.19;6745527.61;-0.4962727;47.7579584;2022-08-31;2022-08-31;;;;49205000AB0001;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540726;49205_0049_00004;;Rue des Ecoles;4;438350.6;6745399.07;-0.4934444;47.7568848;2022-08-31;2022-08-31;;;;49205000AB0190;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540727;49205_0022_00004;;Rue du Bocage;4;438469.3;6745385.64;-0.4918537;47.7568113;2022-08-31;2022-08-31;;;;492050000C0352;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540728;49205_0055_00004;;Rue du Faubourg Gastines;4;438403.66;6745502.39;-0.4927979;47.7578349;2022-08-31;2022-08-31;;;;49205000AB0154;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540729;49205_0077_00004;;Rue du Lac;4;438524.26;6745866.91;-0.4914048;47.7611605;2022-08-31;2022-08-31;;;;492050000A0802;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540730;49205_0083_00004;;Rue du Moulin;4;438546.8;6745411.94;-0.4908358;47.7570786;2022-08-31;2022-08-31;;;;492050000C0384;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540731;49205_0124_00004;;Rue du Soleil Levant;4;438739.96;6745477.53;-0.4882989;47.7577452;2022-08-31;2022-08-31;;;;49205000AB0131;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540732;49205_0096_00004;;Square de la Piscine;4;438362.11;6745304.21;-0.493235;47.7560365;2022-08-31;2022-08-31;;;;492050000C0677;1
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540733;49205_0073_00005_bis;;Place  Jean Bourre;5;438483.75;6745534.93;-0.4917491;47.7581594;2022-08-31;2022-08-31;;;;49205000AB0145;1
