suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190228;49057_b339_00012;;le puits rangeard;12;436600.51;6680033.65;-0.478361;47.168362;2021-07-23;2021-07-23;;;;490570000A1065;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190119;49057_0050_00001;;Rue des glycines;1;436177.4;6680768.23;-0.484369;47.174801;2021-07-23;2021-07-23;;;;490570000B1058;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190120;49057_0090_00001;;Rue des lavandières;1;436045.22;6680827.44;-0.4861469;47.175281;2021-07-23;2021-07-23;;;;490570000A1159;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190121;49057_0205_00001;;Rue du vieux chêne;1;436384.98;6680849.02;-0.481678;47.17561;2021-07-23;2021-07-23;;;;490570000A0732;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190122;49057_0170_00001;;Rue  traversiere;1;436138.66;6680804.3;-0.484901;47.17511;2021-07-23;2021-07-23;;;;490570000A0717;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190123;49057_0200_00001;;Rue  victor et aline gélineau;1;436185.3;6680859.61;-0.484318;47.175626;2021-07-23;2021-07-23;;;;490570000A0885;0
B;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190124;49057_x001_00002_b;;vieux du chene;2;436230.41;6680878.52;-0.483734;47.175814;2021-07-23;2021-07-23;;;;490570000A0699;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190125;49057_0120_00002;;Chemin du moulin de la roche;2;436233.32;6681016.6;-0.483776;47.177057;2021-07-23;2021-07-23;;;;490570000A1231;0
Bis;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190101;49057_0110_00001_bis;;Rue de la motte;1;436317.76;6680818.63;-0.4825469;47.17531;2021-07-23;2021-07-23;;;;490570000A0707;0
Bis;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190102;49057_0010_00001_bis;;Rue des cèdres;1;436153.97;6680855.77;-0.484729;47.175579;2021-07-23;2021-07-23;;;;490570000A0710;0
Bis;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190103;49057_0050_00001_bis;;Rue des glycines;1;436097.53;6680746.86;-0.48541;47.174577;2021-07-23;2021-07-23;;;;490570000B0021;0
Bis;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190104;49057_0170_00001_bis;;Rue  traversiere;1;436143.66;6680804.3;-0.484835;47.175112;2021-07-23;2021-07-23;;;;490570000A0719;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190105;49057_0120_00001;;Chemin du moulin de la roche;1;436225;6681070.22;-0.483917;47.177536;2021-07-23;2021-07-23;;;;490570000A0265;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190106;49057_b377_00001;;haut verdigne;1;437401.72;6680395.76;-0.468004;47.171936;2021-07-23;2021-07-23;;;;490570000A0635;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190107;49057_0095_00001;;Impasse des lilas;1;435995.81;6680788.6;-0.486776;47.174912;2021-07-23;2021-07-23;;;;490570000B0895;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190108;49057_x001_00001;;lieu dit la cotiniere;1;435404.71;6678931.17;-0.493488;47.157971;2021-07-23;2021-07-23;;;;490570000B0744;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190109;49057_x001_00001;;lieu dit la gaillarderie;1;437614.96;6681917.5;-0.4660731;47.185707;2021-07-23;2021-07-23;;;;490570000A0317;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190110;49057_b237_00001;;lieu dit la petite carrie;1;434296.03;6678564.52;-0.507892;47.154231;2021-07-23;2021-07-23;;;;490570000B0716;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190111;49057_x001_00001;;lieu dit la riaillerie;1;436288.67;6679912.1;-0.482403;47.167145;2021-07-23;2021-07-23;;;;490570000B0285;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190112;49057_x001_00001;;lieu dit les barauderies;1;436529.59;6680285.94;-0.479443;47.170603;2021-07-23;2021-07-23;;;;490570000A0961;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190113;49057_x001_00001;;lieu dit les jumeaux;1;435412.04;6678334.23;-0.493043;47.152605;2021-07-23;2021-07-23;;;;490570000B1071;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190114;49057_x001_00001;;lieu dit les rangs;1;436735.58;6679710.83;-0.476392;47.165512;2021-07-23;2021-07-23;;;;490570000B0141;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190115;49057_x001_00001;;lieu dit les rois;1;437307.73;6681460.25;-0.469861;47.181473;2021-07-23;2021-07-23;;;;490570000A0939;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190116;49057_x001_00001;;lieu dit verdigne;1;436983.08;6680553.15;-0.473617;47.173186;2021-07-23;2021-07-23;;;;490570000A0901;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190117;49057_0110_00001;;Rue de la motte;1;436334.89;6680794.53;-0.482307;47.1751;2021-07-23;2021-07-23;;;;490570000A0951;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190118;49057_0010_00001;;Rue des cèdres;1;436164.9;6680852.51;-0.4845829;47.175554;2021-07-23;2021-07-23;;;;490570000A0710;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190126;49057_b377_00002;;haut verdigne;2;437421.5;6680407.57;-0.46775;47.17205;2021-07-23;2021-07-23;;;;490570000A1089;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190127;49057_0095_00002;;Impasse des lilas;2;436040.31;6680788.52;-0.486189;47.174929;2021-07-23;2021-07-23;;;;490570000B0009;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190128;49057_b339_00002;;le puits rangeard;2;436436.68;6680132.16;-0.480579;47.169183;2021-07-23;2021-07-23;;;;490570000A0819;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190129;49057_b237_00002;;lieu dit la petite carrie;2;434295.51;6678607.46;-0.507924;47.154617;2021-07-23;2021-07-23;;;;490570000B0620;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190130;49057_x001_00002;;lieu dit la riaillerie;2;436269.03;6679695.71;-0.482536;47.165191;2021-07-23;2021-07-23;;;;490570000B0275;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190131;49057_b120_00002;;lieu dit le grand cernay;2;437369.02;6681655.9;-0.469166;47.183257;2021-07-23;2021-07-23;;;;490570000A1020;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190132;49057_x001_00002;;lieu dit les barauderies;2;436466.49;6680258.04;-0.480259;47.170327;2021-07-23;2021-07-23;;;;490570000A0821;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190133;49057_x001_00002;;lieu dit les jumeaux;2;435419.24;6678291.22;-0.4929229;47.152221;2021-07-23;2021-07-23;;;;490570000B1121;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190134;49057_x001_00002;;lieu dit les rangs;2;436850.8;6679644.38;-0.4748339;47.16496;2021-07-23;2021-07-23;;;;490570000B0151;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190135;49057_x001_00002;;lieu dit les rois;2;437337.49;6681449.15;-0.469462;47.181385;2021-07-23;2021-07-23;;;;490570000A0549;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190136;49057_x001_00002;;lieu dit verdigne;2;436988.08;6680553.15;-0.4735511;47.173188;2021-07-23;2021-07-23;;;;490570000A0678;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190137;49057_0010_00002;;Rue des cèdres;2;436111.73;6680833.18;-0.485273;47.175359;2021-07-23;2021-07-23;;;;490570000A1155;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190138;49057_0050_00002;;Rue des glycines;2;436165.41;6680778.44;-0.4845331;47.174888;2021-07-23;2021-07-23;;;;490570000A0720;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190139;49057_0090_00002;;Rue des lavandières;2;436037.89;6680810.86;-0.486234;47.175129;2021-07-23;2021-07-23;;;;490570000B0912;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190140;49057_0205_00002;;Rue du vieux chêne;2;436249.7;6680963.51;-0.483529;47.176586;2021-07-23;2021-07-23;;;;490570000A1160;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190141;49057_0170_00002;;Rue  traversiere;2;436136.13;6680836.32;-0.484953;47.175397;2021-07-23;2021-07-23;;;;490570000A0718;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190142;49057_0200_00002;;Rue  victor et aline gélineau;2;436358.37;6680828.4;-0.482017;47.175414;2021-07-23;2021-07-23;;;;490570000A1144;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190143;49057_0120_00003;;Chemin du moulin de la roche;3;436198.89;6681176;-0.484323;47.178477;2021-07-23;2021-07-23;;;;490570000A1097;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190144;49057_b377_00003;;haut verdigne;3;437510.99;6680356.49;-0.46654;47.171626;2021-07-23;2021-07-23;;;;490570000A1051;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190145;49057_0095_00003;;Impasse des lilas;3;436002.05;6680790.88;-0.4866951;47.174935;2021-07-23;2021-07-23;;;;490570000B0895;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190146;49057_x001_00003;;lieu dit la cotiniere;3;435396.03;6678909.76;-0.49359;47.157775;2021-07-23;2021-07-23;;;;490570000B0747;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190147;49057_x001_00003;;lieu dit la gaillarderie;3;437597.71;6681850.88;-0.466262;47.185101;2021-07-23;2021-07-23;;;;490570000A0320;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190148;49057_x001_00003;;lieu dit la riaillerie;3;436314.17;6679861.05;-0.482037;47.166696;2021-07-23;2021-07-23;;;;490570000B1126;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190149;49057_x001_00003;;lieu dit les barauderies;3;436581.17;6680260.54;-0.478748;47.170395;2021-07-23;2021-07-23;;;;490570000A1221;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190150;49057_x001_00003;;lieu dit les jumeaux;3;435383.74;6678347.71;-0.493424;47.152715;2021-07-23;2021-07-23;;;;490570000B1059;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190151;49057_x001_00003;;lieu dit les rangs;3;436708.41;6679710.25;-0.47675;47.165496;2021-07-23;2021-07-23;;;;490570000B0862;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190152;49057_x001_00003;;lieu dit verdigne;3;436993.08;6680553.15;-0.4734851;47.1731899;2021-07-23;2021-07-23;;;;490570000A0678;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190153;49057_0110_00003;;Rue de la motte;3;436337.51;6680773.17;-0.48226;47.174909;2021-07-23;2021-07-23;;;;490570000A0950;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190154;49057_0010_00003;;Rue des cèdres;3;436193.27;6680885.5;-0.4842279;47.175862;2021-07-23;2021-07-23;;;;490570000A0700;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190155;49057_0050_00003;;Rue des glycines;3;436186.18;6680737.05;-0.484235;47.174524;2021-07-23;2021-07-23;;;;490570000B0767;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190156;49057_0090_00003;;Rue des lavandières;3;436013.5;6680835.51;-0.48657;47.175341;2021-07-23;2021-07-23;;;;490570000A1153;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190157;49057_0205_00003;;Rue du vieux chêne;3;436379.43;6680876.17;-0.481767;47.175852;2021-07-23;2021-07-23;;;;490570000A0732;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190158;49057_0170_00003;;Rue  traversiere;3;436121.4;6680801.51;-0.485127;47.175078;2021-07-23;2021-07-23;;;;490570000A0716;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190159;49057_0200_00003;;Rue  victor et aline gélineau;3;436207.03;6680855.65;-0.4840291;47.175599;2021-07-23;2021-07-23;;;;490570000A0885;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190160;49057_x001_00004;;la bourdonniere;4;436307.29;6679708.7;-0.482039;47.165323;2021-07-23;2021-07-23;;;;490570000B0269;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190161;49057_b339_00004;;le puits rangeard;4;436472.49;6680115.46;-0.480097;47.169047;2021-07-23;2021-07-23;;;;490570000A0814;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190162;49057_x001_00004;;lieu dit la riaillerie;4;436380.39;6679741.28;-0.481094;47.165645;2021-07-23;2021-07-23;;;;490570000B0267;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190163;49057_b120_00004;;lieu dit le grand cernay;4;437411.05;6681637.82;-0.468601;47.183111;2021-07-23;2021-07-23;;;;490570000A0575;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190164;49057_x001_00004;;lieu dit les barauderies;4;436613.9;6680320.14;-0.4783509;47.170944;2021-07-23;2021-07-23;;;;490570000A0948;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190165;49057_x001_00004;;lieu dit les rangs;4;436759.18;6679649.2;-0.476045;47.164967;2021-07-23;2021-07-23;;;;490570000B1107;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190166;49057_0010_00004;;Rue des cèdres;4;436139.2;6680850.86;-0.484921;47.175529;2021-07-23;2021-07-23;;;;490570000A0711;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190167;49057_0050_00004;;Rue des glycines;4;436205.19;6680759;-0.483997;47.174729;2021-07-23;2021-07-23;;;;490570000A0721;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190168;49057_0090_00004;;Rue des lavandières;4;436023.1;6680814.3;-0.486431;47.175154;2021-07-23;2021-07-23;;;;490570000B0912;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190169;49057_0205_00004;;Rue du vieux chêne;4;436272.01;6680938.17;-0.48322;47.176367;2021-07-23;2021-07-23;;;;490570000A1129;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190170;49057_0170_00004;;Rue  traversiere;4;436143.22;6680801.21;-0.484839;47.175084;2021-07-23;2021-07-23;;;;490570000A0719;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190171;49057_0200_00004;;Rue  victor et aline gélineau;4;436267.91;6680850.41;-0.483223;47.175576;2021-07-23;2021-07-23;;;;490570000A0705;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190172;49057_0014_00005;;Chemin de claire nature;5;436129.47;6680937.79;-0.4850999;47.176307;2021-07-23;2021-07-23;;;;490570000A1126;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190173;49057_0120_00005;;Chemin du moulin de la roche;5;436175.16;6681193.17;-0.484646;47.178622;2021-07-23;2021-07-23;;;;490570000A1201;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190174;49057_x001_00005;;lieu dit la gaillarderie;5;437555;6681832.74;-0.466815;47.184921;2021-07-23;2021-07-23;;;;490570000A0322;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190175;49057_x001_00005;;lieu dit la riaillerie;5;436304.9;6679812.65;-0.482131;47.166257;2021-07-23;2021-07-23;;;;490570000B0292;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190176;49057_x001_00005;;lieu dit les barauderies;5;436599.87;6680249.71;-0.478495;47.170305;2021-07-23;2021-07-23;;;;490570000A0796;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190177;49057_x001_00005;;lieu dit les rangs;5;436698.97;6679707.55;-0.4768729;47.165468;2021-07-23;2021-07-23;;;;490570000B1077;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190178;49057_a379_00005;;Lotissement du cormier;5;435989.89;6680893.15;-0.4869151;47.17585;2021-07-23;2021-07-23;;;;490570000A1186;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190179;49057_0010_00005;;Rue des cèdres;5;436220.61;6680922.65;-0.483889;47.176207;2021-07-23;2021-07-23;;;;490570000A0995;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190180;49057_0050_00005;;Rue des glycines;5;436205.47;6680729.19;-0.483976;47.174461;2021-07-23;2021-07-23;;;;490570000B0768;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190181;49057_0205_00005;;Rue du vieux chêne;5;436317.98;6680913.02;-0.482599;47.176159;2021-07-23;2021-07-23;;;;490570000A1054;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190182;49057_0200_00005;;Rue  victor et aline gélineau;5;436228.62;6680851.7;-0.483742;47.175572;2021-07-23;2021-07-23;;;;490570000A0885;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190183;49057_b339_00006;;le puits rangeard;6;436493.72;6680105.18;-0.479811;47.168963;2021-07-23;2021-07-23;;;;490570000A0813;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190184;49057_b120_00006;;lieu dit le grand cernay;6;437423.91;6681628.48;-0.468426;47.183032;2021-07-23;2021-07-23;;;;490570000A0575;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190185;49057_x001_00006;;lieu dit les barauderies;6;436616.91;6680323.23;-0.478313;47.170973;2021-07-23;2021-07-23;;;;490570000A0948;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190186;49057_x001_00006;;lieu dit les rangs;6;436751.96;6679717.67;-0.47618;47.16558;2021-07-23;2021-07-23;;;;490570000B0142;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190187;49057_a379_00006;;Lotissement du cormier;6;436062.03;6680931.66;-0.4859859;47.176225;2021-07-23;2021-07-23;;;;490570000A1188;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190188;49057_0010_00006;;Rue des cèdres;6;436202.01;6680903.24;-0.484123;47.176025;2021-07-23;2021-07-23;;;;490570000A1224;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190189;49057_0050_00006;;Rue des glycines;6;436262.61;6680771.7;-0.4832471;47.174866;2021-07-23;2021-07-23;;;;490570000A0723;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190190;49057_0090_00006;;Rue des lavandières;6;436007.88;6680814.75;-0.4866321;47.175152;2021-07-23;2021-07-23;;;;490570000B0912;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190191;49057_0205_00006;;Rue du vieux chêne;6;436281.41;6680920.97;-0.483086;47.176216;2021-07-23;2021-07-23;;;;490570000A1042;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190192;49057_0200_00006;;Rue  victor et aline gélineau;6;436316.17;6680839.49;-0.4825801;47.175497;2021-07-23;2021-07-23;;;;490570000A1162;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190193;49057_0014_00007;;Chemin de claire nature;7;436109.7;6680943.45;-0.485364;47.17635;2021-07-23;2021-07-23;;;;490570000A1126;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190194;49057_x001_00007;;lieu dit la riaillerie;7;436291.39;6679779.67;-0.48229;47.165955;2021-07-23;2021-07-23;;;;490570000B0295;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190195;49057_x001_00007;;lieu dit les rangs;7;436665.71;6679687.67;-0.4773;47.165276;2021-07-23;2021-07-23;;;;490570000B0167;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190196;49057_a379_00007;;Lotissement du cormier;7;436043.72;6680927.46;-0.486225;47.17618;2021-07-23;2021-07-23;;;;490570000A1188;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190197;49057_0010_00007;;Rue des cèdres;7;436222.91;6680928.55;-0.483862;47.176261;2021-07-23;2021-07-23;;;;490570000A0995;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190198;49057_0050_00007;;Rue des glycines;7;436221.21;6680697.7;-0.48375;47.174184;2021-07-23;2021-07-23;;;;490570000B0769;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190199;49057_0205_00007;;Rue du vieux chêne;7;436322.98;6680913.02;-0.482533;47.176161;2021-07-23;2021-07-23;;;;490570000A1054;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190200;49057_0200_00007;;Rue  victor et aline gélineau;7;436250.27;6680847.63;-0.483454;47.175544;2021-07-23;2021-07-23;;;;490570000A0885;0
Bis;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190201;49057_0010_00008_bis;;Rue des cèdres;8;436203.97;6680954.63;-0.4841271;47.176488;2021-07-23;2021-07-23;;;;490570000A0695;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190202;49057_b339_00008;;le puits rangeard;8;436495.51;6680104.44;-0.479787;47.168957;2021-07-23;2021-07-23;;;;490570000A0813;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190203;49057_x001_00008;;lieu dit les barauderies;8;436602.69;6680253.48;-0.47846;47.17034;2021-07-23;2021-07-23;;;;490570000A1122;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190204;49057_x001_00008;;lieu dit les rangs;8;436736.98;6679678.75;-0.4763549;47.165224;2021-07-23;2021-07-23;;;;490570000B0144;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190205;49057_0010_00008;;Rue des cèdres;8;436209.11;6680947.29;-0.484055;47.176424;2021-07-23;2021-07-23;;;;490570000A0695;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190206;49057_0050_00008;;Rue des glycines;8;436272.03;6680725.7;-0.483096;47.174456;2021-07-23;2021-07-23;;;;490570000A0726;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190207;49057_0090_00008;;Rue des lavandières;8;435998.91;6680836.49;-0.4867631;47.175344;2021-07-23;2021-07-23;;;;490570000A1188;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190208;49057_0205_00008;;Rue du vieux chêne;8;436291.39;6680911.74;-0.482949;47.176137;2021-07-23;2021-07-23;;;;490570000A1042;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190209;49057_0200_00008;;Rue  victor et aline gélineau;8;436352.17;6680832.23;-0.482101;47.175446;2021-07-23;2021-07-23;;;;490570000A1143;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190210;49057_x001_00009;;lieu dit la riaillerie;9;436277.19;6679743.16;-0.482456;47.165621;2021-07-23;2021-07-23;;;;490570000B0296;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190211;49057_x001_00009;;lieu dit les rangs;9;436721.9;6679698.09;-0.4765651;47.165392;2021-07-23;2021-07-23;;;;490570000B0865;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190212;49057_0050_00009;;Rue des glycines;9;436258.7;6680725.95;-0.483272;47.174453;2021-07-23;2021-07-23;;;;490570000B0771;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190213;49057_0205_00009;;Rue du vieux chêne;9;436327.98;6680913.02;-0.4824671;47.176163;2021-07-23;2021-07-23;;;;490570000A1054;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190214;49057_0200_00009;;Rue  victor et aline gélineau;9;436276.8;6680821.66;-0.483089;47.175321;2021-07-23;2021-07-23;;;;490570000A0920;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190215;49057_b339_00010;;le puits rangeard;10;436523.71;6680090.52;-0.4794069;47.168843;2021-07-23;2021-07-23;;;;490570000A1193;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190216;49057_x001_00010;;lieu dit les rangs;10;436704.5;6679564.66;-0.476717;47.164185;2021-07-23;2021-07-23;;;;490570000B0177;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190217;49057_a379_00010;;Lotissement du cormier;10;436003.23;6680918.69;-0.486754;47.176085;2021-07-23;2021-07-23;;;;490570000A1188;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190218;49057_0110_00010;;Rue de la motte;10;436338.97;6680734.2;-0.482218;47.174559;2021-07-23;2021-07-23;;;;490570000A0726;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190219;49057_0010_00010;;Rue des cèdres;10;436227.44;6680965.71;-0.4838239;47.176597;2021-07-23;2021-07-23;;;;490570000A0694;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190220;49057_0050_00010;;Rue des glycines;10;436308.7;6680706.18;-0.482601;47.174295;2021-07-23;2021-07-23;;;;490570000A0745;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190221;49057_0090_00010;;Rue des lavandières;10;435981.9;6680840.91;-0.48699;47.175377;2021-07-23;2021-07-23;;;;490570000A1188;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190222;49057_0205_00010;;Rue du vieux chêne;10;436346.7;6680888.73;-0.482206;47.175952;2021-07-23;2021-07-23;;;;490570000A1124;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190223;49057_0200_00010;;Rue  victor et aline gélineau;10;436369.53;6680828.69;-0.4818699;47.175421;2021-07-23;2021-07-23;;;;490570000A0729;0
Bis;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190224;49057_0200_00011_bis;;Rue  victor et aline gélineau;11;436363.37;6680828.4;-0.481951;47.175416;2021-07-23;2021-07-23;;;;490570000A0729;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190225;49057_0050_00011;;Rue des glycines;11;436277.04;6680717.14;-0.483025;47.174381;2021-07-23;2021-07-23;;;;490570000B0908;0
