suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000614900;44124_x036_00001;;la Loge;1;389279.12;6729181.95;-1.1361904;47.5897563;2022-11-23;2022-11-23;;;;441240000D0625;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304572;44124_0062_00328;;Rue du Sacré-Coeur;328;387590.26;6729172.5;-1.1586237;47.5888733;2021-11-09;2021-11-09;;;;441240000E0813;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304573;44124_0062_00332;;Rue du Sacré-Coeur;332;387584.28;6729168.17;-1.1587002;47.5888315;2021-11-09;2021-11-09;;;;441240000E0638;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304328;44124_b192_00008;;le Clos des Vignes;8;387644.53;6729323.97;-1.1580088;47.5902605;2021-11-09;2021-11-09;;;;44124000ZP0120;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530940;44124_b192_00013;;le Clos des Vignes;13;387636.81;6729251.44;-1.1580604;47.589605;2022-08-02;2022-08-02;;;;44124000ZP0154;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530939;44124_b192_00011;;le Clos des Vignes;11;387643.23;6729303.64;-1.1580118;47.5900771;2022-08-02;2022-08-02;;;;44124000ZP0156;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304405;44124_0041_00072;;Place de l'Eglise;72;387958.94;6729107.4;-1.1536795;47.5884628;2021-11-09;2021-11-09;;;;441240000E1073;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304494;44124_0051_00145;;Rue d'Anjou;145;388224.79;6729337.97;-1.1503084;47.590661;2021-11-09;2021-11-09;;;;441240000E0493;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304495;44124_0051_00148;;Rue d'Anjou;148;388238.58;6729330.23;-1.1501198;47.5905979;2021-11-09;2021-11-09;;;;441240000D0566;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304507;44124_0051_00164;;Rue d'Anjou;164;388255.85;6729335.2;-1.1498937;47.5906508;2021-11-09;2021-11-09;;;;441240000D0385;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304364;44124_0054_00025;;Rue de la Fontaine;25;387999.28;6729096.19;-1.1531357;47.588381;2021-11-09;2021-11-09;;;;441240000E0520;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304358;44124_0054_00021;;Rue de la Fontaine;21;387993.37;6729102.8;-1.1532188;47.5884377;2021-11-09;2021-11-09;;;;441240000E0519;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304382;44124_0054_00044;;Rue de la Fontaine;44;388004.9;6729081.37;-1.1530507;47.5882505;2021-11-09;2021-11-09;;;;441240000E0561;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304389;44124_0054_00055;;Rue de la Fontaine;55;388028.76;6729083.26;-1.152735;47.5882787;2021-11-09;2021-11-09;;;;441240000E0522;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304565;44124_0054_00300;;Rue de la Fontaine;300;388283.52;6728995.62;-1.1492888;47.5876115;2021-11-09;2021-11-09;;;;441240000D0806;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304576;44124_0054_00345;;Rue de la Fontaine;345;388326.73;6728985.52;-1.1487077;47.5875411;2021-11-09;2021-11-09;;;;441240000D0853;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304547;44124_0054_00236;;Rue de la Fontaine;236;388196.26;6729023.61;-1.1504677;47.5878219;2021-11-09;2021-11-09;;;;441240000D0538;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304550;44124_0054_00242;;Rue de la Fontaine;242;388226.9;6729015.77;-1.1500551;47.5877658;2021-11-09;2021-11-09;;;;441240000D0741;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304551;44124_0054_00245;;Rue de la Fontaine;245;388207.67;6729030.78;-1.1503212;47.5878917;2021-11-09;2021-11-09;;;;441240000D0655;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304558;44124_0054_00276;;Rue de la Fontaine;276;388239.09;6729012.38;-1.1498908;47.5877411;2021-11-09;2021-11-09;;;;441240000D0805;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304577;44124_0054_00354;;Rue de la Fontaine;354;388304.78;6728984.47;-1.1489986;47.5875213;2021-11-09;2021-11-09;;;;441240000D0735;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304320;44124_0058_00006;;Rue du Pavillon;6;388047.82;6729056.55;-1.152463;47.5880477;2021-11-09;2021-11-09;;;;441240000E0749;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613969;44124_0041_00058;;Place de l'Eglise;58;387885.25;6729096.58;-1.154651;47.5883306;2022-11-16;2022-11-16;;;;441240000E1172;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304418;44124_0058_00089;;Rue du Pavillon;89;388056.35;6728966.28;-1.1522866;47.5872404;2021-11-09;2021-11-09;;;;441240000E0543;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304427;44124_0058_00098;;Rue du Pavillon;98;388044.72;6728962.91;-1.1524387;47.5872046;2021-11-09;2021-11-09;;;;441240000E1148;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304459;44124_0058_00112;;Rue du Pavillon;112;388043.47;6728947.62;-1.1524447;47.5870665;2021-11-09;2021-11-09;;;;441240000E1140;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304323;44124_b192_00007;;le Clos des Vignes;7;387675.26;6729310.75;-1.1575911;47.5901563;2021-11-09;2021-11-09;;;;44124000ZP0120;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304308;44124_b192_00005;;le Clos des Vignes;5;387697.78;6729299.7;-1.1572842;47.5900676;2021-11-09;2021-11-09;;;;44124000ZP0158;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304316;44124_b192_00006;;le Clos des Vignes;6;387686.96;6729305.19;-1.1574317;47.5901119;2021-11-09;2021-11-09;;;;44124000ZP0120;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304330;44124_0062_00008;;Rue du Sacré-Coeur;8;387894.25;6729182.63;-1.1545918;47.5891084;2021-11-09;2021-11-09;;;;441240000E0608;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304333;44124_0062_00009;;Rue du Sacré-Coeur;9;387899.6;6729173.59;-1.1545143;47.5890297;2021-11-09;2021-11-09;;;;441240000E0594;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304355;44124_0062_00019;;Rue du Sacré-Coeur;19;387890.8;6729171.93;-1.15463;47.5890106;2021-11-09;2021-11-09;;;;441240000E0598;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304365;44124_0062_00025;;Rue du Sacré-Coeur;25;387882.04;6729168.93;-1.1547443;47.5889794;2021-11-09;2021-11-09;;;;441240000E0599;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304485;44124_0062_00139;;Rue du Sacré-Coeur;139;387777.04;6729139.55;-1.1561189;47.5886656;2021-11-09;2021-11-09;;;;441240000E0602;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304500;44124_0062_00153;;Rue du Sacré-Coeur;153;387766.09;6729142.98;-1.1562668;47.5886913;2021-11-09;2021-11-09;;;;441240000E0602;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304548;44124_0062_00240;;Rue du Sacré-Coeur;240;387667.88;6729182.1;-1.1575991;47.5889963;2021-11-09;2021-11-09;;;;441240000E0640;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530827;44124_x016_00004;;le Champ Fleury;4;387442.66;6730999.77;-1.1618657;47.6052281;2022-08-01;2022-08-01;;;;441240000C0674;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530828;44124_x064_00001;;le Champ d'Orange;1;387416.86;6730951.01;-1.1621744;47.6047775;2022-08-01;2022-08-01;;;;441240000C0119;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530826;44124_x016_00002;;le Champ Fleury;2;387417.6;6730910.6;-1.1621362;47.6044146;2022-08-01;2022-08-01;;;;441240000C0329;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613821;44124_x059_00006;;la Sardière;6;387458.16;6729506.52;-1.1606129;47.5918131;2022-11-15;2022-11-15;;;;44124000ZT0066;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613820;44124_x059_00004;;la Sardière;4;387465.17;6729503.83;-1.1605179;47.5917923;2022-11-15;2022-11-15;;;;44124000ZI0080;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304406;44124_0081_00077;;Rue  Saint Lambert;77;387767.88;6729272.71;-1.1563339;47.5898582;2022-11-24;2021-11-09;;;;441240000E1096;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304462;44124_0081_00114;;Rue  Saint Lambert;114;387744.42;6729239.62;-1.1566224;47.5895497;2022-11-24;2021-11-09;;;;44124000ZP0130;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304482;44124_0081_00134;;Rue  Saint Lambert;134;387737.9;6729222.79;-1.1566972;47.5893953;2022-11-24;2021-11-09;;;;44124000ZP0085;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304504;44124_0081_00160;;Rue  Saint Lambert;160;387728.22;6729199.23;-1.1568094;47.5891789;2022-11-24;2021-11-09;;;;441240000E1051;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304510;44124_0081_00170;;Rue  Saint Lambert;170;387724.12;6729188.79;-1.1568565;47.5890832;2022-11-24;2021-11-09;;;;441240000E1051;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304388;44124_0081_00053;;Rue  Saint Lambert;53;387776.97;6729294.01;-1.156228;47.590054;2022-11-24;2021-11-09;;;;441240000E1090;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304402;44124_0081_00068;;Rue  Saint Lambert;68;387761.33;6729281.51;-1.1564271;47.5899342;2022-11-24;2021-11-09;;;;44124000ZP0127;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304407;44124_0081_00078;;Rue  Saint Lambert;78;387758.15;6729273.57;-1.1564637;47.5898614;2022-11-24;2021-11-09;;;;44124000ZP0128;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304448;44124_0081_00104;;Rue  Saint Lambert;104;387747.73;6729247.92;-1.1565842;47.5896259;2022-11-24;2021-11-09;;;;44124000ZP0129;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530226;44124_x031_00001;;la Bruère;1;389839.08;6730974.64;-1.129997;47.6061343;2022-07-25;2022-07-25;;;;441240000B0157;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613663;44124_x069_00002;;Les Tanières;2;389854.29;6731407.4;-1.130096;47.6100314;2022-11-15;2022-11-15;;;;44124000ZE0005;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304306;44124_x001_00005;;la Courtais;5;385892.48;6729660.86;-1.1815255;47.5924563;2021-11-09;2021-11-09;;;;441240000E0035;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613659;44124_0042_00067;;Rue des Abbayes;67;387923.13;6729040.28;-1.1541084;47.5878425;2022-11-15;2022-11-15;;;;441240000E0576;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530289;44124_x049_00006;;la Clairaie;6;388594.94;6727174.67;-1.1438803;47.5713904;2022-07-25;2022-07-25;;;;441240000F0510;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530359;44124_x051_00003;;la Spéciquais;3;388217.5;6728696.7;-1.149957;47.5848934;2022-07-26;2022-07-26;;;;441240000D0589;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530360;44124_x051_00005;;la Spéciquais;5;388247.18;6728674.18;-1.149547;47.584705;2022-07-26;2022-07-26;;;;44124000ZK0045;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530270;44124_x023_00004;;les Esnaudais;4;389121.49;6728369.37;-1.1377185;47.5823779;2022-07-25;2022-07-25;;;;44124000ZK0057;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530271;44124_x023_00005;;les Esnaudais;5;389130.81;6728366.43;-1.1375926;47.5823558;2022-07-25;2022-07-25;;;;441240000D0379;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530269;44124_x023_00003;;les Esnaudais;3;389134.91;6728427.31;-1.1375805;47.582905;2022-07-25;2022-07-25;;;;441240000D0769;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530272;44124_x023_00006;;les Esnaudais;6;389242.73;6728476.52;-1.1361824;47.5833982;2022-07-25;2022-07-25;;;;441240000D0775;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530274;44124_x043_00002;;Huon;2;389775.92;6728490.69;-1.1291084;47.5837766;2022-07-25;2022-07-25;;;;441240000D0248;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304582;44124_x010_00401;;Rochementru;401;390679.5;6726604.27;-1.115796;47.567244;2021-11-09;2021-11-09;;;;44124000ZM0072;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304431;44124_x003_00100;;la Margatiere;100;391621.96;6726520.28;-1.1032203;47.5669303;2021-11-09;2021-11-09;;;;441240000G0059;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304446;44124_x003_00104;;la Margatiere;104;391668.61;6726648.69;-1.1026893;47.5681065;2021-11-09;2021-11-09;;;;441240000G0873;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304460;44124_x003_00114;;la Margatiere;114;391683.76;6726453.15;-1.102353;47.5663557;2021-11-09;2021-11-09;;;;441240000G0877;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530381;44124_x056_00001;;la Cosnerie;1;386847.5;6729803.72;-1.1689358;47.5941948;2022-07-26;2022-07-26;;;;441240000C0249;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530364;44124_x007_00001;;les Abbayes;1;387571.65;6727639.64;-1.1577976;47.5750859;2022-07-26;2022-07-26;;;;441240000F0512;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530365;44124_x007_00002;;les Abbayes;2;387564.79;6727640.23;-1.1578891;47.5750881;2022-07-26;2022-07-26;;;;441240000F0479;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530366;44124_x007_00003;;les Abbayes;3;387575.38;6727585.65;-1.1577103;47.5746025;2022-07-26;2022-07-26;;;;441240000F0517;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530368;44124_x007_00005;;les Abbayes;5;387551.07;6727516.76;-1.1579849;47.5739717;2022-07-26;2022-07-26;;;;44124000ZO0062;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530367;44124_x007_00004;;les Abbayes;4;387518.56;6727446.97;-1.1583679;47.5733289;2022-07-26;2022-07-26;;;;441240000F0222;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530242;44124_x034_00001;;la Bazilière;1;388690.23;6729419.58;-1.1441809;47.5916145;2022-07-25;2022-07-25;;;;441240000C0468;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530244;44124_x035_00001;;la Rougerais;1;388651.6;6729181.28;-1.1445278;47.5894543;2022-07-25;2022-07-25;;;;441240000D0727;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530247;44124_x035_00004;;la Rougerais;4;388775.15;6729144.22;-1.1428603;47.5891795;2022-07-25;2022-07-25;;;;441240000D0420;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530245;44124_x035_00002;;la Rougerais;2;388766.88;6729134.31;-1.1429634;47.5890865;2022-07-25;2022-07-25;;;;441240000D0428;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530252;44124_x038_00002;;la Riffetais;2;389546.5;6728983.17;-1.1324993;47.5880955;2022-07-25;2022-07-25;;;;441240000D0577;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530250;44124_x037_00001;;la Dabonnetière;1;389414.22;6728982.05;-1.134256;47.5880231;2022-07-25;2022-07-25;;;;441240000D0177;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530253;44124_x039_00002;;le Menay;2;390451.45;6728751.5;-1.1203143;47.5864385;2022-07-25;2022-07-25;;;;441240000D0680;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530254;44124_x039_00004;;le Menay;4;390441.24;6728723.32;-1.1204305;47.5861804;2022-07-25;2022-07-25;;;;441240000D0681;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530241;44124_x013_00002;;le Bois du Domaine;2;390084.24;6729825.94;-1.12594;47.5959241;2022-07-25;2022-07-25;;;;441240000B0354;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530237;44124_x033_00003;;Mon Désir;3;389753.03;6729376.04;-1.1300283;47.5917241;2022-07-25;2022-07-25;;;;441240000B0536;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530238;44124_x033_00005;;Mon Désir;5;389629.26;6729316.09;-1.1316313;47.591127;2022-07-25;2022-07-25;;;;44124000ZL0073;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530229;44124_x022_00002;;Mon Plaisir;2;388877.53;6730022.86;-1.1421131;47.5971257;2022-07-25;2022-07-25;;;;441240000A0663;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530239;44124_x012_00002;;Bel Air;2;389423.47;6729558.26;-1.1345344;47.593207;2022-07-25;2022-07-25;;;;441240000B0441;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530240;44124_x012_00004;;Bel Air;4;389481.03;6729685.92;-1.1338584;47.5943815;2022-07-25;2022-07-25;;;;441240000B0488;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530231;44124_x032_00002;;L'Espérance;2;388621.93;6730239.91;-1.1456613;47.5989561;2022-07-25;2022-07-25;;;;441240000A0676;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530224;44124_x030_00002;;la Crossouardière;2;390251.55;6731073.92;-1.1245836;47.6072207;2022-07-25;2022-07-25;;;;441240000B0172;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530232;44124_x025_00001;;Saint Lambert;1;388565.71;6730267.42;-1.1464276;47.5991768;2022-07-25;2022-07-25;;;;441240000C0760;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530233;44124_x025_00003;;Saint Lambert;3;388534.69;6730294.27;-1.1468586;47.5994034;2022-07-25;2022-07-25;;;;441240000C0759;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530225;44124_x027_00001;;Saint Louis;1;389813.28;6730855.46;-1.130257;47.6050508;2022-07-25;2022-07-25;;;;441240000B0574;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530228;44124_x031_00002;;la Bruère;2;389749.9;6730996.42;-1.1311974;47.606288;2022-07-25;2022-07-25;;;;441240000A0143;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530223;44124_x029_00004;;la Hamonière;4;390770.21;6730792.86;-1.1174948;47.6049378;2022-07-25;2022-07-25;;;;;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530257;44124_x040_00002;;la Mointière;2;389407.96;6728267.37;-1.1338416;47.581596;2022-07-25;2022-07-25;;;;441240000D0369;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530258;44124_x040_00004;;la Mointière;4;389453.89;6728161.94;-1.1331581;47.5806699;2022-07-25;2022-07-25;;;;441240000D0366;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530263;44124_x021_00002;;la Haute Mointière;2;389488.78;6728146.73;-1.1326839;47.5805497;2022-07-25;2022-07-25;;;;441240000D0809;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530255;44124_x002_00001;;la Courtillais;1;390321.34;6727270.11;-1.1210149;47.5730612;2022-07-25;2022-07-25;;;;441240000G0270;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530256;44124_x002_00003;;la Courtillais;3;390397.99;6727231.78;-1.1199702;47.5727527;2022-07-25;2022-07-25;;;;441240000G0275;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530287;44124_x049_00002;;la Clairaie;2;388558.7;6727252.51;-1.1444159;47.572073;2022-07-25;2022-07-25;;;;441240000F0353;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530286;44124_x048_00001;;le Houssais;1;388720.2;6727466.5;-1.14242;47.5740728;2022-07-25;2022-07-25;;;;441240000G0904;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530277;44124_x009_00002;;les Hêtres;2;388821.9;6727839.61;-1.1413292;47.5774746;2022-07-25;2022-07-25;;;;441240000G0922;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530281;44124_x045_00001;;la Picardière;1;388924.35;6727866.9;-1.1399873;47.5777683;2022-07-25;2022-07-25;;;;441240000G0510;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530279;44124_x044_00002;;la Galinière;2;388892.29;6727974.42;-1.1404882;47.5787196;2022-07-25;2022-07-25;;;;441240000G0500;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530284;44124_x046_00002;;la Mortrais;2;389036.49;6727625.62;-1.1383294;47.5756523;2022-07-25;2022-07-25;;;;441240000G0895;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530285;44124_x047_00002;;la Bellangerais;2;389176.07;6727520.26;-1.1364019;47.574771;2022-07-25;2022-07-25;;;;441240000G0599;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530273;44124_x043_00001;;Huon;1;389447.18;6728490.91;-1.1334762;47.5836238;2022-07-25;2022-07-25;;;;441240000D0251;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530268;44124_x023_00002;;les Esnaudais;2;389163.1;6728583.59;-1.137315;47.5843231;2022-07-25;2022-07-25;;;;44124000ZL0078;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530267;44124_x023_00001;;les Esnaudais;1;389142.37;6728476.37;-1.1375157;47.5833495;2022-07-25;2022-07-25;;;;441240000D0686;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530266;44124_x042_00002;;la Cadorais;2;389715.75;6728020.05;-1.1295805;47.5795178;2022-07-25;2022-07-25;;;;441240000D0345;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530290;44124_x049_00008;;la Clairaie;8;388622.08;6727074.46;-1.1434499;47.5705024;2022-07-25;2022-07-25;;;;441240000F0341;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530248;44124_x035_00006;;la Rougerais;6;388904.82;6729137.59;-1.1411329;47.5891811;2022-07-25;2022-07-25;;;;441240000D0430;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530251;44124_x037_00003;;la Dabonnetière;3;389385.14;6728982.5;-1.1346427;47.5880134;2022-07-25;2022-07-25;;;;441240000D0176;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530330;44124_x050_00001;;l'Hermitage;1;388994.74;6727032.78;-1.138471;47.5703036;2022-07-25;2022-07-25;;;;441240000G0625;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304314;44124_x006_00006;;la Perrinais;6;388651.54;6728738.07;-1.1442193;47.5854703;2021-11-09;2021-11-09;;;;44124000ZK0054;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530276;44124_x043_00004;;Huon;4;389823.2;6728417.91;-1.1284298;47.5831447;2022-07-25;2022-07-25;;;;441240000D0771;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530275;44124_x043_00003;;Huon;3;389769.06;6728485.09;-1.1291957;47.5837231;2022-07-25;2022-07-25;;;;441240000D0247;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530373;44124_x052_00002;;la Babinais;2;386642.61;6729420.18;-1.1713889;47.5906499;2022-07-26;2022-07-26;;;;441240000E1108;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530376;44124_x054_00002;;la Giboinais;2;387002.89;6728626.54;-1.1660449;47.5836872;2022-07-26;2022-07-26;;;;44124000ZP0080;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530371;44124_x011_00002;;le Bas Boulay;2;386423.09;6728182.15;-1.1734354;47.5794173;2022-07-26;2022-07-26;;;;441240000F0052;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530372;44124_x020_00001;;le Haut Boulay;1;386181.81;6727954.59;-1.1764806;47.577257;2022-07-26;2022-07-26;;;;44124000ZR0031;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530384;44124_x058_00001;;la Roberdière;1;387021.68;6729505.62;-1.1664121;47.591598;2022-07-26;2022-07-26;;;;44124000ZP0012;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530385;44124_x058_00003;;la Roberdière;3;387027.34;6729529.04;-1.1663532;47.5918111;2022-07-26;2022-07-26;;;;441240000E1049;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530382;44124_x057_00002;;les Glycines;2;386896.86;6729733.49;-1.1682305;47.5935869;2022-07-26;2022-07-26;;;;441240000C0251;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530378;44124_x055_00002;;les Clarines;2;386494.53;6729681.14;-1.1735399;47.5929252;2022-07-26;2022-07-26;;;;44124000ZT0034;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530387;44124_x028_00002;;Saint René;2;387398.74;6729528.85;-1.1614182;47.5919857;2022-07-26;2022-07-26;;;;441240000C0401;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530813;44124_x026_00002;;Sainte Marie;2;387488.21;6730056.56;-1.1605991;47.5967715;2022-08-01;2022-08-01;;;;44124000ZI0075;1
