suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494668;44112_0170_00012;;Rue des Tilleuls;12;375076.49;6750619.65;-1.34055;47.775576;2022-05-31;2022-05-31;;;;441120000A0651;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494552;44112_0020_00001;;Impasse de la Chaussée;1;374608.86;6750525.23;-1.3467149;47.774496;2022-05-31;2022-05-31;;;;441120000A0227;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494564;44112_0180_00001;;Rue des Troènes;1;374636.19;6750623.87;-1.3464231;47.775396;2022-05-31;2022-05-31;;;;441120000A0444;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494562;44112_0150_00001;;Rue des Platanes;1;374831.93;6750676.29;-1.343852;47.775964;2022-05-31;2022-05-31;;;;441120000A0578;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494565;44112_0060_00001;;Rue du Grand Personnier;1;374799.53;6750590.61;-1.344221;47.775178;2022-05-31;2022-05-31;;;;441120000A0673;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494556;44112_0025_00001;;Rue de la Comète;1;375052.19;6750547.55;-1.3408211;47.774916;2022-05-31;2022-05-31;;;;441120000C0475;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494555;44112_0015_00001;;Rue  Capélla;1;375016.46;6750472.07;-1.341242;47.77422;2022-05-31;2022-05-31;;;;441120000C0506;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494563;44112_0170_00001;;Rue des Tilleuls;1;374942.98;6750666.17;-1.3423641;47.775928;2022-05-31;2022-05-31;;;;441120000A0564;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494569;44112_0025_00002;;Rue de la Comète;2;375025.59;6750546.57;-1.341175;47.774894;2022-05-31;2022-05-31;;;;441120000C0483;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494573;44112_0026_00002;;Rue des Croisettes;2;374995.46;6750485.8;-1.3415321;47.774333;2022-05-31;2022-05-31;;;;441120000C0494;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494571;44112_0100_00002;;Rue de la Mairie;2;374610.08;6750695.75;-1.346824;47.776029;2022-05-31;2022-05-31;;;;441120000A0113;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494576;44112_0140_00002;;Rue des Peupliers;2;374704.29;6750704.02;-1.345574;47.77615;2022-05-31;2022-05-31;;;;441120000A0095;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494609;44112_0100_00005;;Rue de la Mairie;5;374599.99;6750735.92;-1.346988;47.776385;2022-05-31;2022-05-31;;;;441120000A0315;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494567;44112_0120_00002;;Place des Marronniers;2;374634.21;6750703.54;-1.346508;47.776111;2022-05-31;2022-05-31;;;;441120000A0111;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494570;44112_0040_00002;;Rue de la Forge;2;374598.77;6750653.86;-1.346944;47.775647;2022-05-31;2022-05-31;;;;441120000A0273;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494586;44112_0040_00003;;Rue de la Forge;3;374569.59;6750625.31;-1.347312;47.775376;2022-05-31;2022-05-31;;;;441120000A0080;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494590;44112_0140_00003;;Rue des Peupliers;3;374722.17;6750711.27;-1.345341;47.776224;2022-05-31;2022-05-31;;;;441120000A0099;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494608;44112_0040_00005;;Rue de la Forge;5;374548.98;6750618.77;-1.347582;47.775307;2022-05-31;2022-05-31;;;;441120000A0079;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494575;44112_0080_00002;;Rue des Lauriers;2;374776.72;6750691.13;-1.3445989;47.77607;2022-05-31;2022-05-31;;;;441120000A0466;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494577;44112_0150_00002;;Rue des Platanes;2;374883.63;6750679.45;-1.3431651;47.776018;2022-05-31;2022-05-31;;;;441120000A0564;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494589;44112_0080_00003;;Rue des Lauriers;3;374787.3;6750695.44;-1.344461;47.776114;2022-05-31;2022-05-31;;;;441120000A0607;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494584;44112_0010_00003;;Rue  Agéna;3;374956.09;6750451.8;-1.342032;47.774008;2022-05-31;2022-05-31;;;;441120000C0514;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494591;44112_0150_00003;;Rue des Platanes;3;374832.83;6750684.48;-1.343846;47.776038;2022-05-31;2022-05-31;;;;441120000A0578;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494581;44112_0060_00002;;Rue du Grand Personnier;2;374779.42;6750590.39;-1.344489;47.775166;2022-05-31;2022-05-31;;;;441120000A0351;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494574;44112_0035_00002;;Rue des Etoiles;2;374996.16;6750572.11;-1.3415861;47.775109;2022-05-31;2022-05-31;;;;441120000C0477;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494594;44112_0060_00003;;Rue du Grand Personnier;3;374822.08;6750571.01;-1.343906;47.775013;2022-05-31;2022-05-31;;;;441120000A0673;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494588;44112_0035_00003;;Rue des Etoiles;3;374970.56;6750560.83;-1.3419191;47.774995;2022-05-31;2022-05-31;;;;441120000C0481;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494598;44112_0025_00004;;Rue de la Comète;4;375054.02;6750535.65;-1.3407879;47.77481;2022-05-31;2022-05-31;;;;441120000C0484;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494568;44112_0015_00002;;Rue  Capélla;2;375016.17;6750458.62;-1.341236;47.774099;2022-05-31;2022-05-31;;;;441120000C0503;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494585;44112_0015_00003;;Rue  Capélla;3;375043.06;6750471.61;-1.3408871;47.774229;2022-05-31;2022-05-31;;;;441120000C0505;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494579;44112_0170_00002;;Rue des Tilleuls;2;374938.02;6750653.65;-1.342421;47.775813;2022-05-31;2022-05-31;;;;441120000A0551;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494566;44112_0130_00001;;Rue  Neptune;1;374995.93;6750422.12;-1.3414791;47.773761;2022-05-31;2022-05-31;;;;441120000C0497;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494593;44112_0170_00003;;Rue des Tilleuls;3;374985.98;6750659.69;-1.341786;47.775891;2022-05-31;2022-05-31;;;;441120000A0655;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494603;44112_0170_00004;;Rue des Tilleuls;4;374948.68;6750652.5;-1.342278;47.775808;2022-05-31;2022-05-31;;;;441120000A0552;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494620;44112_0035_00006;;Rue des Etoiles;6;374949.57;6750586.91;-1.342218;47.775219;2022-05-31;2022-05-31;;;;441120000C0479;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494622;44112_0150_00006;;Rue des Platanes;6;374841.5;6750697.46;-1.3437399;47.776159;2022-05-31;2022-05-31;;;;441120000A0578;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494653;44112_0180_00010;;Rue des Troènes;10;374710.18;6750605.22;-1.3454229;47.775265;2022-05-31;2022-05-31;;;;441120000A0228;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494652;44112_0170_00010;;Rue des Tilleuls;10;375049.49;6750632.04;-1.340919;47.775674;2022-05-31;2022-05-31;;;;441120000A0652;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494649;44112_0120_00010;;Place des Marronniers;10;374681.3;6750700.5;-1.3458779;47.776107;2022-05-31;2022-05-31;;;;441120000A0094;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494656;44112_0040_00011;;Rue de la Forge;11;374454.53;6750572.23;-1.3488069;47.774842;2022-05-31;2022-05-31;;;;441120000A0075;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494655;44112_0120_00011;;Place des Marronniers;11;374670.08;6750698.45;-1.346026;47.776083;2022-05-31;2022-05-31;;;;441120000A0091;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494662;44112_0180_00011;;Rue des Troènes;11;374814.47;6750620.72;-1.344044;47.775456;2022-05-31;2022-05-31;;;;441120000A0298;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494618;44112_0040_00006;;Rue de la Forge;6;374577.62;6750643.12;-1.347218;47.77554;2022-05-31;2022-05-31;;;;441120000A0246;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494659;44112_0140_00011;;Rue des Peupliers;11;374824.71;6750726.43;-1.3439851;47.776411;2022-05-31;2022-05-31;;;;441120000A0623;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494629;44112_0040_00007;;Rue de la Forge;7;374519.22;6750600.16;-1.347965;47.775125;2022-05-31;2022-05-31;;;;441120000A0325;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494669;44112_0180_00012;;Rue des Troènes;12;374727.72;6750606.47;-1.34519;47.775285;2022-05-31;2022-05-31;;;;441120000A0234;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494637;44112_0150_00008;;Rue des Platanes;8;374832.2;6750694.75;-1.3438619;47.77613;2022-05-31;2022-05-31;;;;441120000A0578;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494672;44112_0140_00013;;Rue des Peupliers;13;374850.98;6750723.87;-1.3436329;47.776401;2022-05-31;2022-05-31;;;;441120000A0624;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494658;44112_0080_00011;;Rue des Lauriers;11;374777.16;6750644.81;-1.3445591;47.775654;2022-05-31;2022-05-31;;;;441120000A0658;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494632;44112_0140_00007;;Rue des Peupliers;7;374777.18;6750725.49;-1.344618;47.776379;2022-05-31;2022-05-31;;;;441120000A0344;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494671;44112_0080_00013;;Rue des Lauriers;13;374776.02;6750634.86;-1.344567;47.775564;2022-05-31;2022-05-31;;;;441120000A0447;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494627;44112_0130_00006;;Rue  Neptune;6;375007.82;6750422.69;-1.341321;47.773772;2022-05-31;2022-05-31;;;;441120000C0502;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494654;44112_0060_00010;;Rue du Grand Personnier;10;374777.9;6750511.02;-1.344451;47.774452;2022-05-31;2022-05-31;;;;441120000A0355;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494663;44112_0060_00011;;Rue du Grand Personnier;11;374908.67;6750527.85;-1.34272;47.774668;2022-05-31;2022-05-31;;;;441120000A0478;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494661;44112_0170_00011;;Rue des Tilleuls;11;375056.62;6750640.22;-1.34083;47.775751;2022-05-31;2022-05-31;;;;441120000A0655;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494673;44112_0170_00013;;Rue des Tilleuls;13;375082.46;6750636.91;-1.3404831;47.775734;2022-05-31;2022-05-31;;;;441120000A0655;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494681;44112_0080_00015;;Rue des Lauriers;15;374789.92;6750717.11;-1.344442;47.77631;2022-05-31;2022-05-31;;;;441120000A0658;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494682;44112_0140_00015;;Rue des Peupliers;15;374874.91;6750721.22;-1.343312;47.776389;2022-05-31;2022-05-31;;;;441120000A0625;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494674;44112_0180_00013;;Rue des Troènes;13;374856.38;6750621.76;-1.343486;47.775486;2022-05-31;2022-05-31;;;;441120000A0336;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494689;44112_0080_00017;;Rue des Lauriers;17;374794.92;6750717.11;-1.3443754;47.7763125;2022-05-31;2022-05-31;;;;441120000A0607;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494678;44112_0180_00014;;Rue des Troènes;14;374753.52;6750600.94;-1.344842;47.775248;2022-05-31;2022-05-31;;;;441120000A0350;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494690;44112_0140_00017;;Rue des Peupliers;17;374897.68;6750717.96;-1.343006;47.776371;2022-05-31;2022-05-31;;;;441120000A0626;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494695;44112_0140_00019;;Rue des Peupliers;19;374931.49;6750713.54;-1.342552;47.776348;2022-05-31;2022-05-31;;;;441120000A0627;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494679;44112_0060_00014;;Rue du Grand Personnier;14;374794.74;6750503.53;-1.344221;47.774393;2022-05-31;2022-05-31;;;;441120000A0357;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494688;44112_0060_00016;;Rue du Grand Personnier;16;374814.27;6750504.12;-1.343961;47.774408;2022-05-31;2022-05-31;;;;441120000A0358;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552372;44112_x006_00002;;la TOURRIERE;2;374875.23;6751942.96;-1.3442047;47.7873686;2022-09-12;2022-09-12;;;;441120000B0184;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552373;44112_x006_00003;;la TOURRIERE;3;374845.41;6751951.31;-1.3446085;47.7874289;2022-09-12;2022-09-12;;;;441120000B0361;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552374;44112_x006_00004;;la TOURRIERE;4;374826.92;6751933.42;-1.3448419;47.7872589;2022-09-12;2022-09-12;;;;441120000B0361;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552392;44112_x007_00008;;la CONNELIERE;8;375220.9;6751389.12;-1.339189;47.7825623;2022-09-12;2022-09-12;;;;441120000B0277;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552375;44112_x006_00005;;la TOURRIERE;5;374822.74;6751954.59;-1.3449132;47.7874471;2022-09-12;2022-09-12;;;;441120000B0174;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552376;44112_x006_00006;;la TOURRIERE;6;374811.71;6751954.89;-1.3450605;47.7874443;2022-09-12;2022-09-12;;;;441120000B0302;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552377;44112_x006_00007;;la TOURRIERE;7;374809.32;6752008.28;-1.3451316;47.7879229;2022-09-12;2022-09-12;;;;441120000B0230;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552393;44112_x007_00009;;la CONNELIERE;9;375274.89;6751389.12;-1.3384692;47.782589;2022-09-12;2022-09-12;;;;441120000B0326;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552378;44112_x006_00009;;la TOURRIERE;9;374778.6;6751970.4;-1.3455134;47.7875673;2022-09-12;2022-09-12;;;;441120000B0170;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552379;44112_x006_00008;;la TOURRIERE;8;374765.78;6751917.31;-1.3456454;47.7870839;2022-09-12;2022-09-12;;;;441120000B0357;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552406;44112_x009_00009;;la TRICHERIE;9;374181.81;6750908.34;-1.35269;47.7777273;2022-09-12;2022-09-12;;;;441120000E0184;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552380;44112_x006_00001;;la TOURRIERE;1;375262.66;6751773.41;-1.3389141;47.7860365;2022-09-12;2022-09-12;;;;441120000B0308;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552394;44112_x008_00004;;le CORMIER;4;375529.59;6750964.63;-1.3347621;47.7789002;2022-09-12;2022-09-12;;;;441120000B0315;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552381;44112_x007_00001;;la CONNELIERE;1;375417.15;6751470.54;-1.336632;47.783391;2022-09-12;2022-09-12;;;;441120000B0306;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552382;44112_x007_00002;;la CONNELIERE;2;375375.69;6751481.27;-1.3371926;47.783467;2022-09-12;2022-09-12;;;;441120000B0074;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552401;44112_x009_00004;;la TRICHERIE;4;374114.11;6750776.81;-1.3534958;47.7765117;2022-09-12;2022-09-12;;;;441120000E0018;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552383;44112_x007_00003;;la CONNELIERE;3;375353.03;6751486.34;-1.3374986;47.7835014;2022-09-12;2022-09-12;;;;441120000B0076;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552395;44112_x008_00003;;le CORMIER;3;375526.31;6750954.2;-1.3347982;47.7788047;2022-09-12;2022-09-12;;;;441120000B0315;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552384;44112_x007_00005;;la CONNELIERE;5;375314.55;6751474.41;-1.3380028;47.7833752;2022-09-12;2022-09-12;;;;441120000B0079;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552389;44112_x007_00004;;la CONNELIERE;4;375288.9;6751489.92;-1.3383562;47.7835019;2022-09-12;2022-09-12;;;;441120000B0082;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552390;44112_x007_00006;;la CONNELIERE;6;375230.15;6751436.24;-1.3391003;47.7829904;2022-09-12;2022-09-12;;;;441120000B0085;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552396;44112_x008_00001;;le CORMIER;1;375523.63;6750936.6;-1.3348211;47.7786453;2022-09-12;2022-09-12;;;;441120000B0315;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552391;44112_x007_00007;;la CONNELIERE;7;375214.64;6751441.31;-1.3393108;47.7830283;2022-09-12;2022-09-12;;;;441120000B0084;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552402;44112_x009_00005;;la TRICHERIE;5;374206.86;6750857.64;-1.3523187;47.7772841;2022-09-12;2022-09-12;;;;441120000A0236;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552397;44112_x008_00002;;le CORMIER;2;375503.79;6750930.93;-1.3350813;47.7785845;2022-09-12;2022-09-12;;;;441120000B0314;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552398;44112_x009_00001;;la TRICHERIE;1;374302;6750831.69;-1.3510312;47.7770981;2022-09-12;2022-09-12;;;;441120000A0307;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552409;44112_x010_00002;;le TERTRE;2;373496.43;6750547.91;-1.3615618;47.774148;2022-09-12;2022-09-12;;;;441120000E0233;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552399;44112_x009_00002;;la TRICHERIE;2;374263.53;6750832.59;-1.3515447;47.777087;2022-09-12;2022-09-12;;;;441120000A0306;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552403;44112_x009_00006;;la TRICHERIE;6;374222.97;6750890.45;-1.3521281;47.7775869;2022-09-12;2022-09-12;;;;441120000A0056;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552400;44112_x009_00003;;la TRICHERIE;3;374230.42;6750822.15;-1.3519784;47.7769768;2022-09-12;2022-09-12;;;;441120000A0276;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552407;44112_x009_00010;;la TRICHERIE;10;374236.09;6750924.45;-1.3519781;47.7778989;2022-09-12;2022-09-12;;;;441120000A0058;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552404;44112_x009_00007;;la TRICHERIE;7;374207.76;6750913.41;-1.3523478;47.7777857;2022-09-12;2022-09-12;;;;441120000E0232;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552405;44112_x009_00008;;la TRICHERIE;8;374192.84;6750908.64;-1.3525431;47.7777354;2022-09-12;2022-09-12;;;;441120000E0014;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552412;44112_x010_00006;;le TERTRE;6;373400.25;6750581.98;-1.3628692;47.7744064;2022-09-12;2022-09-12;;;;441120000E0309;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552408;44112_x010_00001;;le TERTRE;1;373569.8;6750580.12;-1.3606074;47.7744739;2022-09-12;2022-09-12;;;;441120000E0361;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552411;44112_x010_00003;;le TERTRE;3;373447.52;6750592.79;-1.3622469;47.7745271;2022-09-12;2022-09-12;;;;441120000E0350;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552410;44112_x010_00004;;le TERTRE;4;373419.78;6750539.71;-1.3625776;47.7740362;2022-09-12;2022-09-12;;;;441120000E0377;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552413;44112_x010_00005;;le TERTRE;5;373413.22;6750594.66;-1.3627055;47.7745268;2022-09-12;2022-09-12;;;;441120000E0304;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552414;44112_x010_00007;;le TERTRE;7;373394.73;6750604.35;-1.3629592;47.7746047;2022-09-12;2022-09-12;;;;441120000E0308;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552415;44112_x011_00001;;la TOUCHE;1;374286.19;6750423.84;-1.350942;47.773425;2022-09-12;2022-09-12;;;;441120000A0403;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552416;44112_x011_00002;;la TOUCHE;2;374108.44;6750314.08;-1.3532309;47.7723505;2022-09-12;2022-09-12;;;;441120000A0581;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552417;44112_x011_00003;;la TOUCHE;3;374141.84;6750276.5;-1.352758;47.7720294;2022-09-12;2022-09-12;;;;441120000A0028;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552440;44112_x016_00001;;le BROSSAY;1;374819.46;6749794.53;-1.3433709;47.7680337;2022-09-12;2022-09-12;;;;441120000A0666;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552418;44112_x011_00005;;la TOUCHE;5;374132.6;6750226.92;-1.3528447;47.7715792;2022-09-12;2022-09-12;;;;441120000A0568;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552432;44112_x012_00013;;l'ESPERANCE;13;374088.46;6749851.95;-1.3531573;47.7681876;2022-09-12;2022-09-12;;;;441120000A0211;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552419;44112_x011_00004;;la TOUCHE;4;374100.54;6750229.3;-1.3532739;47.7715847;2022-09-12;2022-09-12;;;;441120000A0032;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552420;44112_x012_00001;;l'ESPERANCE;1;373943.21;6750015.24;-1.3552136;47.7695829;2022-09-12;2022-09-12;;;;441120000E0284;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552421;44112_x012_00002;;l'ESPERANCE;2;373998.09;6749977.66;-1.3544544;47.7692725;2022-09-12;2022-09-12;;;;441120000A0619;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552433;44112_x013_00004;;VILLENEUVE;4;374112.02;6749852.54;-1.3528437;47.7682046;2022-09-12;2022-09-12;;;;441120000A0543;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552422;44112_x012_00003;;l'ESPERANCE;3;373976.02;6749941.87;-1.3547223;47.7689399;2022-09-12;2022-09-12;;;;441120000A0313;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552423;44112_x012_00004;;l'ESPERANCE;4;373970.65;6749910.4;-1.3547707;47.7686545;2022-09-12;2022-09-12;;;;441120000A0001;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552445;44112_x017_00005;;la TOUCHETTE;5;375026.45;6750089.95;-1.3408286;47.7707909;2022-09-12;2022-09-12;;;;441120000C0162;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552424;44112_x012_00010;;l'ESPERANCE;10;373980.79;6749887.74;-1.3546188;47.7684558;2022-09-12;2022-09-12;;;;441120000A0001;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552434;44112_x013_00003;;VILLENEUVE;3;374135.58;6749863.58;-1.3525377;47.7683155;2022-09-12;2022-09-12;;;;441120000A0541;1
