suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808239;85098_x001_00002;;Allée henri violleau;2;355380;6634966.8;-1.5148624;46.7261151;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808238;85098_x001_00004;;Allée henri violleau;4;355405.88;6634980.22;-1.5145341;46.726249;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808240;85098_x001_00005;;Allée henri violleau;5;355404.2;6634967.2;-1.5145463;46.7261311;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808241;85098_x001_00006;;Allée henri violleau;6;355419;6634979.7;-1.5143622;46.7262511;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808237;85098_x001_00007;;Allée henri violleau;7;355430.2;6634923.5;-1.5141738;46.7257516;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_00327769;85098_x002_00001;;bagatelle;1;358258.05;6633339.62;-1.476031;46.712962;2019-06-07;2019-06-07;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808890;85098_x003_00001;;Chemin des broussailles;1;355923.32;6634649.14;-1.5075225;46.7235388;2019-06-07;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808891;85098_x003_00002;;Chemin des broussailles;2;355940.7;6634626.5;-1.5072784;46.7233442;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808893;85098_x003_00003;;Chemin des broussailles;3;355926.55;6634646.13;-1.507478;46.7235134;2019-06-07;2018-09-03;;;;;1
bis;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_00327804;85098_x003_00004_bis;;Chemin des broussailles;4;355971.09;6634608.36;-1.5068676;46.7231968;2019-06-07;2019-06-07;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_00327803;85098_x003_00004;;Chemin des broussailles;4;355963.93;6634611.64;-1.5069636;46.7232226;2019-06-07;2019-06-07;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808892;85098_x003_00006;;Chemin des broussailles;6;355981.73;6634602.11;-1.5067239;46.7231461;2019-06-07;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808889;85098_x003_00008;;Chemin des broussailles;8;356017.7;6634585.2;-1.506241;46.7230125;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_00327802;85098_x003_00014;;Chemin des broussailles;14;356093.67;6634530.52;-1.5052072;46.72256;2019-06-07;2019-06-07;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808942;85098_x004_00001;;Chemin du bocage;1;355712;6634616.9;-1.5102608;46.7231404;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808943;85098_x004_00002;;Chemin du bocage;2;355704.3;6634613;-1.5103585;46.7231014;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808941;85098_x004_00003;;Chemin du bocage;3;355711.9;6634592;-1.5102435;46.7229165;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808944;85098_x004_00004;;Chemin du bocage;4;355695.7;6634597.4;-1.5104593;46.7229567;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808940;85098_x004_00005;;Chemin du bocage;5;355703.1;6634584.7;-1.510353;46.7228464;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808939;85098_x004_00006;;Chemin du bocage;6;355685.5;6634574.5;-1.5105755;46.7227456;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808954;85098_x005_00001;;Chemin du bosquet;1;355584.2;6634504.7;-1.5118474;46.7220661;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808946;85098_x005_00002;;Chemin du bosquet;2;355627.9;6634474.7;-1.5112538;46.7218189;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808947;85098_x005_00003;;Chemin du bosquet;3;355647.01;6634502.04;-1.5110245;46.7220745;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808948;85098_x005_00004;;Chemin du bosquet;4;355652.2;6634463.2;-1.5109276;46.721728;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808953;85098_x005_00005;;Chemin du bosquet;5;355659.7;6634517.5;-1.5108701;46.72222;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808945;85098_x005_00006;;Chemin du bosquet;6;355652.2;6634485.7;-1.5109444;46.7219303;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808949;85098_x005_00007;;Chemin du bosquet;7;355667.9;6634547.33;-1.5107852;46.7224924;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808951;85098_x005_00008;;Chemin du bosquet;8;355661.59;6634496.64;-1.5108298;46.7220334;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808952;85098_x005_00010;;Chemin du bosquet;10;355679.5;6634521.4;-1.5106142;46.7222652;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01808950;85098_x005_00012;;Chemin du bosquet;12;355678.7;6634536;-1.5106356;46.7223961;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809366;85098_x006_00001;;Impasse abbé blaizeau;1;355364.2;6634847.7;-1.5149798;46.7250363;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809365;85098_x006_00002;;Impasse abbé blaizeau;2;355377.9;6634849.7;-1.5148022;46.7250613;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809368;85098_x006_00003;;Impasse abbé blaizeau;3;355355;6634819.2;-1.5150787;46.7247754;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809367;85098_x006_00004;;Impasse abbé blaizeau;4;355379.3;6634836.3;-1.5147739;46.7249416;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809364;85098_x006_00005;;Impasse abbé blaizeau;5;355372.9;6634802.1;-1.514832;46.7246309;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809362;85098_x006_00006;;Impasse abbé blaizeau;6;355380;6634820;-1.5147525;46.7247954;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809363;85098_x006_00007;;Impasse abbé blaizeau;7;355375;6634783.8;-1.5147908;46.7244674;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809361;85098_x006_00008;;Impasse abbé blaizeau;8;355381.7;6634803.1;-1.5147177;46.7246444;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809360;85098_x006_00010;;Impasse abbé blaizeau;10;355383.48;6634791.27;-1.5146855;46.7245389;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809603;85098_x007_00001;;Impasse de la lingère;1;356171.47;6635591.47;-1.5049822;46.7321373;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809601;85098_x007_00002;;Impasse de la lingère;2;356185.93;6635587.97;-1.5047906;46.7321132;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809605;85098_x007_00003;;Impasse de la lingère;3;356177.7;6635603.9;-1.5049101;46.7322522;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809600;85098_x007_00004;;Impasse de la lingère;4;356198.92;6635602.78;-1.5046318;46.732253;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809604;85098_x007_00005;;Impasse de la lingère;5;356188.7;6635620.9;-1.504779;46.7324107;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809602;85098_x007_00006;;Impasse de la lingère;6;356203.85;6635620.57;-1.5045806;46.7324155;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809639;85098_x008_00001;;Impasse de la prairie;1;355513.7;6634670.9;-1.5128933;46.7235239;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809651;85098_x008_00002;;Impasse de la prairie;2;355506.6;6634682;-1.5129944;46.72362;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809646;85098_x008_00003;;Impasse de la prairie;3;355513.3;6634648.8;-1.512882;46.723325;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809648;85098_x008_00004;;Impasse de la prairie;4;355506.6;6634660.7;-1.5129785;46.7234285;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809645;85098_x008_00005;;Impasse de la prairie;5;355511.9;6634626.5;-1.5128836;46.7231238;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809650;85098_x008_00006;;Impasse de la prairie;6;355468.5;6634641.7;-1.5134623;46.7232381;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809647;85098_x008_00007;;Impasse de la prairie;7;355509.9;6634608.7;-1.5128964;46.7229628;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809640;85098_x008_00008;;Impasse de la prairie;8;355448.5;6634641.7;-1.5137237;46.7232279;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809649;85098_x008_00009;;Impasse de la prairie;9;355504.4;6634601.5;-1.5129629;46.7228952;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809652;85098_x008_00010;;Impasse de la prairie;10;355437.2;6634635.7;-1.5138669;46.7231681;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809641;85098_x008_00011;;Impasse de la prairie;11;355483.9;6634601.7;-1.5132311;46.7228865;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809644;85098_x008_00013;;Impasse de la prairie;13;355458.4;6634601.9;-1.5135645;46.7228752;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809642;85098_x008_00015;;Impasse de la prairie;15;355439.9;6634601.9;-1.5138064;46.7228657;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809643;85098_x008_00017;;Impasse de la prairie;17;355437.2;6634612.1;-1.5138493;46.722956;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809768;85098_x009_00001;;Impasse des acacias;1;355791.1;6635630.1;-1.5099841;46.7322891;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809769;85098_x009_00002;;Impasse des acacias;2;355796.52;6635652.37;-1.5099299;46.7324921;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809767;85098_x009_00003;;Impasse des acacias;3;355800.3;6635642.1;-1.5098728;46.7324017;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809796;85098_x010_00001;;Impasse des ajoncs;1;355377.26;6635153.08;-1.5150376;46.7277882;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809794;85098_x010_00002;;Impasse des ajoncs;2;355361.24;6635157.48;-1.5152503;46.7278195;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809795;85098_x010_00003;;Impasse des ajoncs;3;355359.98;6635143.7;-1.5152565;46.7276949;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809804;85098_x011_00001;;Impasse des alisiers;1;355996.9;6634828.7;-1.5066948;46.7251908;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809801;85098_x011_00002;;Impasse des alisiers;2;356002.4;6634829.6;-1.5066236;46.7252017;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809807;85098_x011_00003;;Impasse des alisiers;3;356001;6634820;-1.5066347;46.7251147;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809805;85098_x011_00004;;Impasse des alisiers;4;356020.1;6634807.1;-1.5063754;46.7250085;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809802;85098_x011_00005;;Impasse des alisiers;5;356006.3;6634808.3;-1.5065567;46.7250122;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809803;85098_x011_00006;;Impasse des alisiers;6;356028.6;6634799.3;-1.5062584;46.7249428;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809806;85098_x011_00007;;Impasse des alisiers;7;356012.1;6634795.7;-1.5064714;46.7249019;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809914;85098_x012_00001;;Impasse des charmes;1;355940.9;6634901.8;-1.5074814;46.7258191;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809912;85098_x012_00002;;Impasse des charmes;2;355941.7;6634909.9;-1.507477;46.7258923;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809913;85098_x012_00003;;Impasse des charmes;3;355957.4;6634909.5;-1.5072715;46.7258968;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809911;85098_x012_00004;;Impasse des charmes;4;355963.4;6634922.4;-1.5072027;46.7260159;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809918;85098_x012_00005;;Impasse des charmes;5;355984.2;6634912;-1.506923;46.7259331;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809915;85098_x012_00006;;Impasse des charmes;6;355981.7;6634928.4;-1.506968;46.7260792;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809917;85098_x012_00007;;Impasse des charmes;7;355997.2;6634920;-1.5067591;46.7260117;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01809916;85098_x012_00008;;Impasse des charmes;8;355992.9;6634930.9;-1.5068234;46.7261074;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810020;85098_x013_00001;;Impasse des églantines;1;355686.3;6634810.5;-1.5107414;46.7248676;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810021;85098_x013_00002;;Impasse des églantines;2;355670.07;6634807.93;-1.5109517;46.7248361;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810017;85098_x013_00003;;Impasse des églantines;3;355714.5;6634808.4;-1.5103712;46.7248632;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810019;85098_x013_00004;;Impasse des églantines;4;355689.77;6634804.25;-1.5106914;46.7248131;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810018;85098_x013_00006;;Impasse des églantines;6;355707.4;6634802.5;-1.5104596;46.7248065;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810022;85098_x013_00008;;Impasse des églantines;8;355726.9;6634796.5;-1.5102002;46.7247626;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810095;85098_x014_00001;;Impasse des frênes;1;356038.3;6634838.3;-1.5061608;46.7252983;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810100;85098_x014_00002;;Impasse des frênes;2;355972;6634834.9;-1.5070249;46.7252337;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810099;85098_x014_00003;;Impasse des frênes;3;356052.8;6634854.1;-1.505983;46.7254478;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810102;85098_x014_00004;;Impasse des frênes;4;355988.4;6634842.8;-1.5068164;46.7253131;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810098;85098_x014_00005;;Impasse des frênes;5;356058.8;6634865.8;-1.5059133;46.7255561;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810101;85098_x014_00006;;Impasse des frênes;6;356008.3;6634852;-1.5065632;46.7254061;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810096;85098_x014_00008;;Impasse des frênes;8;356033.4;6634863.8;-1.5062439;46.725525;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810097;85098_x014_00010;;Impasse des frênes;10;356043.5;6634867;-1.5061142;46.725559;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810215;85098_x015_00001;;Impasse des lauriers;1;355350.3;6635019.3;-1.5152899;46.7265717;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810223;85098_x015_00003;;Impasse des lauriers;3;355342.5;6635038.4;-1.5154062;46.7267394;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810214;85098_x015_00004;;Impasse des lauriers;4;355347.7;6635048.2;-1.5153455;46.7268302;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810218;85098_x015_00005;;Impasse des lauriers;5;355332.6;6635062.8;-1.5155539;46.7269536;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810222;85098_x015_00006;;Impasse des lauriers;6;355339.1;6635069.7;-1.5154741;46.727019;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810220;85098_x015_00007;;Impasse des lauriers;7;355327.2;6635088.4;-1.5156436;46.727181;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810219;85098_x015_00008;;Impasse des lauriers;8;355332.3;6635091.5;-1.5155793;46.7272115;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_00795192;85098_x015_00009;;Impasse des lauriers;9;355316.55;6635121.2;-1.5158074;46.7274704;2023-08-24;2023-08-24;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810216;85098_x015_00010;;Impasse des lauriers;10;355330.1;6635128.6;-1.5156358;46.7275439;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810217;85098_x015_00011;;Impasse des lauriers;11;355322.7;6635134.4;-1.5157369;46.7275922;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810224;85098_x015_00013;;Impasse des lauriers;13;355336;6635150.7;-1.5155752;46.7277456;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810226;85098_x016_00001;;Impasse des libellules;1;355242.68;6634868.09;-1.5165836;46.7251571;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810229;85098_x016_00002;;Impasse des libellules;2;355241.59;6634855.42;-1.5165883;46.7250426;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810225;85098_x016_00003;;Impasse des libellules;3;355226.54;6634870.36;-1.5167963;46.7251692;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810231;85098_x016_00004;;Impasse des libellules;4;355217.8;6634851.2;-1.5168962;46.7249924;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810227;85098_x016_00005;;Impasse des libellules;5;355210.56;6634861.14;-1.5169983;46.725078;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810230;85098_x016_00006;;Impasse des libellules;6;355222.79;6634833.23;-1.5168175;46.7248334;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810228;85098_x016_00007;;Impasse des libellules;7;355196.78;6634849.15;-1.5171694;46.7249632;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810242;85098_x017_00001;;Impasse des lilas;1;355555.2;6635235.7;-1.5127732;46.7286224;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810241;85098_x017_00002;;Impasse des lilas;2;355543.5;6635227.4;-1.5129199;46.7285418;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810240;85098_x017_00003;;Impasse des lilas;3;355563.4;6635223.9;-1.5126572;46.7285206;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810243;85098_x017_00004;;Impasse des lilas;4;355557.8;6635217.6;-1.5127257;46.7284611;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810347;85098_x018_00001;;Impasse des mésanges;1;355922.8;6635080.5;-1.5078516;46.7274162;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810345;85098_x018_00002;;Impasse des mésanges;2;355905.4;6635056.8;-1.5080613;46.7271942;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810346;85098_x018_00003;;Impasse des mésanges;3;355932.1;6635097;-1.5077423;46.7275693;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810349;85098_x018_00004;;Impasse des mésanges;4;355920.5;6635067.7;-1.5078721;46.7273;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810351;85098_x018_00005;;Impasse des mésanges;5;355943.2;6635097.5;-1.5075976;46.7275795;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810350;85098_x018_00006;;Impasse des mésanges;6;355937.8;6635080.1;-1.5076552;46.7274203;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810348;85098_x018_00008;;Impasse des mésanges;8;355947.9;6635087.6;-1.5075287;46.727493;2018-10-05;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810359;85098_x019_00001;;Impasse des mimosas;1;356072.3;6634719.9;-1.5056279;46.7242514;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810356;85098_x019_00002;;Impasse des mimosas;2;356078.7;6634725.4;-1.5055483;46.7243042;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810355;85098_x019_00003;;Impasse des mimosas;3;356088.1;6634705.2;-1.5054104;46.7241274;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810353;85098_x019_00004;;Impasse des mimosas;4;356090.7;6634714.3;-1.5053832;46.7242105;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810357;85098_x019_00005;;Impasse des mimosas;5;356103.7;6634690.9;-1.5051958;46.7240069;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810354;85098_x019_00006;;Impasse des mimosas;6;356101.8;6634704.3;-1.5052306;46.7241263;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810360;85098_x019_00007;;Impasse des mimosas;7;356111.5;6634685.7;-1.5050899;46.7239641;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810358;85098_x019_00008;;Impasse des mimosas;8;356110.1;6634696.7;-1.5051164;46.7240623;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810352;85098_x019_00010;;Impasse des mimosas;10;356114.9;6634688.7;-1.5050477;46.7239928;2018-09-28;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01849036;85098_x020_00001;;Impasse des roseaux;1;355270.51;6634887.37;-1.5162343;46.7253447;2018-10-03;2018-10-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810526;85098_x020_00002;;Impasse des roseaux;2;355303.45;6634884.72;-1.5158016;46.7253378;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810529;85098_x020_00003;;Impasse des roseaux;3;355275.8;6634853.4;-1.5161397;46.725042;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810531;85098_x020_00004;;Impasse des roseaux;4;355287.06;6634882.43;-1.5160142;46.7253088;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810525;85098_x020_00005;;Impasse des roseaux;5;355278;6634841.2;-1.5161018;46.7249335;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810533;85098_x020_00006;;Impasse des roseaux;6;355288.18;6634851.15;-1.5159762;46.7250282;2018-10-03;2018-09-03;;;;;1
;La Genétouze;entrée;La Genétouze;;85098;;;BAL85_01810524;85098_x020_00007;;Impasse des roseaux;7;355281.6;6634812.3;-1.5160331;46.7246756;2018-10-03;2018-09-03;;;;;1
