suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00268342;85246_x001_00001_bis;;Allée des godines;1;380620.3;6633413.8;-1.1837556;46.7246646;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00268339;85246_x001_00001;;Allée des godines;1;380624.3;6633422.7;-1.1837094;46.7247465;2019-11-19;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00268343;85246_x001_00002;;Allée des godines;2;380579;6633352.8;-1.1842533;46.7240964;2019-11-19;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00268340;85246_x001_00003;;Allée des godines;3;380614.7;6633398.1;-1.1838179;46.7245207;2019-11-19;2019-05-20;;;;;1
bis;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00433549;85246_x001_00005_bis;;Allée des godines;5;380601.44;6633365.27;-1.1839685;46.7242192;2020-04-17;2020-04-17;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00268344;85246_x001_00005;;Allée des godines;5;380605.2;6633375.2;-1.1839262;46.7243103;2019-11-19;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00268341;85246_x001_00007;;Allée des godines;7;380598.27;6633357.15;-1.1840043;46.7241447;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00268345;85246_x002_00025;;Allée des vergers;25;380948.96;6632930.42;-1.1791235;46.7204749;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00268348;85246_x002_00057;;Allée des vergers;57;380908;6632950;-1.1796726;46.7206314;2020-05-04;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00268346;85246_x002_00059;;Allée des vergers;59;380913.8;6632947.1;-1.1795947;46.7206081;2020-05-04;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00268347;85246_x002_00081;;Allée des vergers;81;380895.5;6632957.4;-1.1798411;46.720692;2020-05-04;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00268947;85246_x003_00001;;bel-air en forêt;1;376007.85;6632538.52;-1.2434459;46.7145795;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00268951;85246_x003_00002;;bel-air en forêt;2;376172.27;6632625.39;-1.2413576;46.7154401;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00268950;85246_x003_00003;;bel-air en forêt;3;376000.81;6632532.72;-1.2435339;46.7145239;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00268946;85246_x003_00004;;bel-air en forêt;4;376156.17;6632634.6;-1.2415746;46.7155152;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00449527;85246_x004_00001;;bellevue;1;380014.34;6635719.78;-1.1932811;46.7451093;2021-03-08;2021-03-08;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00432758;85246_x006_00050;;Chemin de la Braconnerie;50;380836.46;6633731.22;-1.1811492;46.7276216;2020-04-10;2020-04-10;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00432759;85246_x006_00100;;Chemin de la Braconnerie;100;380791.43;6633727.04;-1.1817351;46.7275626;2020-04-10;2020-04-10;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269013;85246_x007_00057;;Chemin de la turquie;57;380482.3;6633427.8;-1.1855697;46.7247246;2020-04-17;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00434562;85246_x007_00110;;Chemin de la turquie;110;380421.15;6633286.98;-1.1862714;46.7234292;2020-04-27;2020-04-27;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269014;85246_x007_00221;;Chemin de la turquie;221;380405.5;6633223.7;-1.1864322;46.7228528;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00460439;85246_x007_00325;;Chemin de la turquie;325;380390.43;6633189.6;-1.1866055;46.722539;2022-10-25;2021-10-19;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269030;85246_x008_00051;;Chemin du fromenteau;51;380760.9;6632970.3;-1.1816098;46.7207439;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00434641;85246_x008_00053;;Chemin du fromenteau;53;380756.38;6632962.86;-1.1816637;46.7206748;2020-04-27;2020-04-27;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269028;85246_x008_00055;;Chemin du fromenteau;55;380751.99;6632953.96;-1.1817149;46.7205927;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269033;85246_x008_00061;;Chemin du fromenteau;61;380732.2;6632913.8;-1.1819459;46.7202221;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269031;85246_x008_00135;;Chemin du fromenteau;135;380713.5;6632884;-1.1821697;46.7199453;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00434859;85246_x008_00155;;Chemin du fromenteau;155;380698.23;6632866.89;-1.1823576;46.7197842;2020-04-29;2020-04-29;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269026;85246_x008_00175;;Chemin du fromenteau;175;380689.23;6632858.54;-1.1824694;46.7197048;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269032;85246_x008_00215;;Chemin du fromenteau;215;380607.9;6632766.5;-1.1834689;46.7188385;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269035;85246_x008_00358;;Chemin du fromenteau;358;380569.1;6632714.6;-1.1839402;46.7183533;2020-05-04;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269027;85246_x008_00386;;Chemin du fromenteau;386;380562;6632691.7;-1.1840171;46.718144;2020-05-04;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269039;85246_x008_00410;;Chemin du fromenteau;410;380557.6;6632670.4;-1.1840599;46.7179504;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269037;85246_x008_00434;;Chemin du fromenteau;434;380553.4;6632641.7;-1.1840949;46.7176903;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00434860;85246_x008_00454;;Chemin du fromenteau;454;380548.8;6632624.72;-1.1841432;46.7175355;2024-03-19;2020-04-29;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269036;85246_x008_00474;;Chemin du fromenteau;474;380545.4;6632602.2;-1.1841721;46.7173314;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269040;85246_x008_00495;;Chemin du fromenteau;495;380549.5;6632587.3;-1.1841081;46.7171994;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269029;85246_x008_00496;;Chemin du fromenteau;496;380537.7;6632580.8;-1.1842579;46.7171353;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269038;85246_x008_00523;;Chemin du fromenteau;523;380533.5;6632547.5;-1.1842897;46.7168339;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269034;85246_x008_00524;;Chemin du fromenteau;524;380528.1;6632553.7;-1.1843646;46.716887;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269412;85246_x009_00001;;Cité des primevères;1;380609.8;6633031.5;-1.1836278;46.7212221;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269397;85246_x009_00002;;Cité des primevères;2;380593.9;6633059.3;-1.1838549;46.7214645;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269402;85246_x009_00003;;Cité des primevères;3;380631.4;6633029.2;-1.1833438;46.7212117;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269403;85246_x009_00004;;Cité des primevères;4;380591.2;6633044.8;-1.1838802;46.7213328;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269390;85246_x009_00005;;Cité des primevères;5;380649.4;6633023.9;-1.1831048;46.7211727;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269399;85246_x009_00006;;Cité des primevères;6;380574.1;6633017;-1.1840845;46.7210747;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269408;85246_x009_00007;;Cité des primevères;7;380662.4;6633017.6;-1.1829304;46.7211222;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269387;85246_x009_00008;;Cité des primevères;8;380561.4;6633002.4;-1.1842404;46.7209374;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269392;85246_x009_00009;;Cité des primevères;9;380689.5;6632993;-1.1825591;46.7209139;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269393;85246_x009_00010;;Cité des primevères;10;380559.6;6632988;-1.1842539;46.720807;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269418;85246_x009_00011;;Cité des primevères;11;380698;6633003.9;-1.1824555;46.721016;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269391;85246_x009_00012;;Cité des primevères;12;380558.1;6632973.1;-1.1842632;46.7206724;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269396;85246_x009_00013;;Cité des primevères;13;380705.9;6633003.8;-1.1823521;46.7210189;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269407;85246_x009_00014;;Cité des primevères;14;380558.2;6632964.3;-1.1842558;46.7205933;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269416;85246_x009_00015;;Cité des primevères;15;380718.4;6632998.5;-1.182185;46.7209772;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269394;85246_x009_00016;;Cité des primevères;16;380564.1;6632956.3;-1.1841731;46.7205242;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269400;85246_x009_00017;;Cité des primevères;17;380710;6632980.4;-1.1822823;46.7208104;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269398;85246_x009_00018;;Cité des primevères;18;380572;6632951.6;-1.1840666;46.7204857;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269386;85246_x009_00019;;Cité des primevères;19;380673.2;6632922.4;-1.1827232;46.7202714;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269406;85246_x009_00020;;Cité des primevères;20;380583.6;6632945.4;-1.1839106;46.7204355;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269409;85246_x009_00021;;Cité des primevères;21;380674.7;6632905;-1.1826916;46.7201156;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269411;85246_x009_00022;;Cité des primevères;22;380591.3;6632952.4;-1.1838148;46.7205021;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269395;85246_x009_00023;;Cité des primevères;23;380665.5;6632898.7;-1.1828075;46.7200546;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269414;85246_x009_00024;;Cité des primevères;24;380586.2;6632967.7;-1.1838921;46.7206372;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269415;85246_x009_00025;;Cité des primevères;25;380655.7;6632898.4;-1.1829354;46.7200472;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269405;85246_x009_00026;;Cité des primevères;26;380598.9;6633019.2;-1.1837618;46.7211063;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269389;85246_x009_00027;;Cité des primevères;27;380649.3;6632904.2;-1.1830231;46.7200963;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269404;85246_x009_00028;;Cité des primevères;28;380611;6633017.8;-1.1836026;46.7210995;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269417;85246_x009_00029;;Cité des primevères;29;380646.1;6632913.3;-1.1830712;46.7201766;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269413;85246_x009_00030;;Cité des primevères;30;380641.8;6633002.2;-1.1831891;46.7209739;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269410;85246_x009_00032;;Cité des primevères;32;380663;6632976.9;-1.1828944;46.7207565;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269401;85246_x009_00034;;Cité des primevères;34;380657.6;6632941.3;-1.1829403;46.7204339;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269388;85246_x009_00036;;Cité des primevères;36;380648.4;6632923.7;-1.1830484;46.7202712;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269701;85246_x010_00001;;Impasse de la vouraie;1;380754.02;6633629.87;-1.1821569;46.7266711;2020-04-02;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269704;85246_x010_00002;;Impasse de la vouraie;2;380764.23;6633628.28;-1.1820223;46.7266616;2020-04-02;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269702;85246_x010_00003;;Impasse de la vouraie;3;380748.92;6633636.57;-1.1822283;46.7267289;2020-04-02;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269703;85246_x010_00004;;Impasse de la vouraie;4;380755.53;6633636.98;-1.1821421;46.7267358;2020-04-02;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269782;85246_x011_00001;;Impasse des chaumes;1;380578.47;6632637.04;-1.1837639;46.7176604;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269779;85246_x011_00002;;Impasse des chaumes;2;380586.11;6632622.17;-1.1836538;46.7175304;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269778;85246_x011_00003;;Impasse des chaumes;3;380590.66;6632632.03;-1.183601;46.7176212;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269789;85246_x011_00004;;Impasse des chaumes;4;380596.19;6632618.63;-1.1835194;46.7175033;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269787;85246_x011_00005;;Impasse des chaumes;5;380631.22;6632619.75;-1.1830623;46.7175301;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269780;85246_x011_00006;;Impasse des chaumes;6;380598.48;6632574.88;-1.1834592;46.7171111;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269784;85246_x011_00007;;Impasse des chaumes;7;380642.73;6632620.3;-1.1829122;46.7175405;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269776;85246_x011_00008;;Impasse des chaumes;8;380592.7;6632556;-1.1835217;46.7169385;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269792;85246_x011_00009;;Impasse des chaumes;9;380677.74;6632622.59;-1.182456;46.7175778;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269786;85246_x011_00010;;Impasse des chaumes;10;380605.44;6632554.42;-1.183354;46.7169304;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269781;85246_x011_00012;;Impasse des chaumes;12;380618.72;6632553.73;-1.18318;46.7169305;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269775;85246_x011_00014;;Impasse des chaumes;14;380621.4;6632570.1;-1.1831562;46.717079;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269772;85246_x011_00016;;Impasse des chaumes;16;380625;6632608.5;-1.1831358;46.717426;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269770;85246_x011_00018;;Impasse des chaumes;18;380641.7;6632609.4;-1.1829181;46.717442;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269794;85246_x011_00020;;Impasse des chaumes;20;380662;6632610.2;-1.1826533;46.7174589;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269795;85246_x011_00022;;Impasse des chaumes;22;380674.3;6632572.7;-1.1824665;46.7171276;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269790;85246_x011_00024;;Impasse des chaumes;24;380660.01;6632553.41;-1.1826399;46.7169473;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269788;85246_x011_00026;;Impasse des chaumes;26;380673.7;6632531.9;-1.182446;46.7167604;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269773;85246_x011_00028;;Impasse des chaumes;28;380683.7;6632535.5;-1.1823178;46.7167976;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269796;85246_x011_00030;;Impasse des chaumes;30;380683.7;6632554;-1.1823306;46.7169639;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269785;85246_x011_00032;;Impasse des chaumes;32;380682.8;6632581.2;-1.1823612;46.7172081;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269777;85246_x011_00034;;Impasse des chaumes;34;380682.2;6632605.9;-1.1823862;46.7174299;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269880;85246_x012_00004;;Impasse des jardins;4;380978.08;6632940.52;-1.1787498;46.7205796;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269884;85246_x012_00013;;Impasse des jardins;13;380982.62;6632932.88;-1.1786851;46.720513;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269879;85246_x012_00024;;Impasse des jardins;24;380973.37;6632933.4;-1.1788065;46.7205133;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00269881;85246_x012_00075;;Impasse des jardins;75;380953.14;6632887.47;-1.1790391;46.7200907;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270022;85246_x013_00010;;Impasse du cottage;10;380825.8;6632897.5;-1.1807109;46.7201202;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270029;85246_x013_00011;;Impasse du cottage;11;380830.1;6632894.6;-1.1806526;46.7200962;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270027;85246_x013_00032;;Impasse du cottage;32;380817.7;6632880;-1.1808047;46.719959;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270036;85246_x013_00033;;Impasse du cottage;33;380821.4;6632876.2;-1.1807536;46.7199266;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270026;85246_x013_00059;;Impasse du cottage;59;380814.1;6632858.3;-1.1808367;46.7197622;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270023;85246_x013_00060;;Impasse du cottage;60;380804.6;6632858.6;-1.1809611;46.7197603;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270025;85246_x013_00079;;Impasse du cottage;79;380803.59;6632831.59;-1.1809556;46.719517;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270030;85246_x013_00080;;Impasse du cottage;80;380796.7;6632835.7;-1.1810485;46.7195507;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270037;85246_x013_00105;;Impasse du cottage;105;380792.3;6632814.3;-1.1810912;46.7193562;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270031;85246_x013_00106;;Impasse du cottage;106;380787.9;6632817;-1.1811506;46.7193783;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270024;85246_x013_00120;;Impasse du cottage;120;380781.8;6632803.6;-1.1812211;46.7192549;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270033;85246_x013_00127;;Impasse du cottage;127;380786;6632800.6;-1.1811641;46.71923;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270028;85246_x013_00136;;Impasse du cottage;136;380766.5;6632784.7;-1.181408;46.7190777;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270035;85246_x013_00145;;Impasse du cottage;145;380781.3;6632777;-1.1812092;46.7190155;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270034;85246_x013_00151;;Impasse du cottage;151;380771.7;6632770;-1.1813298;46.718948;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270032;85246_x013_00152;;Impasse du cottage;152;380762.5;6632774.4;-1.1814532;46.7189832;2020-04-29;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270157;85246_x014_00001;;Impasse du riot;1;380850.52;6633509.94;-1.180812;46.7256387;2020-04-02;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270156;85246_x014_00002;;Impasse du riot;2;380856.24;6633505.24;-1.180734;46.7255992;2020-04-02;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270249;85246_x015_00001;;la barre;1;380792.83;6634530.09;-1.1822735;46.7347839;2020-11-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270251;85246_x015_00002;;la barre;2;380804.72;6634560.23;-1.1821389;46.7350606;2020-11-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270252;85246_x015_00003;;la barre;3;380744.75;6634514.4;-1.1828914;46.7346199;2020-11-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270253;85246_x015_00004;;la barre;4;380783.52;6634656.02;-1.1824825;46.7359117;2020-11-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270250;85246_x015_00005;;la barre;5;380739.71;6634534.14;-1.182971;46.734795;2020-11-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270287;85246_x016_00001;;la blaire;1;382869.89;6633816.44;-1.1546186;46.7293539;2020-11-13;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270280;85246_x016_00002;;la blaire;2;382921.15;6633864.49;-1.1539814;46.7298102;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270277;85246_x016_00004;;la blaire;4;382938.35;6633889.52;-1.1537737;46.7300435;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270281;85246_x016_00005;;la blaire;5;382897.12;6633852.84;-1.1542875;46.7296941;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270283;85246_x016_00006;;la blaire;6;383115.99;6634045.74;-1.1515582;46.7315322;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270276;85246_x016_00007;;la blaire;7;382913.49;6633869.82;-1.1540852;46.7298545;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270293;85246_x016_00008;;la blaire;8;383118.18;6634071.17;-1.1515471;46.7317618;2020-12-31;2019-05-20;;;;;1
