suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377198;85022_x077_00004;;Rue du moulin;4;357001.96;6602950.07;-1.4699398;46.439122;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377221;85022_x077_00002;;Rue du moulin;2;357030.54;6602930.49;-1.4695538;46.4389605;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377199;85022_x077_00001;;Rue du moulin;1;357023.84;6602925.2;-1.4696371;46.4389095;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00402218;85022_x076_00168;;Rue du mégalithe;168;359325.67;6604684.93;-1.4409916;46.4558988;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00402215;85022_x076_00135;;Rue du mégalithe;135;359263.58;6604677.7;-1.441794;46.4558024;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00402217;85022_x076_00110;;Rue du mégalithe;110;359262.7;6604656.71;-1.4417901;46.4556132;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00423570;85022_x076_00108;;Rue du mégalithe;108;359409.15;6604723.4;-1.4399338;46.456287;2021-02-18;2020-01-20;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00402214;85022_x076_00103;;Rue du mégalithe;103;359291.98;6604695.16;-1.4414374;46.4559738;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00402216;85022_x076_00065;;Rue du mégalithe;65;359238.18;6604634.84;-1.442093;46.4554042;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377182;85022_x075_00296;;Rue du lavoir;296;360687.85;6601260.34;-1.4207748;46.4257983;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377188;85022_x075_00260;;Rue du lavoir;260;360682.03;6601295.44;-1.4208761;46.4261109;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377187;85022_x075_00250;;Rue du lavoir;250;360678.32;6601310.26;-1.4209351;46.4262423;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377174;85022_x075_00204;;Rue du lavoir;204;360666.86;6601354.53;-1.4211164;46.4266345;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377179;85022_x075_00190;;Rue du lavoir;190;360664.03;6601362.3;-1.4211587;46.4267029;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377185;85022_x075_00156;;Rue du lavoir;156;360651.16;6601393.16;-1.4213486;46.4269739;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377176;85022_x075_00130;;Rue du lavoir;130;360639.69;6601416.62;-1.4215148;46.4271791;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377180;85022_x075_00098;;Rue du lavoir;98;360623.64;6601441.85;-1.4217419;46.4273978;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377168;85022_x075_00081;;Rue du lavoir;81;360656.27;6601480.48;-1.4213458;46.4277615;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00790179;85022_x075_00020;;Rue du lavoir;20;360567.39;6601483.12;-1.4225033;46.4277405;2023-03-02;2023-03-02;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377184;85022_x075_00018;;Rue du lavoir;18;360550.26;6601487.18;-1.422729;46.4277683;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377169;85022_x075_00016;;Rue du lavoir;16;360545.68;6601488.59;-1.4227896;46.4277787;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377173;85022_x075_00015;;Rue du lavoir;15;360569.67;6601493.35;-1.4224812;46.4278336;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377183;85022_x075_00014;;Rue du lavoir;14;360540.2;6601490.2;-1.422862;46.4277904;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377175;85022_x075_00013;;Rue du lavoir;13;360562.08;6601496;-1.4225818;46.4278536;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377181;85022_x075_00012;;Rue du lavoir;12;360475.83;6601528.1;-1.4237266;46.4280987;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00404098;85022_x075_00011;;Rue du lavoir;11;360528.57;6601505.88;-1.4230247;46.4279255;2021-02-18;2019-11-20;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377163;85022_x075_00010;;Rue du lavoir;10;360455.37;6601559.85;-1.4240158;46.4283738;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377172;85022_x075_00009;;Rue du lavoir;9;360513.04;6601511.7;-1.4232308;46.42797;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377178;85022_x075_00008;;Rue du lavoir;8;360433.49;6601591.78;-1.4243235;46.4286498;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377170;85022_x075_00007;;Rue du lavoir;7;360497.52;6601519.81;-1.4234385;46.4280351;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377162;85022_x075_00006;;Rue du lavoir;6;360366.14;6601625.96;-1.4252241;46.4289232;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377167;85022_x075_00005;;Rue du lavoir;5;360484.65;6601536.92;-1.4236184;46.4281824;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377186;85022_x075_00004;;Rue du lavoir;4;360343.92;6601636.19;-1.4255206;46.429004;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377165;85022_x075_00003;;Rue du lavoir;3;360449.01;6601589.96;-1.4241205;46.4286413;2021-02-18;2019-10-23;;;;;1
bis;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377164;85022_x075_00003_bis;;Rue du lavoir;3;360460.3;6601574.49;-1.4239623;46.428508;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377171;85022_x075_00002;;Rue du lavoir;2;360334.39;6601653.83;-1.4256573;46.4291577;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377103;85022_x074_00519;;Rue du grand moulin;519;356360.53;6602915.87;-1.4782558;46.4384875;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377105;85022_x074_00515;;Rue du grand moulin;515;356365.47;6602925.05;-1.4781984;46.4385725;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377118;85022_x074_00395;;Rue du grand moulin;395;356434.69;6603017.42;-1.4773664;46.4394382;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377126;85022_x074_00377;;Rue du grand moulin;377;356447.22;6603032.06;-1.4772143;46.4395762;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377113;85022_x074_00371;;Rue du grand moulin;371;356450.39;6603036.12;-1.477176;46.4396143;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377102;85022_x074_00364;;Rue du grand moulin;364;356486.2;6603095.21;-1.476754;46.4401638;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377121;85022_x074_00344;;Rue du grand moulin;344;356499.07;6603110.91;-1.4765981;46.4403115;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377122;85022_x074_00336;;Rue du grand moulin;336;356508.77;6603119.55;-1.4764784;46.4403942;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377108;85022_x074_00305;;Rue du grand moulin;305;356565.92;6603161.53;-1.4757661;46.4408008;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377117;85022_x074_00283;;Rue du grand moulin;283;356579.85;6603171.8;-1.4755926;46.4409001;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377115;85022_x074_00251;;Rue du grand moulin;251;356598.19;6603190.85;-1.4753681;46.4410808;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377119;85022_x074_00241;;Rue du grand moulin;241;356634.88;6603108.3;-1.4748301;46.4403573;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377124;85022_x074_00231;;Rue du grand moulin;231;356636.29;6603129.81;-1.4748276;46.4405515;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377128;85022_x074_00221;;Rue du grand moulin;221;356619.01;6603213.07;-1.4751138;46.4412912;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377106;85022_x074_00184;;Rue du grand moulin;184;356615.48;6603229.3;-1.4751717;46.4414353;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377129;85022_x074_00164;;Rue du grand moulin;164;356628.18;6603240.59;-1.4750149;46.4415432;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377107;85022_x074_00151;;Rue du grand moulin;151;356659.93;6603245.53;-1.4746056;46.4416038;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377110;85022_x074_00144;;Rue du grand moulin;144;356636.29;6603249.76;-1.4749161;46.4416298;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377109;85022_x074_00135;;Rue du grand moulin;135;356680.04;6603251.88;-1.4743488;46.4416712;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377114;85022_x074_00115;;Rue du grand moulin;115;356688.86;6603299.15;-1.474269;46.4421007;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377120;85022_x074_00098;;Rue du grand moulin;98;356668.04;6603294.21;-1.474536;46.4420456;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377125;85022_x074_00071;;Rue du grand moulin;71;356701.56;6603315.02;-1.4741155;46.4422499;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377104;85022_x074_00068;;Rue du grand moulin;68;356687.99;6603319.21;-1.474295;46.4422805;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377127;85022_x074_00029;;Rue du grand moulin;29;356722.02;6603341.83;-1.4738692;46.4425013;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377111;85022_x074_00024;;Rue du grand moulin;24;356714.98;6603358.36;-1.4739729;46.4426463;2021-02-18;2019-10-23;;;;;1
bis;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377112;85022_x074_00024_bis;;Rue du grand moulin;24;356713.04;6603356.6;-1.4739969;46.4426295;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377123;85022_x074_00016;;Rue du grand moulin;16;356718.84;6603365.12;-1.4739277;46.442709;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00402234;85022_x073_00416;;Rue du dolmen de l'echaffaud;416;359290.01;6604959.47;-1.4416565;46.4583489;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00402232;85022_x073_00385;;Rue du dolmen de l'echaffaud;385;359256.14;6604939.71;-1.4420826;46.4581542;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00402235;85022_x073_00113;;Rue du dolmen de l'echaffaud;113;359120.26;6604699.31;-1.4436742;46.4559241;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00402233;85022_x073_00097;;Rue du dolmen de l'echaffaud;97;359156.94;6604683.79;-1.4431856;46.4558031;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00402236;85022_x073_00024;;Rue du dolmen de l'echaffaud;24;359186.02;6604607.69;-1.4427516;46.4551337;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377017;85022_x072_00011;;Rue du centre;11;357108.94;6602895.65;-1.4685086;46.4386872;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377021;85022_x072_00009;;Rue du centre;9;357088.7;6602905.55;-1.4687791;46.4387659;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377011;85022_x072_00008;;Rue du centre;8;357101.9;6602867.8;-1.4685796;46.4384333;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377015;85022_x072_00007;;Rue du centre;7;357084.82;6602908.02;-1.4688314;46.4387861;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377014;85022_x072_00006;;Rue du centre;6;357098.1;6602874.88;-1.4686343;46.438495;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377019;85022_x072_00005;;Rue du centre;5;357079.36;6602911.33;-1.4689048;46.4388132;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377020;85022_x072_00004;;Rue du centre;4;357091.3;6602891.9;-1.4687352;46.4386445;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377012;85022_x072_00003;;Rue du centre;3;357072.66;6602913.45;-1.4689935;46.4388288;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377016;85022_x072_00002;;Rue du centre;2;357075.17;6602899.22;-1.4689504;46.4387022;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377018;85022_x072_00001;;Rue du centre;1;357064.9;6602917.33;-1.4690973;46.4388597;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377551;85022_x071_00422;;Rue de villeneuve;422;357756.64;6602900.01;-1.460089;46.439056;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377547;85022_x071_00421;;Rue de villeneuve;421;357745.06;6602894.17;-1.4602353;46.4389976;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377557;85022_x071_00403;;Rue de villeneuve;403;357741.88;6602880.76;-1.4602668;46.4388755;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377555;85022_x071_00359;;Rue de villeneuve;359;357726.64;6602823.52;-1.4604229;46.4383531;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00403556;85022_x071_00300;;Rue de villeneuve;300;357717.82;6602787.89;-1.4605114;46.4380283;2021-02-18;2019-10-24;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00403555;85022_x071_00297;;Rue de villeneuve;297;357716.94;6602782.07;-1.4605186;46.4379755;2021-02-18;2019-10-24;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377552;85022_x071_00275;;Rue de villeneuve;275;357711.47;6602761.96;-1.4605749;46.437792;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377550;85022_x071_00242;;Rue de villeneuve;242;357721.15;6602729.68;-1.4604253;46.4375067;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00422933;85022_x071_00172;;Rue de villeneuve;172;357707.39;6602671.47;-1.4605614;46.4369764;2021-02-18;2020-01-14;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00422934;85022_x071_00162;;Rue de villeneuve;162;357720.8;6602665.48;-1.4603827;46.4369293;2021-02-18;2020-01-14;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00403554;85022_x071_00107;;Rue de villeneuve;107;357565.56;6602644.58;-1.462386;46.4366624;2021-02-18;2019-10-24;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00403553;85022_x071_00105;;Rue de villeneuve;105;357577.2;6602631.35;-1.4622249;46.4365494;2021-02-18;2019-10-24;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00403552;85022_x071_00101;;Rue de villeneuve;101;357605.24;6602615.47;-1.4618485;46.436421;2021-02-18;2019-10-24;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377554;85022_x071_00081;;Rue de villeneuve;81;357646.7;6602585.84;-1.4612877;46.4361756;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377549;85022_x071_00055;;Rue de villeneuve;55;357632.58;6602562.56;-1.4614541;46.4359591;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377553;85022_x071_00015;;Rue de villeneuve;15;357614.94;6602534.9;-1.4616632;46.4357015;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00402221;85022_x070_00445;;Rue des vents;445;356607.55;6602063.35;-1.4744147;46.4309492;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377479;85022_x069_00020;;Rue des tourterelles;20;356587.89;6602853.98;-1.4752536;46.4380471;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377477;85022_x069_00018;;Rue des tourterelles;18;356589;6602869.3;-1.4752504;46.4381853;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377475;85022_x069_00016;;Rue des tourterelles;16;356584.01;6602895.96;-1.475335;46.4384225;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377486;85022_x069_00014;;Rue des tourterelles;14;356583.66;6602904.08;-1.4753456;46.4384953;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377485;85022_x069_00013;;Rue des tourterelles;13;356601.65;6602852.22;-1.4750733;46.4380382;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377481;85022_x069_00012;;Rue des tourterelles;12;356593.18;6602980.28;-1.4752779;46.4391852;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377478;85022_x069_00011;;Rue des tourterelles;11;356599.89;6602873.74;-1.4751122;46.4382308;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377476;85022_x069_00010;;Rue des tourterelles;10;356574.75;6603003.39;-1.4755346;46.4393836;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377470;85022_x069_00009;;Rue des tourterelles;9;356604.74;6602994.04;-1.4751378;46.4393148;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377484;85022_x069_00008;;Rue des tourterelles;8;356562.05;6603010.62;-1.4757051;46.4394421;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377471;85022_x069_00007;;Rue des tourterelles;7;356551.82;6603061.78;-1.4758759;46.4398968;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377474;85022_x069_00006;;Rue des tourterelles;6;356536.13;6603052.96;-1.4760735;46.4398095;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377472;85022_x069_00005;;Rue des tourterelles;5;356549.18;6603074.65;-1.4759198;46.4400112;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377473;85022_x069_00004;;Rue des tourterelles;4;356535.95;6603077.65;-1.4760941;46.4400314;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377482;85022_x069_00003;;Rue des tourterelles;3;356541.77;6603100.23;-1.476035;46.4402373;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377483;85022_x069_00002;;Rue des tourterelles;2;356528.01;6603103.05;-1.476216;46.4402557;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377480;85022_x069_00001;;Rue des tourterelles;1;356534.01;6603112.4;-1.4761449;46.4403428;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377469;85022_x068_00011;;Rue des tilleuls;11;357631.55;6602758.08;-1.4616113;46.4377165;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377464;85022_x068_00010;;Rue des tilleuls;10;357619.5;6602768.8;-1.4617759;46.4378067;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377468;85022_x068_00009;;Rue des tilleuls;9;357635.43;6602775.72;-1.4615738;46.437877;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377460;85022_x068_00008;;Rue des tilleuls;8;357628.02;6602793.71;-1.4616834;46.438035;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377465;85022_x068_00007;;Rue des tilleuls;7;357640.37;6602794.77;-1.4615236;46.4380508;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377462;85022_x068_00006;;Rue des tilleuls;6;357631.9;6602817;-1.46165;46.4382463;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377463;85022_x068_00005;;Rue des tilleuls;5;357643.19;6602816.29;-1.4615027;46.4382457;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377459;85022_x068_00004;;Rue des tilleuls;4;357634.73;6602835.7;-1.4616271;46.4384158;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377467;85022_x068_00003;;Rue des tilleuls;3;357643.9;6602826.17;-1.4615008;46.4383348;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377466;85022_x068_00002;;Rue des tilleuls;2;357627.2;6602856.7;-1.4617404;46.4386008;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377461;85022_x068_00001;;Rue des tilleuls;1;357645.31;6602844.87;-1.4614962;46.4385037;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377438;85022_x067_00670;;Rue des terres noires;670;357795.49;6602913.56;-1.4595938;46.4391976;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377430;85022_x067_00635;;Rue des terres noires;635;357698.03;6602932.13;-1.4608749;46.4393149;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377428;85022_x067_00506;;Rue des terres noires;506;357674.84;6602908.09;-1.4611587;46.4390871;2023-07-07;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377456;85022_x067_00498;;Rue des terres noires;498;357663.73;6602900.68;-1.4612978;46.4390148;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377447;85022_x067_00480;;Rue des terres noires;480;357649.4;6602893.41;-1.4614787;46.4389422;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377449;85022_x067_00468;;Rue des terres noires;468;357635.2;6602885.7;-1.4616577;46.4388656;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377426;85022_x067_00435;;Rue des terres noires;435;357568.71;6602881.07;-1.4625189;46.4387902;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00795826;85022_x067_00427;;Rue des terres noires;427;357549.83;6602877.76;-1.462762;46.4387508;2023-09-27;2023-09-27;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377446;85022_x067_00411;;Rue des terres noires;411;357503.45;6602876.13;-1.463364;46.4387126;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377427;85022_x067_00375;;Rue des terres noires;375;357461.11;6602870.49;-1.4639104;46.4386403;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377452;85022_x067_00343;;Rue des terres noires;343;357438.54;6602868.37;-1.4642024;46.4386098;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377448;85022_x067_00333;;Rue des terres noires;333;357426.54;6602864.25;-1.4643554;46.4385666;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377432;85022_x067_00285;;Rue des terres noires;285;357382.79;6602860.73;-1.4649217;46.4385127;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377444;85022_x067_00275;;Rue des terres noires;275;357369.21;6602859.14;-1.4650971;46.4384915;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377443;85022_x067_00186;;Rue des terres noires;186;357379.97;6602847.32;-1.4649485;46.4383907;2021-02-18;2019-10-23;;;;;1
;Le Bernard;entrée;Le Bernard;;85022;;;BAL85_00377451;85022_x067_00165;;Rue des terres noires;165;357264.97;6602872.96;-1.4664629;46.4385627;2021-02-18;2019-10-23;;;;;1
