suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566958;53118_b022_00001;;Belle Vue;1;440073.88;6823594.17;-0.5169361;48.4605118;2022-09-23;2022-09-23;;;;53118000ZE0148;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566959;53118_b038_00001;;la Bourgaudiere;1;438095.2;6823665.22;-0.543716;48.4603547;2022-09-23;2022-09-23;;;;53118000ZH0095;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566961;53118_b242_00001;;la Chopiniere;1;438888.41;6826209.07;-0.5345374;48.4835363;2022-09-23;2022-09-23;;;;53118000ZC0065;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566966;53118_b743_00001;;la Robillardiere;1;436559.53;6825131.3;-0.5653614;48.4729088;2022-09-23;2022-09-23;;;;53118044ZK0049;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566967;53118_b764_00001;;la Sirardiere;1;438304.67;6825250.67;-0.5418471;48.4746879;2022-09-23;2022-09-23;;;;53118044ZM0032;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566968;53118_b780_00001;;la Touche;1;439805.04;6823659.15;-0.520608;48.460988;2022-09-23;2022-09-23;;;;53118000ZE0031;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566970;53118_b014_00001;;le Bas Boulay;1;437474.35;6824825.84;-0.5528112;48.4705344;2022-09-23;2022-09-23;;;;53118044ZL0005;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566971;53118_b017_00001;;le Bas Mezeray;1;438342.62;6824789.92;-0.5410547;48.4705624;2022-09-23;2022-09-23;;;;53118044ZL0034;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566972;53118_b386_00001;;le Haut Boulay;1;437407.99;6824639.4;-0.5535946;48.468832;2022-09-23;2022-09-23;;;;53118044ZL0051;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566973;53118_b388_00001;;le Haut Mezeray;1;438322.99;6824628.2;-0.5412219;48.4691011;2022-09-23;2022-09-23;;;;53118044ZL0040;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566975;53118_b758_00001;;le Saussay;1;439301.05;6826626.62;-0.5292116;48.4874548;2022-09-23;2022-09-23;;;;53118000ZB0036;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566976;53118_b019_00001;;les Bas Rochaux;1;438453;6823673.48;-0.5388862;48.4605733;2022-09-23;2022-09-23;;;;53118000ZH0051;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566977;53118_b390_00001;;les Hauts Rochaux;1;439073.44;6823532.9;-0.5304175;48.4595596;2022-09-23;2022-09-23;;;;53118000ZH0117;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566960;53118_b045_00001;;la Bruyere;1;439817.67;6823243.05;-0.5201865;48.4572535;2022-09-23;2022-09-23;;;;53118000ZE0091;0
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000566969;53118_b450_00001;;Launay;1;439489.99;6824073.02;-0.5251149;48.4645812;2022-09-23;2022-09-23;;;;53118000ZE0144;1
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000566963;53118_b443_00001;;la Journiere;1;440013.17;6825638.4;-0.5189883;48.4788594;2022-09-23;2022-09-23;;;;53118000ZD0022;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566979;53118_b778_00001;;le Tertre;1;437195.55;6824810.62;-0.5565699;48.4702848;2022-09-23;2022-09-23;;;;53118044ZK0003;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566982;53118_0820_00001;;Rue de Normandie - Le Housseau;1;439844.77;6824108.6;-0.5203421;48.4650433;2022-09-23;2022-09-23;;;;53118000ZE0121;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566983;53118_0801_00001;;Rue des Bois - Le Housseau;1;439755.57;6824540;-0.5218077;48.4688846;2022-09-23;2022-09-23;;;;531180000B0670;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566984;53118_0805_00002;;Bd Marguerite - Le Housseau;2;439682.65;6824485.13;-0.5227601;48.4683622;2022-09-23;2022-09-23;;;;531180000B0726;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566985;53118_b038_00002;;la Bourgaudiere;2;438065.87;6823636.69;-0.544095;48.4600865;2022-09-23;2022-09-23;;;;53118000ZH0094;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566986;53118_b040_00002;;la Bretonniere;2;439885.76;6826085.45;-0.5209802;48.482826;2022-09-23;2022-09-23;;;;53118000ZD0002;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566987;53118_b042_00002;;la Brosse;2;436511.53;6824959.48;-0.5659052;48.4713452;2022-09-23;2022-09-23;;;;53118044ZK0048;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566989;53118_b242_00002;;la Chopiniere;2;438934.2;6826274.09;-0.5339578;48.484139;2022-09-23;2022-09-23;;;;53118000ZC0015;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566992;53118_b445_00002;;la Lande;2;439305.35;6825160.98;-0.5282675;48.4742847;2022-09-23;2022-09-23;;;;53118044ZM0049;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566993;53118_b462_00002;;la Mauniere;2;437048.22;6824344.18;-0.5582768;48.4660332;2022-09-23;2022-09-23;;;;53118044ZK0015;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566994;53118_b743_00002;;la Robillardiere;2;436589.41;6825138.27;-0.5649618;48.4729836;2022-09-23;2022-09-23;;;;53118044ZK0049;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566995;53118_b779_00002;;la Thibeudiere;2;437867.4;6824996.62;-0.5476029;48.4722282;2022-09-23;2022-09-23;;;;53118044ZM0046;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566996;53118_b780_00002;;la Touche;2;439809.91;6823685.78;-0.5205582;48.4612293;2022-09-23;2022-09-23;;;;53118000ZE0025;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566997;53118_b450_00002;;Launay;2;439410.52;6823962.33;-0.5261221;48.4635545;2022-09-23;2022-09-23;;;;53118000ZH0022;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566998;53118_b014_00002;;le Bas Boulay;2;437465.18;6824801.11;-0.5529201;48.4703085;2022-09-23;2022-09-23;;;;53118044ZL0006;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566999;53118_b017_00002;;le Bas Mezeray;2;438260.92;6824809.92;-0.542171;48.4707092;2022-09-23;2022-09-23;;;;53118044ZL0063;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567000;53118_b803_00002;;le Champ Joli;2;439375.24;6826071.58;-0.5278731;48.4824964;2022-09-23;2022-09-23;;;;53118000ZD0048;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567001;53118_b384_00002;;le Hant;2;436826.11;6824937.83;-0.5616404;48.4712783;2022-09-23;2022-09-23;;;;53118044ZK0001;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567002;53118_b386_00002;;le Haut Boulay;2;437445.22;6824661.81;-0.5531051;48.4690485;2022-09-23;2022-09-23;;;;53118044ZL0009;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567003;53118_b388_00002;;le Haut Mezeray;2;438394.03;6824665.49;-0.5402845;48.4694648;2022-09-23;2022-09-23;;;;53118044ZI0002;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567004;53118_b758_00002;;le Saussay;2;439333.89;6826609.28;-0.5287572;48.4873121;2022-09-23;2022-09-23;;;;53118000ZB0034;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567006;53118_b390_00002;;les Hauts Rochaux;2;438841.93;6823542.86;-0.5335518;48.459556;2022-09-23;2022-09-23;;;;53118000ZH0044;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567007;53118_b459_00002;;Maison Neuve;2;440333.89;6823643.22;-0.5134522;48.4610567;2022-09-23;2022-09-23;;;;53118000ZE0080;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567009;53118_0820_00002;;Rue de Normandie - Le Housseau;2;439906.79;6824133.13;-0.5195187;48.4652886;2022-09-23;2022-09-23;;;;53118000ZE0098;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567010;53118_0010_00002;;Rue des Champs - Le Housseau;2;439765.56;6824247.87;-0.5214965;48.4662632;2022-09-23;2022-09-23;;;;53118000ZE0133;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567011;53118_0070_00002;;Rue des Vallees - Bretignolles;2;439012.5;6824986.3;-0.53212;48.4725971;2022-09-23;2022-09-23;;;;531180440A0031;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567012;53118_0040_00002;;Rue  Mj Fouquet - Bretignolles;2;438795.27;6824840.41;-0.5349677;48.4711985;2022-09-23;2022-09-23;;;;531180440A0053;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567013;53118_b242_00003;;la Chopiniere;3;438887.94;6826260.52;-0.5345749;48.4839984;2022-09-23;2022-09-23;;;;53118000ZC0065;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567014;53118_b443_00003;;la Journiere;3;440063.2;6825662.27;-0.5183264;48.4790939;2022-09-23;2022-09-23;;;;53118000ZD0011;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567016;53118_b764_00003;;la Sirardiere;3;438335.26;6825284.32;-0.5414541;48.4750026;2022-09-23;2022-09-23;;;;53118044ZM0027;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567018;53118_b780_00003;;la Touche;3;439768.57;6823642.69;-0.5210909;48.4608255;2022-09-23;2022-09-23;;;;53118000ZE0154;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567019;53118_b450_00003;;Launay;3;439373.29;6823951.99;-0.526619;48.4634466;2022-09-23;2022-09-23;;;;53118000ZH0071;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567020;53118_b017_00003;;le Bas Mezeray;3;438332.67;6824806.38;-0.5411992;48.4707063;2022-09-23;2022-09-23;;;;53118044ZL0033;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567021;53118_b386_00003;;le Haut Boulay;3;437369.87;6824634.69;-0.5541069;48.4687743;2022-09-23;2022-09-23;;;;53118044ZL0072;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567022;53118_b388_00003;;le Haut Mezeray;3;438328.93;6824662.64;-0.5411626;48.469413;2022-09-23;2022-09-23;;;;53118044ZL0039;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567026;53118_b390_00003;;les Hauts Rochaux;3;439067.36;6823499.13;-0.5304793;48.4592537;2022-09-23;2022-09-23;;;;53118000ZH0115;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567028;53118_b460_00003;;Marcent;3;438765.2;6826024.16;-0.536091;48.4818249;2022-09-23;2022-09-23;;;;53118000ZC0045;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567030;53118_0820_00003;;Rue de Normandie - Le Housseau;3;439821.29;6824150.29;-0.5206845;48.4654085;2022-09-23;2022-09-23;;;;53118000ZE0120;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567027;53118_b559_00003;;les Petits Bois;3;438538.25;6823630.79;-0.5377085;48.4602239;2022-09-23;2022-09-23;;;;53118000ZH0058;0
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566990;53118_b261_00002;;la Cosnardiere;2;439589.75;6823417.25;-0.5233712;48.4587276;2022-09-23;2022-09-23;;;;53118000ZE0041;0
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000566988;53118_b045_00002;;la Bruyere;2;439929.53;6823336.02;-0.5187311;48.4581339;2022-09-23;2022-09-23;;;;53118000ZE0156;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567029;53118_b741_00003;;Remieu;3;437986.1;6825816.77;-0.5464968;48.4796468;2022-09-23;2022-09-23;;;;53118044ZM0001;0
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000566980;53118_b460_00001;;Marcent;1;438928.44;6826030.05;-0.533888;48.4819435;2022-09-23;2022-09-23;;;;53118000ZC0050;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567024;53118_b758_00003;;le Saussay;3;439351.15;6826649.24;-0.5285479;48.4876782;2022-09-23;2022-09-23;;;;53118000ZB0038;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567031;53118_0801_00003;;Rue des Bois - Le Housseau;3;439764.78;6824539.09;-0.5216827;48.4688801;2022-09-23;2022-09-23;;;;531180000B0814;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567032;53118_0010_00003;;Rue des Champs - Le Housseau;3;439767.23;6824204.38;-0.5214477;48.465873;2022-09-23;2022-09-23;;;;53118000ZE0141;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567033;53118_0070_00003;;Rue des Vallees - Bretignolles;3;439009.38;6824953.66;-0.5321425;48.4723025;2022-09-23;2022-09-23;;;;531180440A0032;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567034;53118_b040_00004;;la Bretonniere;4;439964.61;6826131.39;-0.5199419;48.4832705;2022-09-23;2022-09-23;;;;53118000ZD0069;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567035;53118_b042_00004;;la Brosse;4;436485.5;6824763.55;-0.5661373;48.4695738;2022-09-23;2022-09-23;;;;53118044ZK0056;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567040;53118_b450_00004;;Launay;4;439394.69;6823981.64;-0.5263477;48.4637217;2022-09-23;2022-09-23;;;;53118000ZH0024;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567041;53118_b017_00004;;le Bas Mezeray;4;438327.95;6824858.14;-0.5412944;48.4711696;2022-09-23;2022-09-23;;;;53118044ZL0024;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567046;53118_0060_00004;;Rue de la Jamoisiere - Bretignolles;4;439004.08;6825001.27;-0.5322429;48.4727282;2022-09-23;2022-09-23;;;;531180440A0025;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567047;53118_0820_00004;;Rue de Normandie - Le Housseau;4;439892.91;6824169.83;-0.5197284;48.4656129;2022-09-23;2022-09-23;;;;53118000ZE0099;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567048;53118_0801_00004;;Rue des Bois - Le Housseau;4;439764.41;6824507.01;-0.5216683;48.4685917;2022-09-23;2022-09-23;;;;531180000B0681;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567049;53118_0010_00004;;Rue des Champs - Le Housseau;4;439732.2;6824254.54;-0.5219514;48.4663097;2022-09-23;2022-09-23;;;;53118000ZE0134;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567050;53118_0070_00004;;Rue des Vallees - Bretignolles;4;438992.9;6824974.51;-0.5323778;48.4724832;2022-09-23;2022-09-23;;;;531180440A0522;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567051;53118_0810_00004;;Rue du Mont De La Croix - Le Housseau;4;439657.81;6824542.76;-0.5231306;48.4688702;2022-09-23;2022-09-23;;;;531180000B0652;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567052;53118_0040_00004;;Rue  Mj Fouquet - Bretignolles;4;438783.43;6824816.34;-0.5351131;48.4709774;2022-09-23;2022-09-23;;;;531180440A0051;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567053;53118_b443_00005;;la Journiere;5;440091.45;6825662.79;-0.5179448;48.4791099;2022-09-23;2022-09-23;;;;53118000ZD0012;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567054;53118_b764_00005;;la Sirardiere;5;438329.56;6825311.03;-0.5415473;48.4752404;2022-09-23;2022-09-23;;;;53118044ZM0008;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567055;53118_b017_00005;;le Bas Mezeray;5;438302.36;6824773.76;-0.541589;48.4704009;2022-09-23;2022-09-23;;;;53118044ZL0029;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567056;53118_b386_00005;;le Haut Boulay;5;437349.47;6824648.67;-0.5543911;48.4688917;2022-09-23;2022-09-23;;;;53118044ZL0072;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567057;53118_b388_00005;;le Haut Mezeray;5;438359.18;6824693.72;-0.5407726;48.4697045;2022-09-23;2022-09-23;;;;53118044ZL0037;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567059;53118_b390_00005;;les Hauts Rochaux;5;438958.27;6823459.91;-0.5319296;48.4588573;2022-09-23;2022-09-23;;;;53118000ZH0078;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567060;53118_b460_00005;;Marcent;5;438737.84;6826048.34;-0.5364755;48.4820311;2022-09-23;2022-09-23;;;;53118000ZC0056;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567061;53118_b741_00005;;Remieu;5;437999.21;6825830.14;-0.5463277;48.4797723;2022-09-23;2022-09-23;;;;53118044ZM0002;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567062;53118_0060_00005;;Rue de la Jamoisiere - Bretignolles;5;438972.3;6825015.07;-0.5326808;48.4728395;2022-09-23;2022-09-23;;;;531180440A0021;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567063;53118_0010_00005;;Rue des Champs - Le Housseau;5;439774.75;6824178.19;-0.5213303;48.4656406;2022-09-23;2022-09-23;;;;53118000ZE0140;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567064;53118_0070_00005;;Rue des Vallees - Bretignolles;5;438868.42;6824824.46;-0.5339694;48.4710846;2022-09-23;2022-09-23;;;;53118044ZI0046;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567065;53118_0810_00005;;Rue du Mont De La Croix - Le Housseau;5;439713.16;6824490.44;-0.522351;48.4684222;2022-09-23;2022-09-23;;;;531180000B0687;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567068;53118_0060_00006;;Rue de la Jamoisiere - Bretignolles;6;438994.64;6825012.54;-0.5323773;48.4728257;2022-09-23;2022-09-23;;;;531180440A0024;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567069;53118_0820_00006;;Rue de Normandie - Le Housseau;6;439878.86;6824207.33;-0.5199409;48.4659443;2022-09-23;2022-09-23;;;;53118000ZE0092;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567070;53118_0010_00006;;Rue des Champs - Le Housseau;6;439726.49;6824224.41;-0.5220103;48.4660367;2022-09-23;2022-09-23;;;;53118000ZE0135;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567071;53118_b386_00007;;le Haut Boulay;7;437402.47;6824675.31;-0.553691;48.4691525;2022-09-23;2022-09-23;;;;53118044ZL0054;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567072;53118_b390_00007;;les Hauts Rochaux;7;438867.19;6823459.46;-0.53316;48.4588167;2022-09-23;2022-09-23;;;;53118000ZH0037;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567073;53118_b460_00007;;Marcent;7;438716.28;6826049.75;-0.5367678;48.4820351;2022-09-23;2022-09-23;;;;53118000ZC0057;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567075;53118_0820_00007;;Rue de Normandie - Le Housseau;7;439816.78;6824186.13;-0.5207671;48.4657288;2022-09-23;2022-09-23;;;;53118000ZE0119;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567076;53118_0010_00007;;Rue des Champs - Le Housseau;7;439780.86;6824154.97;-0.5212337;48.4654344;2022-09-23;2022-09-23;;;;53118000ZE0139;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567077;53118_0040_00007;;Rue  Mj Fouquet - Bretignolles;7;438807.88;6824803.52;-0.5347749;48.4708721;2022-09-23;2022-09-23;;;;531180440A0528;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567078;53118_0805_00008;;Bd Marguerite - Le Housseau;8;439699.64;6824450.25;-0.5225094;48.4680556;2022-09-23;2022-09-23;;;;531180000B0723;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567079;53118_b462_00008;;la Mauniere;8;437039.83;6824363.07;-0.5584017;48.4661996;2022-09-23;2022-09-23;;;;53118044ZK0011;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567080;53118_b460_00008;;Marcent;8;438708.78;6826090.72;-0.536894;48.4824003;2022-09-23;2022-09-23;;;;53118000ZC0060;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567081;53118_0820_00008;;Rue de Normandie - Le Housseau;8;439884.16;6824250.99;-0.5198956;48.4663388;2022-09-23;2022-09-23;;;;53118000ZE0086;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567082;53118_0010_00008;;Rue des Champs - Le Housseau;8;439719.14;6824196.03;-0.5220926;48.4657787;2022-09-23;2022-09-23;;;;53118000ZE0136;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567058;53118_b033_00005;;le Moulin De Boulay;5;437249.91;6824982.26;-0.5559398;48.4718494;2022-09-23;2022-09-23;;;;53118044ZL0056;0
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000567044;53118_b019_00004;;les Bas Rochaux;4;438403.8;6823680.78;-0.5395555;48.4606191;2022-09-23;2022-09-23;;;;53118000ZH0049;1
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000567039;53118_b780_00004;;la Touche;4;439658.79;6823643.75;-0.522575;48.460791;2022-09-23;2022-09-23;;;;53118000ZE0028;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567038;53118_b779_00004;;la Thibeudiere;4;437890.86;6825111.84;-0.5473558;48.4732731;2022-09-23;2022-09-23;;;;53118044ZM0045;0
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000567036;53118_b443_00004;;la Journiere;4;440027.16;6825597.8;-0.5187747;48.4785001;2022-09-23;2022-09-23;;;;53118000ZD0064;1
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000567067;53118_b460_00006;;Marcent;6;438728.04;6826072.09;-0.5366224;48.4822407;2022-09-23;2022-09-23;;;;53118000ZC0059;1
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000567045;53118_b460_00004;;Marcent;4;438778.13;6826054.72;-0.5359347;48.4821047;2022-09-23;2022-09-23;;;;53118000ZC0086;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567083;53118_0810_00008;;Rue du Mont De La Croix - Le Housseau;8;439655.59;6824509.33;-0.5231404;48.4685688;2022-09-23;2022-09-23;;;;531180000B0993;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567084;53118_0040_00008;;Rue  Mj Fouquet - Bretignolles;8;438775.79;6824786.32;-0.5351982;48.4707046;2022-09-23;2022-09-23;;;;531180440A0050;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567086;53118_0820_00009;;Rue de Normandie - Le Housseau;9;439809.79;6824215.63;-0.5208793;48.4659912;2022-09-23;2022-09-23;;;;53118000ZE0118;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567087;53118_0010_00009;;Rue des Champs - Le Housseau;9;439793.81;6824123.71;-0.5210399;48.4651586;2022-09-23;2022-09-23;;;;53118000ZE0138;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567088;53118_0040_00009;;Rue  Mj Fouquet - Bretignolles;9;438814.13;6824793.68;-0.5346845;48.4707861;2022-09-23;2022-09-23;;;;531180440A0038;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567091;53118_0010_00010;;Rue des Champs - Le Housseau;10;439715.75;6824170.1;-0.5221227;48.4655443;2022-09-23;2022-09-23;;;;53118000ZE0137;1
